#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.844918639293e+08,2.844933738319e+08,1.509902576327e+03,46939,43273,38333,3666,3666,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200045,0,0,0
46,2.844933780502e+08,2.844948819781e+08,1.503927964032e+03,46982,43390,38381,3592,3592,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200046,0,0,0
47,2.844948868460e+08,2.844963879408e+08,1.501094742775e+03,46968,43299,38398,3669,3669,0,91,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200047,0,0,0
48,2.844963928881e+08,2.844979038802e+08,1.510992056310e+03,46965,43310,38448,3655,3655,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200048,0,0,0
49,2.844979089644e+08,2.844994159859e+08,1.507021497190e+03,46981,43356,38315,3625,3625,0,113,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329200049,0,0,0
50,2.844994208596e+08,2.845009349697e+08,1.514110065281e+03,46951,43319,38359,3632,3632,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.229401e+00,14329200050,0,0,0
51,2.845009399679e+08,2.845024589811e+08,1.519013152242e+03,46953,43290,38252,3663,3663,0,96,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.912616e+00,14329200051,0,0,0
52,2.845024639243e+08,2.845039709082e+08,1.506983894169e+03,46956,43324,38573,3632,3632,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.902649e+00,14329200052,0,0,0
53,2.845039759641e+08,2.845054909648e+08,1.515000710964e+03,46965,43332,38131,3633,3633,0,102,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.428195e+00,14329200053,0,0,0
54,2.845054948936e+08,2.845070070180e+08,1.512124353588e+03,46969,43339,38525,3630,3630,0,123,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.944554e+00,14329200054,0,0,0
55,2.845070108534e+08,2.845085059769e+08,1.495123462260e+03,47006,43427,38549,3579,3579,0,108,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.168225e+00,14329200055,0,0,0
56,2.845085098449e+08,2.845100298355e+08,1.519990544319e+03,46953,43276,38153,3677,3677,0,105,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.055805e+00,14329200056,0,0,0
57,2.845100348720e+08,2.845115308867e+08,1.496014642894e+03,47001,43367,38328,3634,3634,0,98,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.294863e+00,14329200057,0,0,0
58,2.845115358293e+08,2.845130450206e+08,1.509191358924e+03,46969,43341,38442,3628,3628,0,103,e,C,2016,1,6,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.912036e+00,14329200058,0,0,0
