#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839543330000e+08,2.839543940000e+08,1.526229e+01,5.002015e-01,1.218033e+01,4.468529e-01,7.980666e-01,1.315675e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839543940000e+08,2.839544550000e+08,1.522951e+01,4.996639e-01,1.211475e+01,4.456484e-01,7.954790e-01,1.323352e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839544550000e+08,2.839545160000e+08,1.501639e+01,4.961556e-01,1.170492e+01,4.380455e-01,7.794760e-01,1.369877e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839545160000e+08,2.839545770000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839545770000e+08,2.839546380000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839546380000e+08,2.839546990000e+08,1.490164e+01,4.942562e-01,1.181967e+01,4.401876e-01,7.931793e-01,1.343386e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839546990000e+08,2.839547600000e+08,1.486885e+01,4.937121e-01,1.177049e+01,4.392709e-01,7.916207e-01,1.348597e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839547600000e+08,2.839548210000e+08,1.478689e+01,4.923494e-01,1.190164e+01,4.417113e-01,8.048781e-01,1.319517e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839548210000e+08,2.839548820000e+08,1.519672e+01,4.991258e-01,1.173771e+01,4.386586e-01,7.723840e-01,1.377140e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839548820000e+08,2.839549430000e+08,1.440984e+01,4.860317e-01,1.131148e+01,4.306205e-01,7.849829e-01,1.385709e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839549430000e+08,2.839550040000e+08,1.472131e+01,4.912565e-01,1.134426e+01,4.312441e-01,7.706013e-01,1.403047e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839550040000e+08,2.839550650000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839550650000e+08,2.839551260000e+08,1.450820e+01,4.876877e-01,1.168852e+01,4.377387e-01,8.056497e-01,1.330130e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839551260000e+08,2.839551870000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839551870000e+08,2.839552480000e+08,1.445902e+01,4.868604e-01,1.129508e+01,4.303084e-01,7.811791e-01,1.392148e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839552480000e+08,2.839553090000e+08,1.514754e+01,4.983175e-01,1.168852e+01,4.377387e-01,7.716450e-01,1.380950e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839553090000e+08,2.839553700000e+08,1.518033e+01,4.988565e-01,1.236066e+01,4.501485e-01,8.142549e-01,1.278007e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839553700000e+08,2.839554310000e+08,1.508197e+01,4.972377e-01,1.196721e+01,4.429264e-01,7.934783e-01,1.334617e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839554310000e+08,2.839554920000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839554920000e+08,2.839555530000e+08,1.391803e+01,4.776656e-01,1.081967e+01,4.211552e-01,7.773852e-01,1.427714e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839555530000e+08,2.839556140000e+08,1.542623e+01,5.028807e-01,1.232787e+01,4.495511e-01,7.991498e-01,1.306037e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839556140000e+08,2.839556750000e+08,1.452459e+01,4.879632e-01,1.150820e+01,4.343489e-01,7.923251e-01,1.362783e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839556750000e+08,2.839557360000e+08,1.414754e+01,4.815879e-01,1.175410e+01,4.389648e-01,8.308227e-01,1.276203e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839557360000e+08,2.839557970000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839557970000e+08,2.839558580000e+08,1.480328e+01,4.926223e-01,1.177049e+01,4.392709e-01,7.951273e-01,1.343125e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839558580000e+08,2.839559190000e+08,1.501639e+01,4.961556e-01,1.155738e+01,4.352760e-01,7.696506e-01,1.391210e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839559190000e+08,2.839559800000e+08,1.519672e+01,4.991258e-01,1.203279e+01,4.441383e-01,7.918015e-01,1.333543e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839559800000e+08,2.839560410000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839560410000e+08,2.839561020000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839561020000e+08,2.839561630000e+08,1.588525e+01,5.103076e-01,1.277049e+01,4.575503e-01,8.039216e-01,1.275439e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839561630000e+08,2.839562240000e+08,1.514754e+01,4.983175e-01,1.213115e+01,4.459499e-01,8.008658e-01,1.313762e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839562240000e+08,2.839562850000e+08,1.439344e+01,4.857552e-01,1.122951e+01,4.290574e-01,7.801822e-01,1.397598e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839562850000e+08,2.839563460000e+08,1.418033e+01,4.821456e-01,1.136066e+01,4.315556e-01,8.011560e-01,1.357084e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839563460000e+08,2.839564070000e+08,1.459016e+01,4.890634e-01,1.137705e+01,4.318669e-01,7.797753e-01,1.389066e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839564070000e+08,2.839564680000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.130000e+01,2.180000e+01,1.006000e+03,12328600020
2.839565310000e+08,2.839565920000e+08,1.457377e+01,4.887886e-01,1.111475e+01,4.268596e-01,7.626547e-01,1.426932e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839565920000e+08,2.839566530000e+08,1.411475e+01,4.810295e-01,1.118033e+01,4.281169e-01,7.921022e-01,1.382974e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839566530000e+08,2.839567140000e+08,1.459016e+01,4.890634e-01,1.152459e+01,4.346581e-01,7.898877e-01,1.365568e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839567140000e+08,2.839567750000e+08,1.452459e+01,4.879632e-01,1.127869e+01,4.299960e-01,7.765237e-01,1.399511e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839567750000e+08,2.839568360000e+08,1.500000e+01,4.958847e-01,1.145902e+01,4.334198e-01,7.639344e-01,1.403892e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839568360000e+08,2.839568970000e+08,1.486885e+01,4.937121e-01,1.145902e+01,4.334198e-01,7.706726e-01,1.395916e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839568970000e+08,2.839569580000e+08,1.508197e+01,4.972377e-01,1.188525e+01,4.414069e-01,7.880435e-01,1.347425e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839569580000e+08,2.839570190000e+08,1.495082e+01,4.950711e-01,1.157377e+01,4.355846e-01,7.741228e-01,1.384662e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839570190000e+08,2.839570800000e+08,1.426229e+01,4.835371e-01,1.114754e+01,4.274887e-01,7.816092e-01,1.400723e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839570800000e+08,2.839571410000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839571410000e+08,2.839572020000e+08,1.544262e+01,5.031478e-01,1.203279e+01,4.441383e-01,7.791932e-01,1.351460e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839572020000e+08,2.839572630000e+08,1.539344e+01,5.023460e-01,1.229508e+01,4.489529e-01,7.987220e-01,1.308468e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839572630000e+08,2.839573240000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839573240000e+08,2.839573850000e+08,1.526229e+01,5.002015e-01,1.259016e+01,4.543084e-01,8.249195e-01,1.245518e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839573850000e+08,2.839574460000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839574460000e+08,2.839575070000e+08,1.450820e+01,4.876877e-01,1.152459e+01,4.346581e-01,7.943503e-01,1.358621e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839575070000e+08,2.839575680000e+08,1.491803e+01,4.945280e-01,1.172131e+01,4.383522e-01,7.857143e-01,1.360217e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839575680000e+08,2.839576290000e+08,1.442623e+01,4.863081e-01,1.139344e+01,4.321779e-01,7.897727e-01,1.373581e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839576290000e+08,2.839576900000e+08,1.537705e+01,5.020785e-01,1.195082e+01,4.426230e-01,7.771855e-01,1.358728e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839576900000e+08,2.839577510000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839577510000e+08,2.839578120000e+08,1.491803e+01,4.945280e-01,1.185246e+01,4.407977e-01,7.945055e-01,1.339454e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839578120000e+08,2.839578730000e+08,1.500000e+01,4.958847e-01,1.188525e+01,4.414069e-01,7.923498e-01,1.340955e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839578730000e+08,2.839579340000e+08,1.500000e+01,4.958847e-01,1.173771e+01,4.386586e-01,7.825137e-01,1.363802e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839579340000e+08,2.839579950000e+08,1.498361e+01,4.956137e-01,1.219672e+01,4.471535e-01,8.140044e-01,1.287039e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839579950000e+08,2.839580560000e+08,1.544262e+01,5.031478e-01,1.195082e+01,4.426230e-01,7.738854e-01,1.362941e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839580560000e+08,2.839581170000e+08,1.391803e+01,4.776656e-01,1.109836e+01,4.265447e-01,7.974087e-01,1.379422e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839581170000e+08,2.839581780000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839581780000e+08,2.839582390000e+08,1.498361e+01,4.956137e-01,1.173771e+01,4.386586e-01,7.833698e-01,1.362605e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839582390000e+08,2.839583000000e+08,1.459016e+01,4.890634e-01,1.154098e+01,4.349672e-01,7.910112e-01,1.362881e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839583000000e+08,2.839583610000e+08,1.434426e+01,4.849246e-01,1.113115e+01,4.271742e-01,7.760000e-01,1.409454e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839583610000e+08,2.839584220000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,8.026173e-01,1.314390e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839584220000e+08,2.839584830000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839584830000e+08,2.839585440000e+08,1.575410e+01,5.081967e-01,1.239344e+01,4.507452e-01,7.866805e-01,1.321456e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839585440000e+08,2.839586050000e+08,1.450820e+01,4.876877e-01,1.114754e+01,4.274887e-01,7.683616e-01,1.418131e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839586050000e+08,2.839586660000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839586660000e+08,2.839587270000e+08,1.581967e+01,5.092533e-01,1.239344e+01,4.507452e-01,7.834197e-01,1.325999e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839587270000e+08,2.839587880000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839587880000e+08,2.839588490000e+08,1.486885e+01,4.937121e-01,1.149180e+01,4.340394e-01,7.728776e-01,1.391175e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839588490000e+08,2.839589100000e+08,1.518033e+01,4.988565e-01,1.177049e+01,4.392709e-01,7.753780e-01,1.371442e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839589100000e+08,2.839589710000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839589710000e+08,2.839590320000e+08,1.511475e+01,4.977779e-01,1.222951e+01,4.477541e-01,8.091106e-01,1.294283e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839590320000e+08,2.839590930000e+08,1.500000e+01,4.958847e-01,1.172131e+01,4.383522e-01,7.814208e-01,1.366269e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839590930000e+08,2.839591540000e+08,1.429508e+01,4.840926e-01,1.106557e+01,4.259141e-01,7.740825e-01,1.416153e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839591540000e+08,2.839592150000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600021
2.839592180000e+08,2.839592790000e+08,1.454098e+01,4.882385e-01,1.108197e+01,4.262295e-01,7.621195e-01,1.429648e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839592790000e+08,2.839593400000e+08,1.511475e+01,4.977779e-01,1.193443e+01,4.423193e-01,7.895879e-01,1.342364e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839593400000e+08,2.839594010000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839594010000e+08,2.839594620000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839594620000e+08,2.839595230000e+08,1.554098e+01,5.047477e-01,1.172131e+01,4.383522e-01,7.542194e-01,1.398358e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839595230000e+08,2.839595840000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839595840000e+08,2.839596450000e+08,1.513115e+01,4.980478e-01,1.203279e+01,4.441383e-01,7.952330e-01,1.328239e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839596450000e+08,2.839597060000e+08,1.334426e+01,4.677162e-01,1.019672e+01,4.088513e-01,7.641278e-01,1.488021e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839597060000e+08,2.839597670000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839597670000e+08,2.839598280000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839598280000e+08,2.839598890000e+08,1.532787e+01,5.012749e-01,1.175410e+01,4.389648e-01,7.668449e-01,1.382835e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839598890000e+08,2.839599500000e+08,1.519672e+01,4.991258e-01,1.198361e+01,4.432297e-01,7.885653e-01,1.341118e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839599500000e+08,2.839600110000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839600110000e+08,2.839600720000e+08,1.485246e+01,4.934399e-01,1.139344e+01,4.321779e-01,7.671081e-01,1.404240e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839600720000e+08,2.839601330000e+08,1.475410e+01,4.918033e-01,1.149180e+01,4.340394e-01,7.788889e-01,1.383317e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839601330000e+08,2.839601940000e+08,1.540984e+01,5.026134e-01,1.191803e+01,4.420154e-01,7.734042e-01,1.365417e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839601940000e+08,2.839602550000e+08,1.465574e+01,4.901612e-01,1.163934e+01,4.368168e-01,7.941834e-01,1.352172e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839602550000e+08,2.839603160000e+08,1.452459e+01,4.879632e-01,1.126229e+01,4.296834e-01,7.753950e-01,1.402020e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839603160000e+08,2.839603770000e+08,1.421311e+01,4.827027e-01,1.078689e+01,4.205166e-01,7.589388e-01,1.452638e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839603770000e+08,2.839604380000e+08,1.470492e+01,4.909829e-01,1.167213e+01,4.374316e-01,7.937570e-01,1.350944e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839604380000e+08,2.839604990000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839604990000e+08,2.839605600000e+08,1.454098e+01,4.882385e-01,1.118033e+01,4.281169e-01,7.688839e-01,1.415415e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839605600000e+08,2.839606210000e+08,1.427869e+01,4.838149e-01,1.121311e+01,4.287441e-01,7.853042e-01,1.391303e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839606210000e+08,2.839606820000e+08,1.457377e+01,4.887886e-01,1.142623e+01,4.327993e-01,7.840270e-01,1.380112e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839606820000e+08,2.839607430000e+08,1.411475e+01,4.810295e-01,1.077049e+01,4.201969e-01,7.630662e-01,1.449082e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839607430000e+08,2.839608040000e+08,1.488525e+01,4.939842e-01,1.183607e+01,4.404927e-01,7.951542e-01,1.339357e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839608040000e+08,2.839608650000e+08,1.408197e+01,4.804705e-01,1.100000e+01,4.246503e-01,7.811409e-01,1.410751e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839608650000e+08,2.839609260000e+08,1.491803e+01,4.945280e-01,1.149180e+01,4.340394e-01,7.703297e-01,1.394344e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839609260000e+08,2.839609870000e+08,1.452459e+01,4.879632e-01,1.113115e+01,4.271742e-01,7.663657e-01,1.421574e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839609870000e+08,2.839610480000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839610480000e+08,2.839611090000e+08,1.450820e+01,4.876877e-01,1.103279e+01,4.252827e-01,7.604520e-01,1.434698e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839611090000e+08,2.839611700000e+08,1.454098e+01,4.882385e-01,1.109836e+01,4.265447e-01,7.632469e-01,1.427311e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839611700000e+08,2.839612310000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839612310000e+08,2.839612920000e+08,1.468852e+01,4.907092e-01,1.154098e+01,4.349672e-01,7.857143e-01,1.370803e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839612920000e+08,2.839613530000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839613530000e+08,2.839614140000e+08,1.536066e+01,5.018108e-01,1.209836e+01,4.453468e-01,7.876201e-01,1.336120e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839614140000e+08,2.839614750000e+08,1.504918e+01,4.966970e-01,1.203279e+01,4.441383e-01,7.995642e-01,1.321274e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839614750000e+08,2.839615360000e+08,1.540984e+01,5.026134e-01,1.222951e+01,4.477541e-01,7.936170e-01,1.320014e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839615360000e+08,2.839615970000e+08,1.591803e+01,5.108340e-01,1.257377e+01,4.540125e-01,7.899073e-01,1.307326e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839615970000e+08,2.839616580000e+08,1.419672e+01,4.824242e-01,1.095082e+01,4.236999e-01,7.713626e-01,1.427066e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839616580000e+08,2.839617190000e+08,1.542623e+01,5.028807e-01,1.211475e+01,4.456484e-01,7.853348e-01,1.338485e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839617190000e+08,2.839617800000e+08,1.570492e+01,5.074028e-01,1.250820e+01,4.528271e-01,7.964509e-01,1.300862e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839617800000e+08,2.839618410000e+08,1.491803e+01,4.945280e-01,1.163934e+01,4.368168e-01,7.802198e-01,1.372720e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839618410000e+08,2.839619020000e+08,1.481967e+01,4.928950e-01,1.157377e+01,4.355846e-01,7.809734e-01,1.375569e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600022
2.839619060000e+08,2.839619670000e+08,1.475410e+01,4.918033e-01,1.186885e+01,4.411024e-01,8.044444e-01,1.322093e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839619670000e+08,2.839620280000e+08,1.500000e+01,4.958847e-01,1.170492e+01,4.380455e-01,7.803279e-01,1.368723e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839620280000e+08,2.839620890000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839620890000e+08,2.839621500000e+08,1.473771e+01,4.915300e-01,1.126229e+01,4.296834e-01,7.641824e-01,1.415816e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839621500000e+08,2.839622110000e+08,1.490164e+01,4.942562e-01,1.162295e+01,4.365091e-01,7.799780e-01,1.374018e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839622110000e+08,2.839622720000e+08,1.436066e+01,4.852016e-01,1.063934e+01,4.176308e-01,7.408676e-01,1.480400e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839622720000e+08,2.839623330000e+08,1.462295e+01,4.896126e-01,1.159016e+01,4.358930e-01,7.926009e-01,1.357527e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839623330000e+08,2.839623940000e+08,1.508197e+01,4.972377e-01,1.198361e+01,4.432297e-01,7.945652e-01,1.332011e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839623940000e+08,2.839624550000e+08,1.554098e+01,5.047477e-01,1.219672e+01,4.471535e-01,7.848101e-01,1.334717e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839624550000e+08,2.839625160000e+08,1.390164e+01,4.773843e-01,1.100000e+01,4.246503e-01,7.912736e-01,1.395578e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839625160000e+08,2.839625770000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839625770000e+08,2.839626380000e+08,1.496721e+01,4.953424e-01,1.183607e+01,4.404927e-01,7.907996e-01,1.346106e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839626380000e+08,2.839626990000e+08,1.434426e+01,4.849246e-01,1.118033e+01,4.281169e-01,7.794285e-01,1.401712e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839626990000e+08,2.839627600000e+08,1.583607e+01,5.095171e-01,1.211475e+01,4.456484e-01,7.650104e-01,1.364173e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839627600000e+08,2.839628210000e+08,1.491803e+01,4.945280e-01,1.167213e+01,4.374316e-01,7.824176e-01,1.367762e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839628210000e+08,2.839628820000e+08,1.449180e+01,4.874121e-01,1.108197e+01,4.262295e-01,7.647059e-01,1.426680e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839628820000e+08,2.839629430000e+08,1.575410e+01,5.081967e-01,1.214754e+01,4.462511e-01,7.710718e-01,1.355300e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839629430000e+08,2.839630040000e+08,1.557377e+01,5.052798e-01,1.242623e+01,4.513410e-01,7.978947e-01,1.302866e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839630040000e+08,2.839630650000e+08,1.478689e+01,4.923494e-01,1.113115e+01,4.271742e-01,7.527716e-01,1.436407e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
2.839630650000e+08,2.839631260000e+08,1.470492e+01,4.909829e-01,1.150820e+01,4.343489e-01,7.826087e-01,1.377201e-02,2.130000e+01,2.180000e+01,1.005000e+03,12328600023
