#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517405090000e+08,3.517405700000e+08,5.550820e+01,9.539237e-01,5.078688e+01,9.124538e-01,9.149439e-01,4.794094e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517405700000e+08,3.517406310000e+08,5.672131e+01,9.642912e-01,5.214754e+01,9.245960e-01,9.193642e-01,4.628815e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517406310000e+08,3.517406920000e+08,5.509836e+01,9.503956e-01,5.059016e+01,9.106849e-01,9.181791e-01,4.727827e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517406920000e+08,3.517407530000e+08,5.506557e+01,9.501128e-01,5.049180e+01,9.097992e-01,9.169396e-01,4.761705e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517407530000e+08,3.517408140000e+08,5.555738e+01,9.543462e-01,5.124590e+01,9.165679e-01,9.223960e-01,4.595841e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517408140000e+08,3.517408750000e+08,5.498361e+01,9.494054e-01,5.121312e+01,9.162747e-01,9.314252e-01,4.363901e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517408750000e+08,3.517409360000e+08,5.655738e+01,9.628968e-01,5.295082e+01,9.316900e-01,9.362319e-01,4.159909e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517409360000e+08,3.517409970000e+08,5.532787e+01,9.523730e-01,5.068853e+01,9.115698e-01,9.161481e-01,4.770922e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517409970000e+08,3.517410580000e+08,5.742623e+01,9.702647e-01,5.286885e+01,9.309685e-01,9.206395e-01,4.566958e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517410580000e+08,3.517411190000e+08,5.544262e+01,9.533601e-01,5.106557e+01,9.149538e-01,9.210526e-01,4.636863e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517411190000e+08,3.517411800000e+08,5.485246e+01,9.482725e-01,5.085246e+01,9.130427e-01,9.270771e-01,4.494971e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100012
3.517411860000e+08,3.517412470000e+08,5.506557e+01,9.501128e-01,5.118033e+01,9.159813e-01,9.294433e-01,4.418507e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517412470000e+08,3.517413080000e+08,5.703279e+01,9.669352e-01,5.237705e+01,9.266284e-01,9.183673e-01,4.642084e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517413080000e+08,3.517413690000e+08,5.765574e+01,9.722016e-01,5.308197e+01,9.328431e-01,9.206710e-01,4.557030e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517413690000e+08,3.517414300000e+08,5.467213e+01,9.467124e-01,5.004918e+01,9.058026e-01,9.154423e-01,4.817749e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517414300000e+08,3.517414910000e+08,5.616393e+01,9.595417e-01,5.181967e+01,9.216847e-01,9.226503e-01,4.564089e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517414910000e+08,3.517415520000e+08,5.540984e+01,9.530782e-01,5.080328e+01,9.126011e-01,9.168639e-01,4.748854e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517415520000e+08,3.517416130000e+08,5.667213e+01,9.638731e-01,5.242623e+01,9.270633e-01,9.250795e-01,4.477547e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517416130000e+08,3.517416740000e+08,5.601639e+01,9.582805e-01,5.191803e+01,9.225591e-01,9.268364e-01,4.454782e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517416740000e+08,3.517417350000e+08,5.590164e+01,9.572985e-01,5.109836e+01,9.152476e-01,9.140763e-01,4.799219e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517417350000e+08,3.517417960000e+08,5.344262e+01,9.360067e-01,4.927869e+01,8.988033e-01,9.220859e-01,4.694453e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517417960000e+08,3.517418570000e+08,5.362295e+01,9.375845e-01,5.019672e+01,9.071367e-01,9.361052e-01,4.276169e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517418570000e+08,3.517419180000e+08,5.667213e+01,9.638731e-01,5.219672e+01,9.250319e-01,9.210298e-01,4.586895e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517419180000e+08,3.517419790000e+08,5.495082e+01,9.491223e-01,5.090164e+01,9.134840e-01,9.263126e-01,4.512564e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517419790000e+08,3.517420400000e+08,5.691803e+01,9.659619e-01,5.239344e+01,9.267734e-01,9.205069e-01,4.590800e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100013
3.517420470000e+08,3.517421080000e+08,5.660656e+01,9.633153e-01,5.252459e+01,9.279326e-01,9.278888e-01,4.402010e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517421080000e+08,3.517421690000e+08,5.473771e+01,9.472800e-01,5.054099e+01,9.102421e-01,9.233304e-01,4.604495e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517421690000e+08,3.517422300000e+08,5.436066e+01,9.440118e-01,5.039344e+01,9.089125e-01,9.270205e-01,4.516873e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517422300000e+08,3.517422910000e+08,5.740984e+01,9.701262e-01,5.363934e+01,9.377278e-01,9.343233e-01,4.185972e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517422910000e+08,3.517423520000e+08,5.480328e+01,9.478472e-01,5.065574e+01,9.112749e-01,9.243194e-01,4.574409e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517423520000e+08,3.517424130000e+08,5.573771e+01,9.558938e-01,5.127869e+01,9.168611e-01,9.200000e-01,4.652639e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517424130000e+08,3.517424740000e+08,5.639344e+01,9.615002e-01,5.180328e+01,9.215390e-01,9.186047e-01,4.662135e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517424740000e+08,3.517425350000e+08,5.729508e+01,9.691561e-01,5.313115e+01,9.332751e-01,9.273248e-01,4.391224e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517425350000e+08,3.517425960000e+08,5.572131e+01,9.557532e-01,5.109836e+01,9.152476e-01,9.170344e-01,4.731144e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517425960000e+08,3.517426570000e+08,5.385246e+01,9.395888e-01,4.967213e+01,9.023842e-01,9.223744e-01,4.668618e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517426570000e+08,3.517427180000e+08,5.621312e+01,9.599617e-01,5.178688e+01,9.213932e-01,9.212598e-01,4.599446e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517427180000e+08,3.517427790000e+08,5.440984e+01,9.444388e-01,5.050820e+01,9.099468e-01,9.282917e-01,4.478405e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517427790000e+08,3.517428400000e+08,5.665574e+01,9.637337e-01,5.265574e+01,9.290903e-01,9.293981e-01,4.357347e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517428400000e+08,3.517429010000e+08,5.308197e+01,9.328431e-01,4.877049e+01,8.941567e-01,9.187770e-01,4.800716e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100014
3.517429110000e+08,3.517429720000e+08,5.486885e+01,9.484141e-01,5.036066e+01,9.086168e-01,9.178368e-01,4.746718e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517429720000e+08,3.517430330000e+08,5.568853e+01,9.554719e-01,5.175410e+01,9.211015e-01,9.293494e-01,4.396424e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517430330000e+08,3.517430940000e+08,5.463934e+01,9.464285e-01,5.022951e+01,9.074329e-01,9.192919e-01,4.718105e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517430940000e+08,3.517431550000e+08,5.580328e+01,9.564558e-01,5.165574e+01,9.202257e-01,9.256757e-01,4.495729e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517431550000e+08,3.517432160000e+08,5.591803e+01,9.574388e-01,5.127869e+01,9.168611e-01,9.170331e-01,4.722848e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517432160000e+08,3.517432770000e+08,5.516393e+01,9.509610e-01,5.114754e+01,9.156879e-01,9.271917e-01,4.479018e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517432770000e+08,3.517433380000e+08,5.514754e+01,9.508197e-01,5.085246e+01,9.130427e-01,9.221165e-01,4.620485e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517433380000e+08,3.517433990000e+08,5.483607e+01,9.481307e-01,5.083607e+01,9.128954e-01,9.270553e-01,4.496262e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517433990000e+08,3.517434600000e+08,5.539344e+01,9.529371e-01,5.122951e+01,9.164213e-01,9.248298e-01,4.535859e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517434600000e+08,3.517435210000e+08,5.467213e+01,9.467124e-01,5.075410e+01,9.121592e-01,9.283358e-01,4.466380e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517435210000e+08,3.517435820000e+08,5.663934e+01,9.635942e-01,5.227869e+01,9.257579e-01,9.230101e-01,4.535196e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517435820000e+08,3.517436430000e+08,5.521312e+01,9.513848e-01,5.081967e+01,9.127482e-01,9.204276e-01,4.663265e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517436430000e+08,3.517437040000e+08,5.852459e+01,9.794996e-01,5.404918e+01,9.413034e-01,9.235294e-01,4.447731e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517437040000e+08,3.517437650000e+08,5.544262e+01,9.533601e-01,5.095082e+01,9.139252e-01,9.189829e-01,4.691971e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100015
3.517437740000e+08,3.517438350000e+08,5.496721e+01,9.492638e-01,5.085246e+01,9.130427e-01,9.251417e-01,4.544722e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517438350000e+08,3.517438960000e+08,5.439344e+01,9.442965e-01,5.019672e+01,9.071367e-01,9.228451e-01,4.632421e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517438960000e+08,3.517439570000e+08,5.488525e+01,9.485558e-01,5.039344e+01,9.089125e-01,9.181601e-01,4.737498e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517439570000e+08,3.517440180000e+08,5.539344e+01,9.529371e-01,5.124590e+01,9.165679e-01,9.251258e-01,4.527646e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517440180000e+08,3.517440790000e+08,5.518033e+01,9.511023e-01,5.093443e+01,9.137782e-01,9.230541e-01,4.593559e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517440790000e+08,3.517441400000e+08,5.532787e+01,9.523730e-01,5.104918e+01,9.148070e-01,9.226667e-01,4.597999e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517441400000e+08,3.517442010000e+08,5.406557e+01,9.414461e-01,4.960656e+01,9.017884e-01,9.175258e-01,4.790082e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517442010000e+08,3.517442620000e+08,5.483607e+01,9.481307e-01,5.027869e+01,9.078771e-01,9.168909e-01,4.772931e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517442620000e+08,3.517443230000e+08,5.552459e+01,9.540645e-01,5.118033e+01,9.159813e-01,9.217597e-01,4.614415e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517443230000e+08,3.517443840000e+08,5.585246e+01,9.568773e-01,5.111475e+01,9.153943e-01,9.151747e-01,4.773410e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517443840000e+08,3.517444450000e+08,5.534426e+01,9.525141e-01,5.070492e+01,9.117172e-01,9.161730e-01,4.769573e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517444450000e+08,3.517445060000e+08,5.473771e+01,9.472800e-01,4.998361e+01,9.052090e-01,9.131476e-01,4.873636e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517445060000e+08,3.517445670000e+08,5.575410e+01,9.560343e-01,5.157377e+01,9.194953e-01,9.250221e-01,4.515850e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517445670000e+08,3.517446280000e+08,5.468853e+01,9.468544e-01,5.024590e+01,9.075810e-01,9.187650e-01,4.729996e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100016
3.517446440000e+08,3.517447050000e+08,5.573771e+01,9.558938e-01,5.121312e+01,9.162747e-01,9.188235e-01,4.683728e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517447050000e+08,3.517447660000e+08,5.344262e+01,9.360067e-01,4.931147e+01,8.991023e-01,9.226994e-01,4.677489e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517447660000e+08,3.517448270000e+08,5.568853e+01,9.554719e-01,5.144262e+01,9.183255e-01,9.237562e-01,4.553372e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517448270000e+08,3.517448880000e+08,5.619672e+01,9.598218e-01,5.219672e+01,9.250319e-01,9.288214e-01,4.391575e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517448880000e+08,3.517449490000e+08,5.557377e+01,9.544870e-01,5.113115e+01,9.155411e-01,9.200590e-01,4.657927e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517449490000e+08,3.517450100000e+08,5.650820e+01,9.624780e-01,5.195082e+01,9.228504e-01,9.193501e-01,4.637903e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517450100000e+08,3.517450710000e+08,5.670492e+01,9.641519e-01,5.234426e+01,9.263383e-01,9.230992e-01,4.530170e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517450710000e+08,3.517451320000e+08,5.675410e+01,9.645699e-01,5.259016e+01,9.285116e-01,9.266320e-01,4.431426e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517451320000e+08,3.517451930000e+08,5.754099e+01,9.712337e-01,5.270492e+01,9.295241e-01,9.159544e-01,4.683180e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517451930000e+08,3.517452540000e+08,5.585246e+01,9.568773e-01,5.139344e+01,9.178864e-01,9.201643e-01,4.643496e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517452540000e+08,3.517453150000e+08,5.385246e+01,9.395888e-01,4.973771e+01,9.029796e-01,9.235921e-01,4.634913e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517453150000e+08,3.517453760000e+08,5.580328e+01,9.564558e-01,5.140984e+01,9.180328e-01,9.212691e-01,4.616056e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517453760000e+08,3.517454370000e+08,5.632787e+01,9.609411e-01,5.219672e+01,9.250319e-01,9.266589e-01,4.447408e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100017
3.517455020000e+08,3.517455630000e+08,5.491803e+01,9.488391e-01,5.075410e+01,9.121592e-01,9.241791e-01,4.573516e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517455630000e+08,3.517456240000e+08,5.457377e+01,9.458604e-01,4.993443e+01,9.047636e-01,9.149895e-01,4.833787e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517456240000e+08,3.517456850000e+08,5.660656e+01,9.633153e-01,5.224590e+01,9.254676e-01,9.229655e-01,4.537713e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517456850000e+08,3.517457460000e+08,5.575410e+01,9.560343e-01,5.154099e+01,9.192030e-01,9.244340e-01,4.532083e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517457460000e+08,3.517458070000e+08,5.429508e+01,9.434423e-01,5.016393e+01,9.068404e-01,9.239131e-01,4.607077e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517458070000e+08,3.517458680000e+08,5.565574e+01,9.551906e-01,5.134426e+01,9.174471e-01,9.225332e-01,4.588060e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517458680000e+08,3.517459290000e+08,5.532787e+01,9.523730e-01,5.068853e+01,9.115698e-01,9.161481e-01,4.770922e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517459290000e+08,3.517459900000e+08,5.452459e+01,9.454342e-01,5.008197e+01,9.060992e-01,9.185207e-01,4.743587e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517459900000e+08,3.517460510000e+08,5.437705e+01,9.441541e-01,5.031147e+01,9.081730e-01,9.252337e-01,4.566737e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517460510000e+08,3.517461120000e+08,5.413115e+01,9.420169e-01,4.980328e+01,9.035746e-01,9.200485e-01,4.719872e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517461120000e+08,3.517461730000e+08,5.588525e+01,9.571581e-01,5.136066e+01,9.175936e-01,9.190378e-01,4.671908e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517461730000e+08,3.517462340000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,9.187742e-01,4.712129e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517462340000e+08,3.517462950000e+08,5.413115e+01,9.420169e-01,5.031147e+01,9.081730e-01,9.294367e-01,4.456674e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517462950000e+08,3.517463560000e+08,5.632787e+01,9.609411e-01,5.160656e+01,9.197875e-01,9.161816e-01,4.727525e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100018
3.517463710000e+08,3.517464320000e+08,5.521312e+01,9.513848e-01,5.101639e+01,9.145131e-01,9.239905e-01,4.566481e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517464320000e+08,3.517464930000e+08,5.698361e+01,9.665182e-01,5.263934e+01,9.289457e-01,9.237629e-01,4.501150e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517464930000e+08,3.517465540000e+08,5.595082e+01,9.577194e-01,5.136066e+01,9.175936e-01,9.179608e-01,4.697369e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517465540000e+08,3.517466150000e+08,5.550820e+01,9.539237e-01,5.119672e+01,9.161280e-01,9.223272e-01,4.599742e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517466150000e+08,3.517466760000e+08,5.640984e+01,9.616399e-01,5.255738e+01,9.282222e-01,9.317059e-01,4.300200e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517466760000e+08,3.517467370000e+08,5.478688e+01,9.477054e-01,5.057377e+01,9.105374e-01,9.230999e-01,4.608764e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517467370000e+08,3.517467980000e+08,5.598361e+01,9.580000e-01,5.136066e+01,9.175936e-01,9.174231e-01,4.709976e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517467980000e+08,3.517468590000e+08,5.460656e+01,9.461445e-01,5.047541e+01,9.096515e-01,9.243470e-01,4.581874e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517468590000e+08,3.517469200000e+08,5.555738e+01,9.543462e-01,5.095082e+01,9.139252e-01,9.170847e-01,4.736814e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517469200000e+08,3.517469810000e+08,5.604918e+01,9.585609e-01,5.163934e+01,9.200797e-01,9.213220e-01,4.604503e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517469810000e+08,3.517470420000e+08,5.549180e+01,9.537828e-01,5.134426e+01,9.174471e-01,9.252585e-01,4.519944e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517470420000e+08,3.517471030000e+08,5.540984e+01,9.530782e-01,5.086885e+01,9.131898e-01,9.180473e-01,4.717977e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517471030000e+08,3.517471640000e+08,5.760656e+01,9.717869e-01,5.334426e+01,9.351450e-01,9.260103e-01,4.415631e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517471640000e+08,3.517472250000e+08,5.557377e+01,9.544870e-01,5.093443e+01,9.137782e-01,9.165192e-01,4.750773e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100019
3.517472320000e+08,3.517472930000e+08,5.667213e+01,9.638731e-01,5.222951e+01,9.253224e-01,9.216083e-01,4.571497e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517472930000e+08,3.517473540000e+08,5.601639e+01,9.582805e-01,5.160656e+01,9.197875e-01,9.212760e-01,4.607083e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517473540000e+08,3.517474150000e+08,5.409836e+01,9.417316e-01,4.959016e+01,9.016393e-01,9.166667e-01,4.811252e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517474150000e+08,3.517474760000e+08,5.454099e+01,9.455763e-01,4.980328e+01,9.035746e-01,9.131349e-01,4.882741e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517474760000e+08,3.517475370000e+08,5.395082e+01,9.404465e-01,4.968853e+01,9.025331e-01,9.209967e-01,4.702056e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517475370000e+08,3.517475980000e+08,5.873771e+01,9.812814e-01,5.465574e+01,9.465705e-01,9.305052e-01,4.248272e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517475980000e+08,3.517476590000e+08,5.477049e+01,9.475636e-01,5.021312e+01,9.072849e-01,9.167914e-01,4.778386e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517476590000e+08,3.517477200000e+08,5.498361e+01,9.494054e-01,5.054099e+01,9.102421e-01,9.192010e-01,4.705728e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517477200000e+08,3.517477810000e+08,5.495082e+01,9.491223e-01,5.063934e+01,9.111274e-01,9.215394e-01,4.644413e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517477810000e+08,3.517478420000e+08,5.516393e+01,9.509610e-01,5.090164e+01,9.134840e-01,9.227340e-01,4.602988e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517478420000e+08,3.517479030000e+08,5.432787e+01,9.437271e-01,5.029508e+01,9.080251e-01,9.257694e-01,4.553722e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517479030000e+08,3.517479640000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517479640000e+08,3.517480250000e+08,5.559016e+01,9.546278e-01,5.090164e+01,9.134840e-01,9.156591e-01,4.772239e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517480250000e+08,3.517480860000e+08,5.463934e+01,9.464285e-01,5.031147e+01,9.081730e-01,9.207921e-01,4.677861e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100020
3.517480990000e+08,3.517481600000e+08,5.573771e+01,9.558938e-01,5.119672e+01,9.161280e-01,9.185294e-01,4.691455e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517481600000e+08,3.517482210000e+08,5.639344e+01,9.615002e-01,5.167213e+01,9.203717e-01,9.162791e-01,4.722279e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517482210000e+08,3.517482820000e+08,5.757377e+01,9.715104e-01,5.218033e+01,9.248866e-01,9.063212e-01,4.916823e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517482820000e+08,3.517483430000e+08,5.391803e+01,9.401607e-01,4.945901e+01,9.004463e-01,9.173001e-01,4.802598e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517483430000e+08,3.517484040000e+08,5.654099e+01,9.627572e-01,5.198361e+01,9.231415e-01,9.193969e-01,4.635330e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517484040000e+08,3.517484650000e+08,5.470492e+01,9.469963e-01,5.040984e+01,9.090604e-01,9.214864e-01,4.656278e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517484650000e+08,3.517485260000e+08,5.495082e+01,9.491223e-01,5.001639e+01,9.055059e-01,9.102029e-01,4.937969e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517485260000e+08,3.517485870000e+08,5.578688e+01,9.563154e-01,5.137705e+01,9.177400e-01,9.209521e-01,4.625224e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517485870000e+08,3.517486480000e+08,5.660656e+01,9.633153e-01,5.214754e+01,9.245960e-01,9.212279e-01,4.584283e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517486480000e+08,3.517487090000e+08,5.537705e+01,9.527961e-01,5.147541e+01,9.186181e-01,9.295441e-01,4.403154e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517487090000e+08,3.517487700000e+08,5.504918e+01,9.499714e-01,5.086885e+01,9.131898e-01,9.240620e-01,4.571302e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517487700000e+08,3.517488310000e+08,5.445901e+01,9.448655e-01,4.991803e+01,9.046150e-01,9.166165e-01,4.796606e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517488310000e+08,3.517488920000e+08,5.352459e+01,9.367242e-01,4.908197e+01,8.970075e-01,9.169984e-01,4.828206e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517488920000e+08,3.517489530000e+08,5.480328e+01,9.478472e-01,5.073771e+01,9.120119e-01,9.258152e-01,4.532643e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100021
3.517489650000e+08,3.517490260000e+08,5.668853e+01,9.640124e-01,5.229508e+01,9.259030e-01,9.224986e-01,4.547002e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517490260000e+08,3.517490870000e+08,5.547541e+01,9.536420e-01,5.127869e+01,9.168611e-01,9.243499e-01,4.545773e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517490870000e+08,3.517491480000e+08,5.614754e+01,9.594016e-01,5.137705e+01,9.177400e-01,9.150365e-01,4.764366e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517491480000e+08,3.517492090000e+08,5.611475e+01,9.591215e-01,5.185246e+01,9.219763e-01,9.240432e-01,4.528204e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517492090000e+08,3.517492700000e+08,5.618033e+01,9.596817e-01,5.101639e+01,9.145131e-01,9.080828e-01,4.935191e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517492700000e+08,3.517493310000e+08,5.549180e+01,9.537828e-01,5.113115e+01,9.155411e-01,9.214180e-01,4.624987e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
3.517493310000e+08,3.517493920000e+08,5.636066e+01,9.612207e-01,5.185246e+01,9.219763e-01,9.200116e-01,4.626548e-03,1.800000e+01,6.000000e+00,9.770000e+02,42407100022
