#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899072030000e+08,2.899072640000e+08,3.906557e+01,8.002620e-01,3.685246e+01,7.772636e-01,9.433487e-01,4.735644e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899072640000e+08,2.899073250000e+08,4.063934e+01,8.162223e-01,3.813115e+01,7.906331e-01,9.382815e-01,4.833213e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899073250000e+08,2.899073860000e+08,3.908197e+01,8.004299e-01,3.706557e+01,7.795078e-01,9.484060e-01,4.530472e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899073860000e+08,2.899074470000e+08,3.952459e+01,8.049498e-01,3.768853e+01,7.860309e-01,9.535462e-01,4.286302e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899074470000e+08,2.899075080000e+08,3.893443e+01,7.989175e-01,3.678688e+01,7.765718e-01,9.448421e-01,4.684375e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899075080000e+08,2.899075690000e+08,4.067213e+01,8.165514e-01,3.847541e+01,7.941942e-01,9.459895e-01,4.538044e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899075690000e+08,2.899076300000e+08,3.857377e+01,7.952088e-01,3.627869e+01,7.711891e-01,9.405015e-01,4.876652e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899076300000e+08,2.899076910000e+08,3.867213e+01,7.962219e-01,3.672131e+01,7.758793e-01,9.495549e-01,4.506148e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500031
2.899077360000e+08,2.899077970000e+08,3.959016e+01,8.056172e-01,3.739344e+01,7.829478e-01,9.445134e-01,4.658428e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899077970000e+08,2.899078580000e+08,3.916393e+01,8.012688e-01,3.686885e+01,7.774364e-01,9.413981e-01,4.805455e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899078580000e+08,2.899079190000e+08,3.936066e+01,8.032787e-01,3.721312e+01,7.810577e-01,9.454394e-01,4.635113e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899079190000e+08,2.899079800000e+08,3.972131e+01,8.069504e-01,3.734426e+01,7.824327e-01,9.401568e-01,4.818710e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899079800000e+08,2.899080410000e+08,3.932787e+01,8.029441e-01,3.716393e+01,7.805414e-01,9.449770e-01,4.655512e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899080410000e+08,2.899081020000e+08,4.008197e+01,8.106056e-01,3.772131e+01,7.863728e-01,9.411043e-01,4.761253e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899081020000e+08,2.899081630000e+08,4.037705e+01,8.135839e-01,3.786885e+01,7.879092e-01,9.378806e-01,4.863569e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899081630000e+08,2.899082240000e+08,3.895082e+01,7.990858e-01,3.683607e+01,7.770907e-01,9.457071e-01,4.648648e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899082240000e+08,2.899082850000e+08,3.967213e+01,8.064508e-01,3.722951e+01,7.812297e-01,9.384298e-01,4.886283e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899082850000e+08,2.899083460000e+08,3.909836e+01,8.005977e-01,3.690164e+01,7.777821e-01,9.438155e-01,4.715280e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899083460000e+08,2.899084070000e+08,4.008197e+01,8.106056e-01,3.786885e+01,7.879092e-01,9.447853e-01,4.619069e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899084070000e+08,2.899084680000e+08,3.891803e+01,7.987493e-01,3.667213e+01,7.753596e-01,9.422915e-01,4.785994e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899084680000e+08,2.899085290000e+08,3.988525e+01,8.086140e-01,3.775410e+01,7.867144e-01,9.465680e-01,4.559377e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899085290000e+08,2.899085900000e+08,3.950820e+01,8.047828e-01,3.714754e+01,7.803692e-01,9.402490e-01,4.828204e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899085900000e+08,2.899086510000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899086510000e+08,2.899087120000e+08,4.001639e+01,8.099423e-01,3.800000e+01,7.892723e-01,9.496108e-01,4.427489e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899087120000e+08,2.899087730000e+08,3.834426e+01,7.928395e-01,3.573771e+01,7.654176e-01,9.320222e-01,5.204530e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899087730000e+08,2.899088340000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,9.364754e-01,4.937695e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899088340000e+08,2.899088950000e+08,3.845901e+01,7.940250e-01,3.640984e+01,7.725818e-01,9.467178e-01,4.637002e-03,2.000000e+01,8.000000e+00,1.004000e+03,6335500032
2.899089450000e+08,2.899090060000e+08,4.059016e+01,8.157282e-01,3.849180e+01,7.943634e-01,9.483037e-01,4.449673e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899090060000e+08,2.899090670000e+08,3.880328e+01,7.975709e-01,3.659016e+01,7.744926e-01,9.429658e-01,4.766685e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899090670000e+08,2.899091280000e+08,3.947541e+01,8.044488e-01,3.716393e+01,7.805414e-01,9.414452e-01,4.784655e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899091280000e+08,2.899091890000e+08,3.914754e+01,8.011011e-01,3.718033e+01,7.807135e-01,9.497488e-01,4.470547e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899091890000e+08,2.899092500000e+08,3.904918e+01,8.000941e-01,3.647541e+01,7.732772e-01,9.340890e-01,5.083960e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899092500000e+08,2.899093110000e+08,3.877049e+01,7.972339e-01,3.668853e+01,7.755329e-01,9.463002e-01,4.635378e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899093110000e+08,2.899093720000e+08,3.932787e+01,8.029441e-01,3.740984e+01,7.831194e-01,9.512297e-01,4.397495e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899093720000e+08,2.899094330000e+08,4.032787e+01,8.130884e-01,3.775410e+01,7.867144e-01,9.361789e-01,4.928266e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899094330000e+08,2.899094940000e+08,4.096721e+01,8.195081e-01,3.855738e+01,7.950397e-01,9.411765e-01,4.706824e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899094940000e+08,2.899095550000e+08,4.095082e+01,8.193442e-01,3.852459e+01,7.947016e-01,9.407526e-01,4.723632e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899095550000e+08,2.899096160000e+08,3.786885e+01,7.879092e-01,3.590164e+01,7.671711e-01,9.480519e-01,4.617371e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899096160000e+08,2.899096770000e+08,3.959016e+01,8.056172e-01,3.708197e+01,7.796801e-01,9.366460e-01,4.956970e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899096770000e+08,2.899097380000e+08,3.860656e+01,7.955466e-01,3.632787e+01,7.717116e-01,9.409766e-01,4.856306e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899097380000e+08,2.899097990000e+08,3.927869e+01,8.024418e-01,3.701639e+01,7.789904e-01,9.424040e-01,4.759608e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899097990000e+08,2.899098600000e+08,4.072131e+01,8.170450e-01,3.824590e+01,7.918220e-01,9.392110e-01,4.794226e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500033
2.899099080000e+08,2.899099690000e+08,3.852459e+01,7.947016e-01,3.631147e+01,7.715375e-01,9.425532e-01,4.800119e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899099690000e+08,2.899100300000e+08,3.955738e+01,8.052835e-01,3.726229e+01,7.815737e-01,9.419810e-01,4.759131e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899100300000e+08,2.899100910000e+08,3.980328e+01,8.077826e-01,3.727869e+01,7.817456e-01,9.365733e-01,4.946324e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899100910000e+08,2.899101520000e+08,3.970492e+01,8.067839e-01,3.755738e+01,7.846621e-01,9.459125e-01,4.596073e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899101520000e+08,2.899102130000e+08,4.073771e+01,8.172094e-01,3.875410e+01,7.970653e-01,9.513078e-01,4.317446e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899102130000e+08,2.899102740000e+08,3.940984e+01,8.037804e-01,3.722951e+01,7.812297e-01,9.446756e-01,4.662648e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899102740000e+08,2.899103350000e+08,4.022951e+01,8.120961e-01,3.816393e+01,7.909729e-01,9.486552e-01,4.455177e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899103350000e+08,2.899103960000e+08,4.000000e+01,8.097763e-01,3.801639e+01,7.894426e-01,9.504098e-01,4.394995e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899103960000e+08,2.899104570000e+08,4.021312e+01,8.119307e-01,3.798361e+01,7.891021e-01,9.445577e-01,4.620471e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899104570000e+08,2.899105180000e+08,3.977049e+01,8.074498e-01,3.768853e+01,7.860309e-01,9.476504e-01,4.522049e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899105180000e+08,2.899105790000e+08,4.063934e+01,8.162223e-01,3.877049e+01,7.972339e-01,9.540137e-01,4.206813e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899105790000e+08,2.899106400000e+08,3.857377e+01,7.952088e-01,3.636066e+01,7.720598e-01,9.426264e-01,4.794186e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899106400000e+08,2.899107010000e+08,3.903279e+01,7.999260e-01,3.700000e+01,7.788179e-01,9.479210e-01,4.553418e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899107010000e+08,2.899107620000e+08,3.832787e+01,7.926700e-01,3.590164e+01,7.671711e-01,9.366980e-01,5.036005e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899107620000e+08,2.899108230000e+08,3.847541e+01,7.941942e-01,3.652459e+01,7.737983e-01,9.492970e-01,4.528575e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899108230000e+08,2.899108840000e+08,3.840984e+01,7.935171e-01,3.642623e+01,7.727557e-01,9.483568e-01,4.572001e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899108840000e+08,2.899109450000e+08,3.916393e+01,8.012688e-01,3.673771e+01,7.760525e-01,9.380494e-01,4.932052e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899109450000e+08,2.899110060000e+08,4.029508e+01,8.127577e-01,3.819672e+01,7.913127e-01,9.479252e-01,4.481363e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899110060000e+08,2.899110670000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500034
2.899111150000e+08,2.899111760000e+08,3.965574e+01,8.062841e-01,3.726229e+01,7.815737e-01,9.396445e-01,4.841974e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899111760000e+08,2.899112370000e+08,4.008197e+01,8.106056e-01,3.780328e+01,7.872267e-01,9.431493e-01,4.682943e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899112370000e+08,2.899112980000e+08,3.981967e+01,8.079489e-01,3.763934e+01,7.855179e-01,9.452450e-01,4.616050e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899112980000e+08,2.899113590000e+08,3.940984e+01,8.037804e-01,3.721312e+01,7.810577e-01,9.442596e-01,4.679114e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899113590000e+08,2.899114200000e+08,3.937705e+01,8.034460e-01,3.698361e+01,7.786454e-01,9.392173e-01,4.875132e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899114200000e+08,2.899114810000e+08,3.863934e+01,7.958843e-01,3.677049e+01,7.763987e-01,9.516335e-01,4.419037e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899114810000e+08,2.899115420000e+08,3.683607e+01,7.770907e-01,3.445901e+01,7.515996e-01,9.354695e-01,5.183174e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899115420000e+08,2.899116030000e+08,4.018033e+01,8.115996e-01,3.788525e+01,7.880797e-01,9.428805e-01,4.687584e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899116030000e+08,2.899116640000e+08,4.044262e+01,8.142443e-01,3.816393e+01,7.909729e-01,9.436563e-01,4.642428e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899116640000e+08,2.899117250000e+08,3.904918e+01,8.000941e-01,3.696721e+01,7.784728e-01,9.466835e-01,4.603228e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899117250000e+08,2.899117860000e+08,3.945901e+01,8.042818e-01,3.740984e+01,7.831194e-01,9.480681e-01,4.522709e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899117860000e+08,2.899118470000e+08,4.062295e+01,8.160576e-01,3.832787e+01,7.926700e-01,9.435028e-01,4.638037e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899118470000e+08,2.899119080000e+08,3.965574e+01,8.062841e-01,3.724590e+01,7.814016e-01,9.392311e-01,4.857457e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899119080000e+08,2.899119690000e+08,4.050820e+01,8.149042e-01,3.822951e+01,7.916523e-01,9.437475e-01,4.635137e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899119690000e+08,2.899120300000e+08,4.052459e+01,8.150690e-01,3.832787e+01,7.926700e-01,9.457929e-01,4.554095e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899120300000e+08,2.899120910000e+08,3.865574e+01,7.960532e-01,3.649180e+01,7.734509e-01,9.440203e-01,4.734062e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899120910000e+08,2.899121520000e+08,4.039344e+01,8.137491e-01,3.818033e+01,7.911428e-01,9.452111e-01,4.584485e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899121520000e+08,2.899122130000e+08,4.019672e+01,8.117651e-01,3.798361e+01,7.891021e-01,9.449429e-01,4.606268e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899122130000e+08,2.899122740000e+08,3.980328e+01,8.077826e-01,3.765574e+01,7.856890e-01,9.460461e-01,4.585041e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500035
2.899123190000e+08,2.899123800000e+08,3.985246e+01,8.082815e-01,3.749180e+01,7.839769e-01,9.407651e-01,4.787809e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899123800000e+08,2.899124410000e+08,4.037705e+01,8.135839e-01,3.803279e+01,7.896128e-01,9.419407e-01,4.712110e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899124410000e+08,2.899125020000e+08,3.903279e+01,7.999260e-01,3.670492e+01,7.757061e-01,9.403612e-01,4.853243e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899125020000e+08,2.899125630000e+08,4.039344e+01,8.137491e-01,3.819672e+01,7.913127e-01,9.456169e-01,4.568454e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899125630000e+08,2.899126240000e+08,3.959016e+01,8.056172e-01,3.722951e+01,7.812297e-01,9.403726e-01,4.818526e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899126240000e+08,2.899126850000e+08,4.029508e+01,8.127577e-01,3.827869e+01,7.921613e-01,9.499593e-01,4.397674e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899126850000e+08,2.899127460000e+08,3.870492e+01,7.965594e-01,3.624590e+01,7.708405e-01,9.364676e-01,5.019912e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899127460000e+08,2.899128070000e+08,3.829508e+01,7.923309e-01,3.618033e+01,7.701429e-01,9.447774e-01,4.725926e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899128070000e+08,2.899128680000e+08,3.965574e+01,8.062841e-01,3.768853e+01,7.860309e-01,9.503927e-01,4.414752e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899128680000e+08,2.899129290000e+08,3.836066e+01,7.930090e-01,3.616393e+01,7.699685e-01,9.427350e-01,4.803209e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899129290000e+08,2.899129900000e+08,4.142623e+01,8.240865e-01,3.881967e+01,7.977394e-01,9.370795e-01,4.830383e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899129900000e+08,2.899130510000e+08,4.014754e+01,8.112684e-01,3.798361e+01,7.891021e-01,9.461005e-01,4.563170e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899130510000e+08,2.899131120000e+08,4.040984e+01,8.139142e-01,3.806557e+01,7.899530e-01,9.419878e-01,4.708405e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899131120000e+08,2.899131730000e+08,4.008197e+01,8.106056e-01,3.780328e+01,7.872267e-01,9.431493e-01,4.682943e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899131730000e+08,2.899132340000e+08,4.008197e+01,8.106056e-01,3.783607e+01,7.875680e-01,9.439673e-01,4.651145e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899132340000e+08,2.899132950000e+08,3.973771e+01,8.071170e-01,3.739344e+01,7.829478e-01,9.410066e-01,4.785549e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899132950000e+08,2.899133560000e+08,4.162295e+01,8.260409e-01,3.922951e+01,8.019394e-01,9.424971e-01,4.620124e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899133560000e+08,2.899134170000e+08,3.847541e+01,7.941942e-01,3.631147e+01,7.715375e-01,9.437580e-01,4.755587e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899134170000e+08,2.899134780000e+08,3.955738e+01,8.052835e-01,3.749180e+01,7.839769e-01,9.477828e-01,4.528793e-03,2.000000e+01,7.000000e+00,1.004000e+03,6335500036
2.899135190000e+08,2.899135800000e+08,3.955738e+01,8.052835e-01,3.757377e+01,7.848334e-01,9.498550e-01,4.442873e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899135800000e+08,2.899136410000e+08,4.004918e+01,8.102739e-01,3.801639e+01,7.894426e-01,9.492427e-01,4.440953e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899136410000e+08,2.899137020000e+08,4.165574e+01,8.263661e-01,3.914754e+01,8.011011e-01,9.397875e-01,4.719063e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899137020000e+08,2.899137630000e+08,3.880328e+01,7.975709e-01,3.677049e+01,7.763987e-01,9.476130e-01,4.579606e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899137630000e+08,2.899138240000e+08,3.914754e+01,8.011011e-01,3.672131e+01,7.758793e-01,9.380234e-01,4.934048e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899138240000e+08,2.899138850000e+08,3.842623e+01,7.936864e-01,3.665574e+01,7.751862e-01,9.539249e-01,4.330235e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899138850000e+08,2.899139460000e+08,3.896721e+01,7.992539e-01,3.690164e+01,7.777821e-01,9.469920e-01,4.595464e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899139460000e+08,2.899140070000e+08,4.086885e+01,8.185238e-01,3.840984e+01,7.935171e-01,9.398316e-01,4.762646e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899140070000e+08,2.899140680000e+08,4.086885e+01,8.185238e-01,3.854099e+01,7.948707e-01,9.430405e-01,4.641808e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899140680000e+08,2.899141290000e+08,4.044262e+01,8.142443e-01,3.795082e+01,7.887614e-01,9.383867e-01,4.841096e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899141290000e+08,2.899141900000e+08,4.044262e+01,8.142443e-01,3.824590e+01,7.918220e-01,9.456830e-01,4.563059e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899141900000e+08,2.899142510000e+08,4.103279e+01,8.201638e-01,3.873771e+01,7.968967e-01,9.440671e-01,4.593086e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899142510000e+08,2.899143120000e+08,3.929508e+01,8.026093e-01,3.698361e+01,7.786454e-01,9.411765e-01,4.805925e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899143120000e+08,2.899143730000e+08,3.968853e+01,8.066174e-01,3.750820e+01,7.841482e-01,9.450640e-01,4.630860e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899143730000e+08,2.899144340000e+08,3.944262e+01,8.041147e-01,3.708197e+01,7.796801e-01,9.401496e-01,4.835977e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899144340000e+08,2.899144950000e+08,3.867213e+01,7.962219e-01,3.655738e+01,7.741455e-01,9.453158e-01,4.681179e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899144950000e+08,2.899145560000e+08,3.991803e+01,8.089462e-01,3.781967e+01,7.873973e-01,9.474333e-01,4.522517e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899145560000e+08,2.899146170000e+08,3.981967e+01,8.079489e-01,3.757377e+01,7.848334e-01,9.435982e-01,4.680866e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899146170000e+08,2.899146780000e+08,3.986885e+01,8.084477e-01,3.744262e+01,7.834625e-01,9.391447e-01,4.847676e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500037
2.899147170000e+08,2.899147780000e+08,3.867213e+01,7.962219e-01,3.662295e+01,7.748395e-01,9.470115e-01,4.612162e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899147780000e+08,2.899148390000e+08,3.952459e+01,8.049498e-01,3.736066e+01,7.826045e-01,9.452509e-01,4.633011e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899148390000e+08,2.899149000000e+08,4.091803e+01,8.190161e-01,3.842623e+01,7.936864e-01,9.391026e-01,4.786672e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899149000000e+08,2.899149610000e+08,3.847541e+01,7.941942e-01,3.626229e+01,7.710148e-01,9.424798e-01,4.806065e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899149610000e+08,2.899150220000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899150220000e+08,2.899150830000e+08,3.913115e+01,8.009334e-01,3.703279e+01,7.791629e-01,9.463762e-01,4.610887e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899150830000e+08,2.899151440000e+08,4.014754e+01,8.112684e-01,3.783607e+01,7.875680e-01,9.424255e-01,4.707001e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899151440000e+08,2.899152050000e+08,3.919672e+01,8.016042e-01,3.724590e+01,7.814016e-01,9.502300e-01,4.447422e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899152050000e+08,2.899152660000e+08,3.927869e+01,8.024418e-01,3.706557e+01,7.795078e-01,9.436561e-01,4.710717e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899152660000e+08,2.899153270000e+08,3.955738e+01,8.052835e-01,3.749180e+01,7.839769e-01,9.477828e-01,4.528793e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899153270000e+08,2.899153880000e+08,3.932787e+01,8.029441e-01,3.757377e+01,7.848334e-01,9.553981e-01,4.214576e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899153880000e+08,2.899154490000e+08,4.001639e+01,8.099423e-01,3.763934e+01,7.855179e-01,9.405981e-01,4.784298e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899154490000e+08,2.899155100000e+08,3.936066e+01,8.032787e-01,3.683607e+01,7.770907e-01,9.358600e-01,5.000043e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899155100000e+08,2.899155710000e+08,4.055738e+01,8.153987e-01,3.837705e+01,7.931784e-01,9.462409e-01,4.534475e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899155710000e+08,2.899156320000e+08,4.000000e+01,8.097763e-01,3.783607e+01,7.875680e-01,9.459016e-01,4.579522e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899156320000e+08,2.899156930000e+08,4.057377e+01,8.155634e-01,3.839344e+01,7.933478e-01,9.462626e-01,4.532696e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899156930000e+08,2.899157540000e+08,3.957377e+01,8.054504e-01,3.739344e+01,7.829478e-01,9.449047e-01,4.643896e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899157540000e+08,2.899158150000e+08,3.811475e+01,7.904632e-01,3.616393e+01,7.699685e-01,9.488172e-01,4.570270e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899158150000e+08,2.899158760000e+08,3.980328e+01,8.077826e-01,3.778688e+01,7.870560e-01,9.493410e-01,4.450564e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500038
2.899159220000e+08,2.899159830000e+08,4.027869e+01,8.125924e-01,3.732787e+01,7.822610e-01,9.267399e-01,5.256662e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500039
2.899159830000e+08,2.899160440000e+08,3.852459e+01,7.947016e-01,3.600000e+01,7.682213e-01,9.344681e-01,5.104753e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500039
2.899160440000e+08,2.899161050000e+08,3.955738e+01,8.052835e-01,3.700000e+01,7.788179e-01,9.353502e-01,5.006015e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500039
2.899161050000e+08,2.899161660000e+08,3.967213e+01,8.064508e-01,3.678688e+01,7.765718e-01,9.272727e-01,5.278915e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500039
2.899161660000e+08,2.899162270000e+08,3.922951e+01,8.019394e-01,3.644262e+01,7.729295e-01,9.289595e-01,5.251460e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500039
2.899162270000e+08,2.899162880000e+08,3.844262e+01,7.938558e-01,3.636066e+01,7.720598e-01,9.458422e-01,4.673781e-03,2.000000e+01,7.000000e+00,1.003000e+03,6335500039
