#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
18,4.858546791891e+08,4.858566255722e+08,1.946383080184e+03,46099,41780,5908,4319,4319,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
19,4.858566278200e+08,4.858586375989e+08,2.009778859735e+03,45973,41563,6037,4410,4410,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
20,4.858586399498e+08,4.858607046253e+08,2.064675501645e+03,45863,41640,6179,4223,4223,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
21,4.858607067858e+08,4.858628036330e+08,2.096847212851e+03,45779,41439,6324,4340,4340,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
22,4.858628062056e+08,4.858649256298e+08,2.119424165785e+03,45748,41468,6483,4280,4280,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
23,4.858649284743e+08,4.858670676179e+08,2.139143614590e+03,45698,41292,6182,4406,4406,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
24,4.858670704618e+08,4.858692017069e+08,2.131245171309e+03,45730,41363,6059,4367,4367,0,3,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
25,4.858692038485e+08,4.858713636988e+08,2.159850317657e+03,45662,41320,6235,4342,4342,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
26,4.858713665708e+08,4.858735137653e+08,2.147194514871e+03,45680,41421,6088,4259,4259,0,3,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
27,4.858735164331e+08,4.858756387618e+08,2.122328730643e+03,45735,41476,5840,4259,4259,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
28,4.858756416247e+08,4.858777608117e+08,2.119187024415e+03,45729,41335,5736,4394,4394,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
29,4.858777633495e+08,4.858798407962e+08,2.077446748197e+03,45820,41084,5415,4736,4736,0,2,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
30,4.858798436391e+08,4.858819098793e+08,2.066240155637e+03,45861,40482,5096,5379,5379,0,6,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
31,4.858819122958e+08,4.858839638682e+08,2.051572435617e+03,45893,40120,5044,5773,5773,0,3,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
32,4.858839659486e+08,4.858859878951e+08,2.021946570158e+03,45938,40278,5046,5660,5660,0,3,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
33,4.858859901828e+08,4.858879929445e+08,2.002761708438e+03,45989,40119,5002,5870,5870,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
34,4.858879949291e+08,4.858900309514e+08,2.036022293806e+03,45913,40177,4869,5736,5736,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
35,4.858900335527e+08,4.858920769832e+08,2.043430482447e+03,45912,40047,4785,5865,5865,0,7,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
36,4.858920787758e+08,4.858941439524e+08,2.065176566839e+03,45856,40355,4779,5501,5501,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
37,4.858941466747e+08,4.858962390336e+08,2.092358927667e+03,45794,41217,5105,4577,4577,0,2,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
38,4.858962410376e+08,4.858983590422e+08,2.118004566550e+03,45744,41297,5130,4447,4447,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
39,4.858983619544e+08,4.859005298840e+08,2.167929594874e+03,45658,40526,5061,5132,5132,0,3,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
40,4.859005320762e+08,4.859027690947e+08,2.237018516004e+03,45509,39871,4877,5638,5638,0,4,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
41,4.859027718598e+08,4.859050631038e+08,2.291244007885e+03,45411,40333,5054,5078,5078,0,5,e,B,2022,5,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61562300041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02
