#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
134,3.223468192782e+08,3.223479397274e+08,1.120449159503e+03,47735,46074,42842,1661,1661,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000134,0,0,0
135,3.223479436280e+08,3.223490487564e+08,1.105128355443e+03,47778,46077,42730,1701,1701,0,7,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000135,0,0,0
136,3.223490523666e+08,3.223501667298e+08,1.114363161206e+03,47743,45999,42743,1744,1744,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000136,0,0,0
137,3.223501709808e+08,3.223504957224e+08,3.247415742278e+02,14206,13741,12764,465,465,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000137,0,0,0
138,3.223505058829e+08,3.223510867266e+08,5.808437406421e+02,24924,24062,22261,862,862,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000138,0,0,0
139,3.223510981551e+08,3.223521097410e+08,1.011585837603e+03,43728,42235,39286,1493,1493,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000139,0,0,0
141,3.223521628203e+08,3.223529566742e+08,7.938539153934e+02,34308,33156,30909,1152,1152,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000141,0,0,0
142,3.223529674217e+08,3.223536496251e+08,6.822034246325e+02,29121,28127,26130,994,994,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000142,0,0,0
143,3.223536598036e+08,3.223547677358e+08,1.107932231069e+03,47745,46103,42968,1642,1642,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000143,0,0,0
144,3.223547725416e+08,3.223549487062e+08,1.761646580696e+02,7596,7359,6650,237,237,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000144,0,0,0
145,3.223549599348e+08,3.223554917427e+08,5.318078265786e+02,22796,21996,20460,800,800,0,3,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000145,0,0,0
146,3.223555024411e+08,3.223559507383e+08,4.482971985936e+02,19389,18701,17415,688,688,0,4,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000146,0,0,0
148,3.223560218476e+08,3.223568057139e+08,7.838663445115e+02,33741,32570,30252,1171,1171,0,5,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000148,0,0,0
149,3.223568169510e+08,3.223579157159e+08,1.098764911056e+03,47797,46050,42827,1747,1747,0,9,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000149,0,0,0
150,3.223579191103e+08,3.223590296954e+08,1.110585166752e+03,47757,46049,42896,1708,1708,0,6,e,L,2017,3,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373000150,0,0,0
1,3.223590342713e+08,3.223601406228e+08,1.106351477444e+03,47743,46106,43079,1637,1637,0,2,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100001,0,0,0
2,3.223601455219e+08,3.223612546817e+08,1.109159828186e+03,47768,46081,42989,1687,1687,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100002,0,0,0
3,3.223612581377e+08,3.223618697073e+08,6.115695964098e+02,26136,25292,23621,844,844,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100003,0,0,0
10,3.223624453345e+08,3.223635536847e+08,1.108350178778e+03,47740,46068,43007,1672,1672,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100010,0,0,0
11,3.223635581519e+08,3.223638677029e+08,3.095510729551e+02,13260,12832,11732,428,428,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100011,0,0,0
12,3.223645814671e+08,3.223656866928e+08,1.105225756526e+03,47786,46166,43056,1620,1620,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100012,0,0,0
13,3.223656900229e+08,3.223667926791e+08,1.102656139314e+03,47753,46107,42998,1646,1646,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100013,0,0,0
14,3.223667976222e+08,3.223673296456e+08,5.320233633518e+02,22827,22042,20542,785,785,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100014,0,0,0
15,3.223673399898e+08,3.223684466810e+08,1.106691173613e+03,47745,46085,42905,1660,1660,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100015,0,0,0
17,3.223685337602e+08,3.223693302664e+08,7.965062076449e+02,34359,33166,30946,1193,1193,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100017,0,0,0
18,3.223693408858e+08,3.223704422641e+08,1.101378357530e+03,47758,46079,42924,1679,1679,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100018,0,0,0
19,3.223704467446e+08,3.223715492566e+08,1.102512015522e+03,47755,46062,42971,1693,1693,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100019,0,0,0
20,3.223715539884e+08,3.223722942566e+08,7.402681935430e+02,32110,30952,28631,1158,1158,0,7,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100020,0,0,0
21,3.223723045813e+08,3.223726052541e+08,3.006728585958e+02,12990,12524,11412,466,466,0,2,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100021,0,0,0
22,3.223726161132e+08,3.223737232292e+08,1.107115996182e+03,47772,46149,43111,1623,1623,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100022,0,0,0
23,3.223737269826e+08,3.223738742478e+08,1.472651440501e+02,6481,6246,5636,235,235,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100023,0,0,0
24,3.223738854622e+08,3.223746022237e+08,7.167614955902e+02,31113,30062,28020,1051,1051,0,10,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100024,0,0,0
25,3.223746134873e+08,3.223753712399e+08,7.577526516318e+02,32860,31693,29521,1167,1167,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100025,0,0,0
26,3.223753815355e+08,3.223764842148e+08,1.102679318964e+03,47793,46097,42939,1696,1696,0,10,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100026,0,0,0
27,3.223764875314e+08,3.223771652211e+08,6.776896951199e+02,28858,27860,25837,998,998,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100027,0,0,0
28,3.223771763279e+08,3.223780192021e+08,8.428742327094e+02,36361,35087,32769,1274,1274,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100028,0,0,0
30,3.223780447067e+08,3.223783912312e+08,3.465244988203e+02,15011,14450,13372,561,561,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100030,0,0,0
31,3.223784025435e+08,3.223795091975e+08,1.106654079914e+03,47783,46147,43086,1636,1636,0,13,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100031,0,0,0
32,3.223795125102e+08,3.223806082037e+08,1.095693552315e+03,47776,46126,43113,1650,1650,0,7,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100032,0,0,0
33,3.223806130884e+08,3.223807392249e+08,1.261365755796e+02,5529,5327,4539,202,202,0,2,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100033,0,0,0
34,3.223807500611e+08,3.223811901201e+08,4.400590452552e+02,18857,18216,16994,641,641,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100034,0,0,0
35,3.223818656261e+08,3.223823832112e+08,5.175850149989e+02,22606,21846,20147,760,760,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100035,0,0,0
38,3.223824143449e+08,3.223835171625e+08,1.102817558944e+03,47747,46096,43009,1651,1651,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100038,0,0,0
39,3.223835212516e+08,3.223839001706e+08,3.789189609289e+02,16539,15979,14619,560,560,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100039,0,0,0
40,3.223839111647e+08,3.223841252103e+08,2.140455986261e+02,9301,9012,8204,289,289,0,2,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100040,0,0,0
43,3.223841562562e+08,3.223852521727e+08,1.095916502476e+03,47765,46063,43110,1702,1702,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100043,0,0,0
44,3.223852563555e+08,3.223863651931e+08,1.108837626994e+03,47783,46158,42973,1625,1625,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100044,0,0,0
45,3.223863685173e+08,3.223865501811e+08,1.816638442874e+02,7826,7563,6861,263,263,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100045,0,0,0
46,3.223865610746e+08,3.223876702017e+08,1.109127093554e+03,47734,46095,43133,1639,1639,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100046,0,0,0
47,3.223876750838e+08,3.223881001957e+08,4.251118673682e+02,18423,17734,16417,689,689,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100047,0,0,0
48,3.223881104696e+08,3.223892151922e+08,1.104722610891e+03,47786,46111,43027,1675,1675,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100048,0,0,0
49,3.223892187688e+08,3.223903211583e+08,1.102389461040e+03,47793,46094,42961,1699,1699,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100049,0,0,0
50,3.223903246025e+08,3.223914331647e+08,1.108562212288e+03,47748,46095,43040,1653,1653,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100050,0,0,0
51,3.223914378141e+08,3.223919801592e+08,5.423451768160e+02,23771,22911,21403,860,860,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100051,0,0,0
52,3.223919906284e+08,3.223931041826e+08,1.113554221213e+03,47770,46120,43027,1650,1650,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100052,0,0,0
53,3.223931074968e+08,3.223935631452e+08,4.556483309865e+02,19553,18887,17545,666,666,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100053,0,0,0
54,3.223935735596e+08,3.223946821483e+08,1.108588720202e+03,47768,46169,43161,1599,1599,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100054,0,0,0
55,3.223946862129e+08,3.223955541504e+08,8.679374993443e+02,37520,36190,33647,1330,1330,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100055,0,0,0
57,3.223955753980e+08,3.223966881583e+08,1.112760351896e+03,47760,46136,43083,1624,1624,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100057,0,0,0
58,3.223966919016e+08,3.223970401548e+08,3.482532296181e+02,14920,14424,13332,496,496,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100058,0,0,0
59,3.223970502817e+08,3.223975871474e+08,5.368657680750e+02,23296,22482,20922,814,814,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100059,0,0,0
60,3.223975977698e+08,3.223986961546e+08,1.098384816825e+03,47767,46130,43153,1637,1637,0,2,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100060,0,0,0
62,3.223987413740e+08,3.223998351444e+08,1.093770431340e+03,47768,46198,43198,1570,1570,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100062,0,0,0
63,3.223998391866e+08,3.224004341459e+08,5.949593055844e+02,25912,24974,23331,938,938,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100063,0,0,0
64,3.224004444833e+08,3.224015571439e+08,1.112660547733e+03,47747,46113,43022,1634,1634,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100064,0,0,0
65,3.224015616567e+08,3.224026591306e+08,1.097473860264e+03,47766,46129,43184,1637,1637,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100065,0,0,0
69,3.224027282790e+08,3.224033040847e+08,5.758057439923e+02,24840,23967,22223,873,873,0,8,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100069,0,0,0
70,3.224033150442e+08,3.224044151128e+08,1.100068519115e+03,47787,46040,42961,1747,1747,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100070,0,0,0
71,3.224044187394e+08,3.224055220970e+08,1.103357590973e+03,47761,46084,43011,1677,1677,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100071,0,0,0
72,3.224055267314e+08,3.224066361012e+08,1.109369824767e+03,47767,46111,43098,1656,1656,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100072,0,0,0
73,3.224066396694e+08,3.224077421205e+08,1.102451088727e+03,47791,46137,43064,1654,1654,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100073,0,0,0
74,3.224077453319e+08,3.224088501131e+08,1.104781136334e+03,47756,46109,43078,1647,1647,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100074,0,0,0
75,3.224088547529e+08,3.224099601084e+08,1.105355514288e+03,47783,46103,42847,1680,1680,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100075,0,0,0
76,3.224099636014e+08,3.224105420667e+08,5.784652652740e+02,24970,24062,22407,908,908,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100076,0,0,0
77,3.224105530616e+08,3.224116551019e+08,1.102040286660e+03,47775,46115,42920,1660,1660,0,9,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100077,0,0,0
78,3.224116590841e+08,3.224120140961e+08,3.550120187998e+02,15157,14662,13475,495,495,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100078,0,0,0
83,3.224121081727e+08,3.224122430788e+08,1.349061120152e+02,5868,5674,5028,194,194,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100083,0,0,0
84,3.224122539042e+08,3.224129500914e+08,6.961871805191e+02,30020,28995,26889,1025,1025,0,6,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100084,0,0,0
85,3.224129617613e+08,3.224140620986e+08,1.100337346971e+03,47778,46156,43001,1622,1622,0,7,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100085,0,0,0
87,3.224140854115e+08,3.224151900914e+08,1.104679865122e+03,47757,46084,42933,1673,1673,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100087,0,0,0
88,3.224151948879e+08,3.224163030814e+08,1.108193499446e+03,47753,46065,42824,1688,1688,0,8,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100088,0,0,0
89,3.224163076095e+08,3.224174240681e+08,1.116458596051e+03,47739,46076,42829,1663,1663,0,4,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100089,0,0,0
90,3.224174286342e+08,3.224181880680e+08,7.594337888956e+02,32487,31343,29033,1144,1144,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100090,0,0,0
91,3.224181997835e+08,3.224187740810e+08,5.742975748181e+02,24699,23829,21995,870,870,0,3,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100091,0,0,0
92,3.224187853134e+08,3.224199070254e+08,1.121711932659e+03,47747,46000,42752,1747,1747,0,5,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100092,0,0,0
93,3.224199108823e+08,3.224210300715e+08,1.119189175248e+03,47740,46109,42870,1631,1631,0,8,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100093,0,0,0
94,3.224210339926e+08,3.224221550306e+08,1.121037958801e+03,47727,46120,42565,1607,1607,0,7,e,L,2017,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373100094,0,0,0
