#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222967800000e+08,3.222968410000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222968410000e+08,3.222969020000e+08,4.040984e+01,8.139142e-01,3.775410e+01,7.867144e-01,9.342799e-01,4.990903e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222969020000e+08,3.222969630000e+08,4.109836e+01,8.208188e-01,3.842623e+01,7.936864e-01,9.349821e-01,4.924261e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222969630000e+08,3.222970240000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222970240000e+08,3.222970850000e+08,4.268853e+01,8.365476e-01,3.995082e+01,8.092784e-01,9.358679e-01,4.800920e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222970850000e+08,3.222971460000e+08,4.336066e+01,8.431076e-01,4.067213e+01,8.165514e-01,9.379962e-01,4.689179e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222971460000e+08,3.222972070000e+08,4.390164e+01,8.483508e-01,4.083607e+01,8.181954e-01,9.301718e-01,4.924836e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222972070000e+08,3.222972680000e+08,4.327869e+01,8.423104e-01,4.019672e+01,8.117651e-01,9.287879e-01,5.005336e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222972680000e+08,3.222973290000e+08,4.167213e+01,8.265287e-01,3.922951e+01,8.019394e-01,9.413847e-01,4.659091e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222973290000e+08,3.222973900000e+08,4.195082e+01,8.292879e-01,3.904918e+01,8.000941e-01,9.308324e-01,5.015936e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222973900000e+08,3.222974510000e+08,4.131147e+01,8.229443e-01,3.849180e+01,7.943634e-01,9.317460e-01,5.023571e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222974510000e+08,3.222975120000e+08,4.147541e+01,8.245755e-01,3.873771e+01,7.968967e-01,9.339921e-01,4.936389e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222975120000e+08,3.222975730000e+08,4.201639e+01,8.299357e-01,3.918033e+01,8.014365e-01,9.325010e-01,4.955633e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222975730000e+08,3.222976340000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222976340000e+08,3.222976950000e+08,4.127869e+01,8.226177e-01,3.854099e+01,7.948707e-01,9.336775e-01,4.959079e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000042
3.222977030000e+08,3.222977640000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222977640000e+08,3.222978250000e+08,4.183607e+01,8.281528e-01,3.903279e+01,7.999260e-01,9.329937e-01,4.949449e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222978250000e+08,3.222978860000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222978860000e+08,3.222979470000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222979470000e+08,3.222980080000e+08,4.108197e+01,8.206551e-01,3.854099e+01,7.948707e-01,9.381484e-01,4.811944e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222980080000e+08,3.222980690000e+08,4.175410e+01,8.273412e-01,3.880328e+01,7.975709e-01,9.293286e-01,5.077992e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222980690000e+08,3.222981300000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222981300000e+08,3.222981910000e+08,4.278688e+01,8.375108e-01,3.985246e+01,8.082815e-01,9.314176e-01,4.947185e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222981910000e+08,3.222982520000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222982520000e+08,3.222983130000e+08,4.178688e+01,8.276659e-01,3.903279e+01,7.999260e-01,9.340918e-01,4.914503e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222983130000e+08,3.222983740000e+08,4.245901e+01,8.342958e-01,3.996721e+01,8.094444e-01,9.413127e-01,4.618373e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222983740000e+08,3.222984350000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222984350000e+08,3.222984960000e+08,4.273771e+01,8.370293e-01,4.016393e+01,8.114340e-01,9.397775e-01,4.659308e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222984960000e+08,3.222985570000e+08,4.193443e+01,8.291258e-01,3.919672e+01,8.016042e-01,9.347146e-01,4.884243e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222985570000e+08,3.222986180000e+08,4.231147e+01,8.328450e-01,3.988525e+01,8.086140e-01,9.426579e-01,4.576357e-03,1.900000e+01,8.000000e+00,9.270000e+02,22373000043
3.222986780000e+08,3.222987390000e+08,4.218033e+01,8.315532e-01,3.947541e+01,8.044488e-01,9.358725e-01,4.829594e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000044
3.222987390000e+08,3.222988000000e+08,4.113115e+01,8.211462e-01,3.839344e+01,7.933478e-01,9.334396e-01,4.976233e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000044
3.222988000000e+08,3.222988610000e+08,4.170492e+01,8.268538e-01,3.870492e+01,7.965594e-01,9.280660e-01,5.122689e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000044
3.222988610000e+08,3.222989220000e+08,4.150820e+01,8.249013e-01,3.919672e+01,8.016042e-01,9.443128e-01,4.557259e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000044
3.222989220000e+08,3.222989830000e+08,4.296721e+01,8.392738e-01,4.031147e+01,8.129231e-01,9.381915e-01,4.703663e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000044
3.222989830000e+08,3.222990440000e+08,4.301639e+01,8.397540e-01,4.006557e+01,8.104398e-01,9.314024e-01,4.934477e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000044
3.222990890000e+08,3.222991500000e+08,4.131147e+01,8.229443e-01,3.890164e+01,7.985811e-01,9.416667e-01,4.668816e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222991500000e+08,3.222992110000e+08,4.331147e+01,8.426294e-01,4.011475e+01,8.109370e-01,9.261923e-01,5.086687e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222992110000e+08,3.222992720000e+08,4.163934e+01,8.262035e-01,3.881967e+01,7.977394e-01,9.322835e-01,4.985452e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222992720000e+08,3.222993330000e+08,4.140984e+01,8.239234e-01,3.824590e+01,7.918220e-01,9.235946e-01,5.285500e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222993330000e+08,3.222993940000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222993940000e+08,3.222994550000e+08,4.367213e+01,8.461304e-01,4.073771e+01,8.172094e-01,9.328078e-01,4.850521e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222994550000e+08,3.222995160000e+08,4.181967e+01,8.279905e-01,3.900000e+01,7.995901e-01,9.325755e-01,4.964731e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222995160000e+08,3.222995770000e+08,4.216393e+01,8.313916e-01,3.900000e+01,7.995901e-01,9.249611e-01,5.194808e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222995770000e+08,3.222996380000e+08,4.295082e+01,8.391137e-01,4.011475e+01,8.109370e-01,9.339694e-01,4.851636e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222996380000e+08,3.222996990000e+08,4.109836e+01,8.208188e-01,3.839344e+01,7.933478e-01,9.341843e-01,4.952264e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222996990000e+08,3.222997600000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222997600000e+08,3.222998210000e+08,4.188525e+01,8.286395e-01,3.921312e+01,8.017718e-01,9.362035e-01,4.834905e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222998210000e+08,3.222998820000e+08,4.219672e+01,8.317148e-01,3.952459e+01,8.049498e-01,9.366744e-01,4.800424e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222998820000e+08,3.222999430000e+08,4.211475e+01,8.309066e-01,3.942623e+01,8.039475e-01,9.361619e-01,4.823178e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.222999430000e+08,3.223000040000e+08,4.265574e+01,8.362263e-01,4.009836e+01,8.107713e-01,9.400461e-01,4.654034e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.223000040000e+08,3.223000650000e+08,4.129508e+01,8.227810e-01,3.881967e+01,7.977394e-01,9.400555e-01,4.729739e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.223000650000e+08,3.223001260000e+08,4.406557e+01,8.499332e-01,4.100000e+01,8.198360e-01,9.304315e-01,4.907200e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000045
3.223001890000e+08,3.223002500000e+08,4.237705e+01,8.334901e-01,3.942623e+01,8.039475e-01,9.303675e-01,5.006139e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223002500000e+08,3.223003110000e+08,4.152459e+01,8.250642e-01,3.862295e+01,7.957155e-01,9.301224e-01,5.065490e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223003110000e+08,3.223003720000e+08,4.250820e+01,8.347788e-01,3.954099e+01,8.051167e-01,9.301967e-01,5.004079e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223003720000e+08,3.223004330000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223004330000e+08,3.223004940000e+08,4.355738e+01,8.450180e-01,4.062295e+01,8.160576e-01,9.326308e-01,4.862839e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223004940000e+08,3.223005550000e+08,4.288525e+01,8.384729e-01,3.986885e+01,8.084477e-01,9.296636e-01,4.999587e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223005550000e+08,3.223006160000e+08,4.257377e+01,8.354225e-01,3.962295e+01,8.059507e-01,9.306893e-01,4.983868e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223006160000e+08,3.223006770000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223006770000e+08,3.223007380000e+08,4.285246e+01,8.381523e-01,3.986885e+01,8.084477e-01,9.303749e-01,4.978048e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223007380000e+08,3.223007990000e+08,4.268853e+01,8.365476e-01,3.959016e+01,8.056172e-01,9.274194e-01,5.084263e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223007990000e+08,3.223008600000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223008600000e+08,3.223009210000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223009210000e+08,3.223009820000e+08,4.149180e+01,8.247384e-01,3.867213e+01,7.962219e-01,9.320427e-01,5.002534e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223009820000e+08,3.223010430000e+08,4.252459e+01,8.349398e-01,3.972131e+01,8.069504e-01,9.340786e-01,4.872141e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223010430000e+08,3.223011040000e+08,4.221312e+01,8.318763e-01,3.940984e+01,8.037804e-01,9.335923e-01,4.906811e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223011040000e+08,3.223011650000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223011650000e+08,3.223012260000e+08,4.393443e+01,8.486674e-01,4.114754e+01,8.213098e-01,9.365672e-01,4.708245e-03,2.000000e+01,8.000000e+00,9.270000e+02,22373000046
3.223012840000e+08,3.223013450000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223013450000e+08,3.223014060000e+08,4.254099e+01,8.351007e-01,3.967213e+01,8.064508e-01,9.325626e-01,4.922895e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223014060000e+08,3.223014670000e+08,4.370492e+01,8.464479e-01,4.088525e+01,8.186879e-01,9.354839e-01,4.757976e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223014670000e+08,3.223015280000e+08,4.254099e+01,8.351007e-01,3.977049e+01,8.074498e-01,9.348748e-01,4.843761e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223015280000e+08,3.223015890000e+08,4.293443e+01,8.389536e-01,3.980328e+01,8.077826e-01,9.270714e-01,5.080867e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223015890000e+08,3.223016500000e+08,4.147541e+01,8.245755e-01,3.890164e+01,7.985811e-01,9.379447e-01,4.796428e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223016500000e+08,3.223017110000e+08,4.055738e+01,8.153987e-01,3.778688e+01,7.870560e-01,9.316896e-01,5.072001e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223017110000e+08,3.223017720000e+08,4.006557e+01,8.104398e-01,3.732787e+01,7.822610e-01,9.316694e-01,5.103732e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223017720000e+08,3.223018330000e+08,4.042623e+01,8.140793e-01,3.759016e+01,7.850046e-01,9.298459e-01,5.143223e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223018330000e+08,3.223018940000e+08,4.154099e+01,8.252271e-01,3.867213e+01,7.962219e-01,9.309392e-01,5.037014e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223018940000e+08,3.223019550000e+08,4.395082e+01,8.488258e-01,4.091803e+01,8.190161e-01,9.309959e-01,4.895116e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223019550000e+08,3.223020160000e+08,4.149180e+01,8.247384e-01,3.893443e+01,7.989175e-01,9.383643e-01,4.780309e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223020160000e+08,3.223020770000e+08,4.160656e+01,8.258781e-01,3.890164e+01,7.985811e-01,9.349882e-01,4.893880e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223020770000e+08,3.223021380000e+08,4.213115e+01,8.310683e-01,3.927869e+01,8.024418e-01,9.322957e-01,4.955851e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223021380000e+08,3.223021990000e+08,4.149180e+01,8.247384e-01,3.867213e+01,7.962219e-01,9.320427e-01,5.002534e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223021990000e+08,3.223022600000e+08,4.116393e+01,8.214734e-01,3.844262e+01,7.938558e-01,9.338909e-01,4.958558e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223022600000e+08,3.223023210000e+08,4.195082e+01,8.292879e-01,3.911475e+01,8.007656e-01,9.323955e-01,4.963099e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223023210000e+08,3.223023820000e+08,4.059016e+01,8.157282e-01,3.783607e+01,7.875680e-01,9.321486e-01,5.054132e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000047
3.223023920000e+08,3.223024530000e+08,4.188525e+01,8.286395e-01,3.908197e+01,8.004299e-01,9.330724e-01,4.943845e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223024530000e+08,3.223025140000e+08,4.306557e+01,8.402339e-01,4.032787e+01,8.130884e-01,9.364294e-01,4.760315e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223025140000e+08,3.223025750000e+08,4.211475e+01,8.309066e-01,3.900000e+01,7.995901e-01,9.260412e-01,5.163306e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223025750000e+08,3.223026360000e+08,4.327869e+01,8.423104e-01,4.019672e+01,8.117651e-01,9.287879e-01,5.005336e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223026360000e+08,3.223026970000e+08,4.159016e+01,8.257154e-01,3.860656e+01,7.955466e-01,9.282617e-01,5.123309e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223026970000e+08,3.223027580000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223027580000e+08,3.223028190000e+08,4.280328e+01,8.376712e-01,3.998361e+01,8.096104e-01,9.341248e-01,4.854672e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223028190000e+08,3.223028800000e+08,4.232787e+01,8.330063e-01,3.944262e+01,8.041147e-01,9.318358e-01,4.959865e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223028800000e+08,3.223029410000e+08,4.224590e+01,8.321993e-01,3.962295e+01,8.059507e-01,9.379123e-01,4.753645e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223029410000e+08,3.223030020000e+08,4.144262e+01,8.242495e-01,3.836066e+01,7.930090e-01,9.256329e-01,5.218207e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223030020000e+08,3.223030630000e+08,4.119672e+01,8.218005e-01,3.827869e+01,7.921613e-01,9.291683e-01,5.117580e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223030630000e+08,3.223031240000e+08,4.201639e+01,8.299357e-01,3.922951e+01,8.019394e-01,9.336715e-01,4.915559e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000048
3.223032130000e+08,3.223032740000e+08,4.129508e+01,8.227810e-01,3.840984e+01,7.935171e-01,9.301310e-01,5.079257e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000053
3.223032740000e+08,3.223033350000e+08,4.145901e+01,8.244125e-01,3.795082e+01,7.887614e-01,9.153816e-01,5.534255e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000053
3.223033350000e+08,3.223033960000e+08,4.203279e+01,8.300976e-01,3.893443e+01,7.989175e-01,9.262871e-01,5.160427e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000053
3.223033960000e+08,3.223034570000e+08,4.180328e+01,8.278283e-01,3.781967e+01,7.873973e-01,9.047059e-01,5.814557e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000053
3.223034570000e+08,3.223035180000e+08,4.191803e+01,8.289638e-01,3.873771e+01,7.968967e-01,9.241298e-01,5.236446e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000053
3.223035180000e+08,3.223035790000e+08,4.252459e+01,8.349398e-01,3.909836e+01,8.005977e-01,9.194295e-01,5.343949e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000053
3.223036250000e+08,3.223036860000e+08,4.134426e+01,8.232707e-01,3.870492e+01,7.965594e-01,9.361618e-01,4.867919e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223036860000e+08,3.223037470000e+08,4.175410e+01,8.273412e-01,3.868853e+01,7.963907e-01,9.265803e-01,5.168129e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223037470000e+08,3.223038080000e+08,4.286885e+01,8.383126e-01,3.985246e+01,8.082815e-01,9.296367e-01,5.001426e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223038080000e+08,3.223038690000e+08,4.250820e+01,8.347788e-01,3.980328e+01,8.077826e-01,9.363672e-01,4.793608e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223038690000e+08,3.223039300000e+08,4.054099e+01,8.152339e-01,3.809836e+01,7.902932e-01,9.397493e-01,4.784924e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223039300000e+08,3.223039910000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223039910000e+08,3.223040520000e+08,4.029508e+01,8.127577e-01,3.757377e+01,7.848334e-01,9.324654e-01,5.061608e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223040520000e+08,3.223041130000e+08,4.142623e+01,8.240865e-01,3.860656e+01,7.955466e-01,9.319351e-01,5.010164e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223041130000e+08,3.223041740000e+08,4.167213e+01,8.265287e-01,3.875410e+01,7.970653e-01,9.299764e-01,5.061397e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223041740000e+08,3.223042350000e+08,4.103279e+01,8.201638e-01,3.854099e+01,7.948707e-01,9.392729e-01,4.773718e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223042350000e+08,3.223042960000e+08,4.313115e+01,8.408734e-01,3.993443e+01,8.091123e-01,9.258837e-01,5.107103e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223042960000e+08,3.223043570000e+08,4.278688e+01,8.375108e-01,3.977049e+01,8.074498e-01,9.295019e-01,5.010645e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223043570000e+08,3.223044180000e+08,4.121312e+01,8.219640e-01,3.839344e+01,7.933478e-01,9.315831e-01,5.035120e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223044180000e+08,3.223044790000e+08,4.157377e+01,8.255527e-01,3.891803e+01,7.987493e-01,9.361199e-01,4.855948e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223044790000e+08,3.223045400000e+08,4.152459e+01,8.250642e-01,3.900000e+01,7.995901e-01,9.392025e-01,4.747935e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223045400000e+08,3.223046010000e+08,4.245901e+01,8.342958e-01,3.950820e+01,8.047828e-01,9.305019e-01,4.996836e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223046010000e+08,3.223046620000e+08,4.190164e+01,8.288016e-01,3.909836e+01,8.005977e-01,9.330986e-01,4.941979e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223046620000e+08,3.223047230000e+08,4.173771e+01,8.271788e-01,3.898361e+01,7.994220e-01,9.340141e-01,4.920089e-03,2.000000e+01,9.000000e+00,9.270000e+02,22373000054
3.223047340000e+08,3.223047950000e+08,4.214754e+01,8.312300e-01,3.944262e+01,8.041147e-01,9.358227e-01,4.833220e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223047950000e+08,3.223048560000e+08,4.159016e+01,8.257154e-01,3.881967e+01,7.977394e-01,9.333859e-01,4.950550e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223048560000e+08,3.223049170000e+08,4.229508e+01,8.326836e-01,3.955738e+01,8.052835e-01,9.352713e-01,4.844035e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223049170000e+08,3.223049780000e+08,4.211475e+01,8.309066e-01,3.954099e+01,8.051167e-01,9.388867e-01,4.725986e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223049780000e+08,3.223050390000e+08,4.177049e+01,8.275036e-01,3.916393e+01,8.012688e-01,9.375981e-01,4.791897e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223050390000e+08,3.223051000000e+08,4.144262e+01,8.242495e-01,3.870492e+01,7.965594e-01,9.339399e-01,4.940155e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223051000000e+08,3.223051610000e+08,4.131147e+01,8.229443e-01,3.840984e+01,7.935171e-01,9.297619e-01,5.090636e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223051610000e+08,3.223052220000e+08,4.259016e+01,8.355833e-01,4.001639e+01,8.099423e-01,9.395689e-01,4.674930e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223052220000e+08,3.223052830000e+08,4.145901e+01,8.244125e-01,3.904918e+01,8.000941e-01,9.418743e-01,4.652713e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223052830000e+08,3.223053440000e+08,4.281967e+01,8.378317e-01,3.983607e+01,8.081152e-01,9.303216e-01,4.981718e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223053440000e+08,3.223054050000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223054050000e+08,3.223054660000e+08,4.180328e+01,8.278283e-01,3.906557e+01,8.002620e-01,9.345098e-01,4.899028e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223054660000e+08,3.223055270000e+08,4.218033e+01,8.315532e-01,3.934426e+01,8.031114e-01,9.327633e-01,4.937066e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223055270000e+08,3.223055880000e+08,4.352459e+01,8.446999e-01,4.055738e+01,8.153987e-01,9.318268e-01,4.891502e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223055880000e+08,3.223056490000e+08,4.172131e+01,8.270163e-01,3.880328e+01,7.975709e-01,9.300590e-01,5.055654e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223056490000e+08,3.223057100000e+08,4.365574e+01,8.459715e-01,4.096721e+01,8.195081e-01,9.384153e-01,4.658523e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223057100000e+08,3.223057710000e+08,4.222951e+01,8.320379e-01,3.957377e+01,8.054504e-01,9.371118e-01,4.783077e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000055
3.223058510000e+08,3.223059120000e+08,4.206557e+01,8.304213e-01,3.634426e+01,7.718858e-01,8.639907e-01,6.767224e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000057
3.223059820000e+08,3.223060430000e+08,4.354099e+01,8.448589e-01,3.818033e+01,7.911428e-01,8.768826e-01,6.375533e-03,2.000000e+01,1.000000e+01,9.270000e+02,22373000058
