#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.310956120000e+08,3.310956730000e+08,4.245901e+01,8.342958e-01,3.832787e+01,7.926700e-01,9.027027e-01,5.823350e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.310956730000e+08,3.310957340000e+08,4.160656e+01,8.258781e-01,3.754099e+01,7.844909e-01,9.022853e-01,5.893946e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.310957340000e+08,3.310957950000e+08,4.136066e+01,8.234340e-01,3.750820e+01,7.841482e-01,9.068569e-01,5.786102e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.310957950000e+08,3.310958560000e+08,4.185246e+01,8.283151e-01,3.747541e+01,7.838055e-01,8.954172e-01,6.056441e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.310958560000e+08,3.310959170000e+08,4.162295e+01,8.260409e-01,3.747541e+01,7.838055e-01,9.003544e-01,5.944350e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.310959170000e+08,3.310959780000e+08,4.116393e+01,8.214734e-01,3.729508e+01,7.819174e-01,9.060135e-01,5.823400e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.310959780000e+08,3.310960390000e+08,4.308197e+01,8.403938e-01,3.900000e+01,7.995901e-01,9.052511e-01,5.712929e-03,2.810000e+01,2.660000e+01,9.940000e+02,5383200017
3.311148550000e+08,3.311149160000e+08,4.052459e+01,8.150690e-01,3.765574e+01,7.856890e-01,9.292071e-01,5.158539e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311149160000e+08,3.311149770000e+08,4.177049e+01,8.275036e-01,3.926229e+01,8.022743e-01,9.399529e-01,4.706514e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311149770000e+08,3.311150380000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311150380000e+08,3.311150990000e+08,4.203279e+01,8.300976e-01,3.932787e+01,8.029441e-01,9.356474e-01,4.845962e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311150990000e+08,3.311151600000e+08,4.140984e+01,8.239234e-01,3.881967e+01,7.977394e-01,9.374505e-01,4.818028e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311151600000e+08,3.311152210000e+08,4.155738e+01,8.253899e-01,3.875410e+01,7.970653e-01,9.325444e-01,4.981440e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311152210000e+08,3.311152820000e+08,4.134426e+01,8.232707e-01,3.883607e+01,7.979078e-01,9.393339e-01,4.753469e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311152820000e+08,3.311153430000e+08,4.060656e+01,8.158929e-01,3.809836e+01,7.902932e-01,9.382317e-01,4.836986e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311153430000e+08,3.311154040000e+08,4.157377e+01,8.255527e-01,3.896721e+01,7.992539e-01,9.373028e-01,4.813814e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311154040000e+08,3.311154650000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311154650000e+08,3.311155260000e+08,4.067213e+01,8.165514e-01,3.818033e+01,7.911428e-01,9.387344e-01,4.814670e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311155260000e+08,3.311155870000e+08,4.113115e+01,8.211462e-01,3.839344e+01,7.933478e-01,9.334396e-01,4.976233e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311155870000e+08,3.311156480000e+08,4.103279e+01,8.201638e-01,3.872131e+01,7.967280e-01,9.436676e-01,4.608486e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311156480000e+08,3.311157090000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311157090000e+08,3.311157700000e+08,4.047541e+01,8.145743e-01,3.762295e+01,7.853469e-01,9.295262e-01,5.150914e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311157700000e+08,3.311158310000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311158310000e+08,3.311158920000e+08,4.131147e+01,8.229443e-01,3.906557e+01,8.002620e-01,9.456349e-01,4.516704e-03,2.470000e+01,2.530000e+01,9.960000e+02,5383200019
3.311159090000e+08,3.311159700000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311159700000e+08,3.311160310000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311160310000e+08,3.311160920000e+08,4.157377e+01,8.255527e-01,3.901639e+01,7.997581e-01,9.384858e-01,4.771192e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311160920000e+08,3.311161530000e+08,4.186885e+01,8.284773e-01,3.944262e+01,8.041147e-01,9.420517e-01,4.623248e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311161530000e+08,3.311162140000e+08,4.016393e+01,8.114340e-01,3.791803e+01,7.884206e-01,9.440816e-01,4.641935e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311162140000e+08,3.311162750000e+08,4.131147e+01,8.229443e-01,3.885246e+01,7.980762e-01,9.404762e-01,4.713234e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311162750000e+08,3.311163360000e+08,4.104918e+01,8.203276e-01,3.868853e+01,7.963907e-01,9.424920e-01,4.652494e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311163360000e+08,3.311163970000e+08,4.055738e+01,8.153987e-01,3.829508e+01,7.923309e-01,9.442199e-01,4.613988e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311163970000e+08,3.311164580000e+08,4.118033e+01,8.216370e-01,3.873771e+01,7.968967e-01,9.406847e-01,4.712978e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311164580000e+08,3.311165190000e+08,4.013115e+01,8.111027e-01,3.770492e+01,7.862019e-01,9.395425e-01,4.817011e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311165190000e+08,3.311165800000e+08,4.144262e+01,8.242495e-01,3.913115e+01,8.009334e-01,9.442247e-01,4.564259e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311165800000e+08,3.311166410000e+08,4.080328e+01,8.178669e-01,3.829508e+01,7.923309e-01,9.385296e-01,4.814428e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311166410000e+08,3.311167020000e+08,4.129508e+01,8.227810e-01,3.888525e+01,7.984128e-01,9.416435e-01,4.670611e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311167020000e+08,3.311167630000e+08,4.288525e+01,8.384729e-01,4.021312e+01,8.119307e-01,9.376912e-01,4.725915e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311167630000e+08,3.311168240000e+08,4.029508e+01,8.127577e-01,3.795082e+01,7.887614e-01,9.418226e-01,4.721398e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311168240000e+08,3.311168850000e+08,4.119672e+01,8.218005e-01,3.900000e+01,7.995901e-01,9.466773e-01,4.481887e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311168850000e+08,3.311169460000e+08,3.944262e+01,8.041147e-01,3.714754e+01,7.803692e-01,9.418122e-01,4.772549e-03,2.520000e+01,2.530000e+01,9.960000e+02,5383200020
3.311169700000e+08,3.311170310000e+08,4.108197e+01,8.206551e-01,3.850820e+01,7.945325e-01,9.373503e-01,4.840830e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311170310000e+08,3.311170920000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311170920000e+08,3.311171530000e+08,4.062295e+01,8.160576e-01,3.793443e+01,7.885910e-01,9.338176e-01,4.994037e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311171530000e+08,3.311172140000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311172140000e+08,3.311172750000e+08,3.990164e+01,8.087801e-01,3.703279e+01,7.791629e-01,9.281019e-01,5.235959e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311172750000e+08,3.311173360000e+08,4.327869e+01,8.423104e-01,4.040984e+01,8.139142e-01,9.337121e-01,4.841964e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311173360000e+08,3.311173970000e+08,4.150820e+01,8.249013e-01,3.875410e+01,7.970653e-01,9.336493e-01,4.946327e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311173970000e+08,3.311174580000e+08,4.101639e+01,8.199999e-01,3.803279e+01,7.896128e-01,9.272582e-01,5.192168e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311174580000e+08,3.311175190000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311175190000e+08,3.311175800000e+08,4.121312e+01,8.219640e-01,3.814754e+01,7.908031e-01,9.256166e-01,5.233245e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311175800000e+08,3.311176410000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311176410000e+08,3.311177020000e+08,4.163934e+01,8.262035e-01,3.895082e+01,7.990858e-01,9.354331e-01,4.876346e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311177020000e+08,3.311177630000e+08,3.967213e+01,8.064508e-01,3.713115e+01,7.801970e-01,9.359504e-01,4.977107e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311177630000e+08,3.311178240000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311178240000e+08,3.311178850000e+08,4.131147e+01,8.229443e-01,3.880328e+01,7.975709e-01,9.392857e-01,4.757120e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311178850000e+08,3.311179460000e+08,4.070492e+01,8.168805e-01,3.808197e+01,7.901231e-01,9.355618e-01,4.927419e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311179460000e+08,3.311180070000e+08,3.937705e+01,8.034460e-01,3.718033e+01,7.807135e-01,9.442132e-01,4.682895e-03,2.530000e+01,2.540000e+01,9.960000e+02,5383200021
3.311180250000e+08,3.311180860000e+08,3.991803e+01,8.089462e-01,3.767213e+01,7.858599e-01,9.437371e-01,4.669678e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311180860000e+08,3.311181470000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311181470000e+08,3.311182080000e+08,4.167213e+01,8.265287e-01,3.944262e+01,8.041147e-01,9.464988e-01,4.463279e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311182080000e+08,3.311182690000e+08,4.075410e+01,8.173738e-01,3.804918e+01,7.897829e-01,9.336283e-01,4.992612e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311182690000e+08,3.311183300000e+08,4.037705e+01,8.135839e-01,3.798361e+01,7.891021e-01,9.407227e-01,4.758201e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311183300000e+08,3.311183910000e+08,3.973771e+01,8.071170e-01,3.740984e+01,7.831194e-01,9.414191e-01,4.769833e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311183910000e+08,3.311184520000e+08,3.980328e+01,8.077826e-01,3.767213e+01,7.858599e-01,9.464580e-01,4.568501e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311184520000e+08,3.311185130000e+08,4.178688e+01,8.276659e-01,3.940984e+01,8.037804e-01,9.431149e-01,4.587716e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311185130000e+08,3.311185740000e+08,4.222951e+01,8.320379e-01,3.972131e+01,8.069504e-01,9.406056e-01,4.656972e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311185740000e+08,3.311186350000e+08,3.983607e+01,8.081152e-01,3.737705e+01,7.827761e-01,9.382716e-01,4.882067e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311186350000e+08,3.311186960000e+08,4.172131e+01,8.270163e-01,3.945901e+01,8.042818e-01,9.457760e-01,4.488961e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311186960000e+08,3.311187570000e+08,4.106557e+01,8.204914e-01,3.881967e+01,7.977394e-01,9.453094e-01,4.542966e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311187570000e+08,3.311188180000e+08,3.949180e+01,8.046159e-01,3.731147e+01,7.820892e-01,9.447904e-01,4.653254e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311188180000e+08,3.311188790000e+08,4.118033e+01,8.216370e-01,3.867213e+01,7.962219e-01,9.390923e-01,4.771779e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311188790000e+08,3.311189400000e+08,4.032787e+01,8.130884e-01,3.803279e+01,7.896128e-01,9.430894e-01,4.670952e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311189400000e+08,3.311190010000e+08,4.147541e+01,8.245755e-01,3.954099e+01,8.051167e-01,9.533597e-01,4.192267e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311190010000e+08,3.311190620000e+08,4.090164e+01,8.188520e-01,3.854099e+01,7.948707e-01,9.422846e-01,4.668762e-03,2.550000e+01,2.550000e+01,9.970000e+02,5383200022
3.311190920000e+08,3.311191530000e+08,4.239344e+01,8.336513e-01,3.986885e+01,8.084477e-01,9.404486e-01,4.653710e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311191530000e+08,3.311192140000e+08,4.170492e+01,8.268538e-01,3.921312e+01,8.017718e-01,9.402516e-01,4.699230e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311192140000e+08,3.311192750000e+08,4.044262e+01,8.142443e-01,3.790164e+01,7.882501e-01,9.371706e-01,4.885468e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311192750000e+08,3.311193360000e+08,4.113115e+01,8.211462e-01,3.852459e+01,7.947016e-01,9.366282e-01,4.863864e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311193360000e+08,3.311193970000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,9.402985e-01,4.758688e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311193970000e+08,3.311194580000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311194580000e+08,3.311195190000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311195190000e+08,3.311195800000e+08,4.065574e+01,8.163869e-01,3.840984e+01,7.935171e-01,9.447581e-01,4.587424e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311195800000e+08,3.311196410000e+08,4.198361e+01,8.296118e-01,3.947541e+01,8.044488e-01,9.402577e-01,4.683381e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311196410000e+08,3.311197020000e+08,4.177049e+01,8.275036e-01,3.972131e+01,8.069504e-01,9.509419e-01,4.278904e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311197020000e+08,3.311197630000e+08,4.060656e+01,8.158929e-01,3.824590e+01,7.918220e-01,9.418651e-01,4.701643e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311197630000e+08,3.311198240000e+08,4.331147e+01,8.426294e-01,4.065574e+01,8.163869e-01,9.386828e-01,4.667499e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311198240000e+08,3.311198850000e+08,4.168853e+01,8.266912e-01,3.890164e+01,7.985811e-01,9.331498e-01,4.952834e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311198850000e+08,3.311199460000e+08,4.091803e+01,8.190161e-01,3.850820e+01,7.945325e-01,9.411058e-01,4.712304e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311199460000e+08,3.311200070000e+08,4.200000e+01,8.297738e-01,3.944262e+01,8.041147e-01,9.391100e-01,4.724344e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311200070000e+08,3.311200680000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311200680000e+08,3.311201290000e+08,4.013115e+01,8.111027e-01,3.804918e+01,7.897829e-01,9.481209e-01,4.482522e-03,2.580000e+01,2.560000e+01,9.970000e+02,5383200023
3.311201450000e+08,3.311202060000e+08,4.121312e+01,8.219640e-01,3.862295e+01,7.957155e-01,9.371520e-01,4.840255e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311202060000e+08,3.311202670000e+08,4.065574e+01,8.163869e-01,3.791803e+01,7.884206e-01,9.326613e-01,5.032323e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311202670000e+08,3.311203280000e+08,4.200000e+01,8.297738e-01,3.934426e+01,8.031114e-01,9.367682e-01,4.808331e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311203280000e+08,3.311203890000e+08,4.281967e+01,8.378317e-01,4.024590e+01,8.122616e-01,9.398928e-01,4.650672e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311203890000e+08,3.311204500000e+08,4.078688e+01,8.177025e-01,3.850820e+01,7.945325e-01,9.441319e-01,4.604402e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311204500000e+08,3.311205110000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311205110000e+08,3.311205720000e+08,4.108197e+01,8.206551e-01,3.878688e+01,7.974024e-01,9.441341e-01,4.587751e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311205720000e+08,3.311206330000e+08,4.100000e+01,8.198360e-01,3.831147e+01,7.925005e-01,9.344262e-01,4.949721e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311206330000e+08,3.311206940000e+08,4.137705e+01,8.235971e-01,3.906557e+01,8.002620e-01,9.441363e-01,4.571279e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311206940000e+08,3.311207550000e+08,4.134426e+01,8.232707e-01,3.914754e+01,8.011011e-01,9.468676e-01,4.466341e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311207550000e+08,3.311208160000e+08,4.154099e+01,8.252271e-01,3.895082e+01,7.990858e-01,9.376480e-01,4.803323e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311208160000e+08,3.311208770000e+08,4.165574e+01,8.263661e-01,3.913115e+01,8.009334e-01,9.393939e-01,4.733469e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311208770000e+08,3.311209380000e+08,4.070492e+01,8.168805e-01,3.821312e+01,7.914824e-01,9.387837e-01,4.810918e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311209380000e+08,3.311209990000e+08,4.022951e+01,8.120961e-01,3.811475e+01,7.904632e-01,9.474328e-01,4.504997e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311209990000e+08,3.311210600000e+08,4.080328e+01,8.178669e-01,3.829508e+01,7.923309e-01,9.385296e-01,4.814428e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311210600000e+08,3.311211210000e+08,4.157377e+01,8.255527e-01,3.855738e+01,7.950397e-01,9.274448e-01,5.151143e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311211210000e+08,3.311211820000e+08,4.078688e+01,8.177025e-01,3.840984e+01,7.935171e-01,9.417202e-01,4.696719e-03,2.600000e+01,2.560000e+01,9.970000e+02,5383200024
3.311212050000e+08,3.311212660000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311212660000e+08,3.311213270000e+08,4.108197e+01,8.206551e-01,3.900000e+01,7.995901e-01,9.493216e-01,4.381547e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311213270000e+08,3.311213880000e+08,4.137705e+01,8.235971e-01,3.906557e+01,8.002620e-01,9.441363e-01,4.571279e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311213880000e+08,3.311214490000e+08,4.008197e+01,8.106056e-01,3.788525e+01,7.880797e-01,9.451942e-01,4.602928e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311214490000e+08,3.311215100000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311215100000e+08,3.311215710000e+08,4.165574e+01,8.263661e-01,3.934426e+01,8.031114e-01,9.445100e-01,4.541593e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311215710000e+08,3.311216320000e+08,4.045901e+01,8.144094e-01,3.840984e+01,7.935171e-01,9.493517e-01,4.413908e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311216320000e+08,3.311216930000e+08,4.063934e+01,8.162223e-01,3.826229e+01,7.919917e-01,9.415087e-01,4.713242e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311216930000e+08,3.311217540000e+08,4.177049e+01,8.275036e-01,3.909836e+01,8.005977e-01,9.360282e-01,4.847736e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311217540000e+08,3.311218150000e+08,4.011475e+01,8.109370e-01,3.808197e+01,7.901231e-01,9.493257e-01,4.433887e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311218150000e+08,3.311218760000e+08,4.149180e+01,8.247384e-01,3.898361e+01,7.994220e-01,9.395496e-01,4.737110e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311218760000e+08,3.311219370000e+08,4.100000e+01,8.198360e-01,3.855738e+01,7.950397e-01,9.404238e-01,4.733051e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311219370000e+08,3.311219980000e+08,4.114754e+01,8.213098e-01,3.891803e+01,7.987493e-01,9.458168e-01,4.518550e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311219980000e+08,3.311220590000e+08,4.185246e+01,8.283151e-01,3.968853e+01,8.066174e-01,9.482961e-01,4.382361e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311220590000e+08,3.311221200000e+08,3.998361e+01,8.096104e-01,3.801639e+01,7.894426e-01,9.507995e-01,4.379487e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311221200000e+08,3.311221810000e+08,4.240984e+01,8.338125e-01,3.986885e+01,8.084477e-01,9.400851e-01,4.666088e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311221810000e+08,3.311222420000e+08,4.139344e+01,8.237603e-01,3.881967e+01,7.977394e-01,9.378218e-01,4.805610e-03,2.620000e+01,2.570000e+01,9.970000e+02,5383200025
3.311222640000e+08,3.311223250000e+08,4.060656e+01,8.158929e-01,3.868853e+01,7.963907e-01,9.527655e-01,4.262455e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311223250000e+08,3.311223860000e+08,4.168853e+01,8.266912e-01,3.893443e+01,7.989175e-01,9.339363e-01,4.925688e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311223860000e+08,3.311224470000e+08,4.181967e+01,8.279905e-01,3.954099e+01,8.051167e-01,9.455116e-01,4.493971e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311224470000e+08,3.311225080000e+08,4.113115e+01,8.211462e-01,3.873771e+01,7.968967e-01,9.418095e-01,4.673663e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311225080000e+08,3.311225690000e+08,4.250820e+01,8.347788e-01,3.990164e+01,8.087801e-01,9.386811e-01,4.711455e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311225690000e+08,3.311226300000e+08,4.096721e+01,8.195081e-01,3.877049e+01,7.972339e-01,9.463785e-01,4.506285e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311226300000e+08,3.311226910000e+08,4.149180e+01,8.247384e-01,3.944262e+01,8.041147e-01,9.506124e-01,4.306897e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311226910000e+08,3.311227520000e+08,4.032787e+01,8.130884e-01,3.798361e+01,7.891021e-01,9.418699e-01,4.717679e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311227520000e+08,3.311228130000e+08,4.191803e+01,8.289638e-01,3.947541e+01,8.044488e-01,9.417286e-01,4.632605e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311228130000e+08,3.311228740000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311228740000e+08,3.311229350000e+08,4.124590e+01,8.222909e-01,3.939344e+01,8.036132e-01,9.550874e-01,4.129051e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311229350000e+08,3.311229960000e+08,4.001639e+01,8.099423e-01,3.773771e+01,7.865436e-01,9.430561e-01,4.690384e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311229960000e+08,3.311230570000e+08,4.177049e+01,8.275036e-01,3.947541e+01,8.044488e-01,9.450549e-01,4.514328e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311230570000e+08,3.311231180000e+08,4.152459e+01,8.250642e-01,3.918033e+01,8.014365e-01,9.435452e-01,4.585790e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311231180000e+08,3.311231790000e+08,4.132787e+01,8.231075e-01,3.883607e+01,7.979078e-01,9.397064e-01,4.740729e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311231790000e+08,3.311232400000e+08,4.200000e+01,8.297738e-01,3.980328e+01,8.077826e-01,9.476971e-01,4.398535e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
3.311232400000e+08,3.311233010000e+08,4.263934e+01,8.360656e-01,4.040984e+01,8.139142e-01,9.477124e-01,4.364830e-03,2.640000e+01,2.580000e+01,9.970000e+02,5383200026
