#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.576266590000e+08,3.576267200000e+08,3.862295e+01,7.957155e-01,3.540984e+01,7.618983e-01,9.168081e-01,5.689735e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576267200000e+08,3.576267810000e+08,3.721312e+01,7.810577e-01,3.413115e+01,7.480153e-01,9.171806e-01,5.784696e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576267810000e+08,3.576268420000e+08,3.931147e+01,8.027767e-01,3.552459e+01,7.631319e-01,9.036697e-01,6.025064e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576268420000e+08,3.576269030000e+08,3.791803e+01,7.884206e-01,3.462295e+01,7.533852e-01,9.130999e-01,5.857085e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576269030000e+08,3.576269640000e+08,3.778688e+01,7.870560e-01,3.449180e+01,7.519571e-01,9.127983e-01,5.876442e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576269640000e+08,3.576270250000e+08,3.626229e+01,7.710148e-01,3.329508e+01,7.387970e-01,9.181736e-01,5.827960e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576270250000e+08,3.576270860000e+08,3.852459e+01,7.947016e-01,3.549180e+01,7.627797e-01,9.212766e-01,5.555371e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576270860000e+08,3.576271470000e+08,3.955738e+01,8.052835e-01,3.627869e+01,7.711891e-01,9.171156e-01,5.612673e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576271470000e+08,3.576272080000e+08,3.873771e+01,7.968967e-01,3.540984e+01,7.618983e-01,9.140922e-01,5.764735e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576272080000e+08,3.576272690000e+08,3.772131e+01,7.863728e-01,3.459016e+01,7.530285e-01,9.169926e-01,5.751525e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576272690000e+08,3.576273300000e+08,3.754099e+01,7.844909e-01,3.459016e+01,7.530285e-01,9.213974e-01,5.623727e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576273300000e+08,3.576273910000e+08,3.785246e+01,7.877386e-01,3.473771e+01,7.546327e-01,9.177133e-01,5.718820e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576273910000e+08,3.576274520000e+08,3.836066e+01,7.930090e-01,3.513115e+01,7.588943e-01,9.158120e-01,5.740113e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576274520000e+08,3.576275130000e+08,3.927869e+01,8.024418e-01,3.591803e+01,7.673463e-01,9.144408e-01,5.714363e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576275130000e+08,3.576275740000e+08,3.818033e+01,7.911428e-01,3.493443e+01,7.567664e-01,9.149850e-01,5.779231e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576275740000e+08,3.576276350000e+08,3.796721e+01,7.889317e-01,3.459016e+01,7.530285e-01,9.110535e-01,5.915167e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576276350000e+08,3.576276960000e+08,3.919672e+01,8.016042e-01,3.588525e+01,7.669959e-01,9.155165e-01,5.687603e-03,2.610000e+01,1.600000e+01,1.008000e+03,45413900020
3.576277230000e+08,3.576277840000e+08,3.968853e+01,8.066174e-01,3.642623e+01,7.727557e-01,9.178026e-01,5.582212e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576277840000e+08,3.576278450000e+08,3.849180e+01,7.943634e-01,3.540984e+01,7.618983e-01,9.199318e-01,5.600912e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576278450000e+08,3.576279060000e+08,3.739344e+01,7.829478e-01,3.419672e+01,7.487336e-01,9.145112e-01,5.854455e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576279060000e+08,3.576279670000e+08,3.839344e+01,7.933478e-01,3.503279e+01,7.578311e-01,9.124680e-01,5.839813e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576279670000e+08,3.576280280000e+08,3.762295e+01,7.853469e-01,3.447541e+01,7.517784e-01,9.163399e-01,5.779579e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576280280000e+08,3.576280890000e+08,3.754099e+01,7.844909e-01,3.422951e+01,7.490924e-01,9.117904e-01,5.926356e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576280890000e+08,3.576281500000e+08,3.957377e+01,8.054504e-01,3.645901e+01,7.731034e-01,9.212925e-01,5.480728e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576281500000e+08,3.576282110000e+08,3.942623e+01,8.039475e-01,3.595082e+01,7.676964e-01,9.118503e-01,5.781155e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576282110000e+08,3.576282720000e+08,3.839344e+01,7.933478e-01,3.514754e+01,7.590713e-01,9.154569e-01,5.748633e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576282720000e+08,3.576283330000e+08,4.040984e+01,8.139142e-01,3.747541e+01,7.838055e-01,9.273834e-01,5.226841e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576283330000e+08,3.576283940000e+08,3.747541e+01,7.838055e-01,3.416393e+01,7.483746e-01,9.116361e-01,5.936223e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576283940000e+08,3.576284550000e+08,4.027869e+01,8.125924e-01,3.701639e+01,7.789904e-01,9.190069e-01,5.504029e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576284550000e+08,3.576285160000e+08,3.963934e+01,8.061175e-01,3.636066e+01,7.720598e-01,9.172870e-01,5.601591e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576285160000e+08,3.576285770000e+08,3.990164e+01,8.087801e-01,3.647541e+01,7.732772e-01,9.141331e-01,5.678809e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576285770000e+08,3.576286380000e+08,3.790164e+01,7.882501e-01,3.470492e+01,7.542765e-01,9.156575e-01,5.779576e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576286380000e+08,3.576286990000e+08,3.978688e+01,8.076162e-01,3.622951e+01,7.706662e-01,9.105892e-01,5.791903e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576286990000e+08,3.576287600000e+08,3.845901e+01,7.940250e-01,3.498361e+01,7.572989e-01,9.096334e-01,5.919339e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576287600000e+08,3.576288210000e+08,3.870492e+01,7.965594e-01,3.565574e+01,7.645392e-01,9.212198e-01,5.544241e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576288210000e+08,3.576288820000e+08,3.967213e+01,8.064508e-01,3.645901e+01,7.731034e-01,9.190083e-01,5.545905e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576288820000e+08,3.576289430000e+08,3.890164e+01,7.985811e-01,3.577049e+01,7.657686e-01,9.195111e-01,5.584670e-03,2.620000e+01,1.620000e+01,1.008000e+03,45413900021
3.576480220000e+08,3.576480830000e+08,3.872131e+01,7.967280e-01,3.544262e+01,7.622510e-01,9.153260e-01,5.728263e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576480830000e+08,3.576481440000e+08,3.900000e+01,7.995901e-01,3.596721e+01,7.678714e-01,9.222362e-01,5.490509e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576481440000e+08,3.576482050000e+08,3.863934e+01,7.958843e-01,3.542623e+01,7.620747e-01,9.168435e-01,5.687429e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576482050000e+08,3.576482660000e+08,3.822951e+01,7.916523e-01,3.475410e+01,7.548108e-01,9.090909e-01,5.953097e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576482660000e+08,3.576483270000e+08,3.814754e+01,7.908031e-01,3.495082e+01,7.569440e-01,9.162011e-01,5.744025e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576483270000e+08,3.576483880000e+08,3.831147e+01,7.925005e-01,3.531147e+01,7.608394e-01,9.216945e-01,5.557256e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576483880000e+08,3.576484490000e+08,3.885246e+01,7.980762e-01,3.549180e+01,7.627797e-01,9.135021e-01,5.774088e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576484490000e+08,3.576485100000e+08,3.808197e+01,7.901231e-01,3.477049e+01,7.549888e-01,9.130435e-01,5.846180e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576485100000e+08,3.576485710000e+08,3.809836e+01,7.902932e-01,3.503279e+01,7.578311e-01,9.195353e-01,5.642465e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576485710000e+08,3.576486320000e+08,3.672131e+01,7.758793e-01,3.342623e+01,7.402506e-01,9.102678e-01,6.038578e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576486320000e+08,3.576486930000e+08,3.909836e+01,8.005977e-01,3.563934e+01,7.643635e-01,9.115304e-01,5.814849e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576486930000e+08,3.576487540000e+08,3.942623e+01,8.039475e-01,3.606557e+01,7.689206e-01,9.147609e-01,5.693977e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576487540000e+08,3.576488150000e+08,3.755738e+01,7.846621e-01,3.418033e+01,7.485541e-01,9.100829e-01,5.976528e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576488150000e+08,3.576488760000e+08,3.926229e+01,8.022743e-01,3.618033e+01,7.701429e-01,9.215031e-01,5.495685e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576488760000e+08,3.576489370000e+08,3.860656e+01,7.955466e-01,3.554099e+01,7.633080e-01,9.205945e-01,5.571397e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576489370000e+08,3.576489980000e+08,3.934426e+01,8.031114e-01,3.580328e+01,7.661194e-01,9.100000e-01,5.841660e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576489980000e+08,3.576490590000e+08,3.885246e+01,7.980762e-01,3.554099e+01,7.633080e-01,9.147679e-01,5.735653e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576490590000e+08,3.576491200000e+08,3.763934e+01,7.855179e-01,3.447541e+01,7.517784e-01,9.159408e-01,5.790825e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576491200000e+08,3.576491810000e+08,3.904918e+01,8.000941e-01,3.568853e+01,7.648907e-01,9.139379e-01,5.746369e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576491810000e+08,3.576492420000e+08,3.870492e+01,7.965594e-01,3.527869e+01,7.604861e-01,9.114782e-01,5.845886e-03,2.650000e+01,2.640000e+01,1.007000e+03,45413900024
3.576492580000e+08,3.576493190000e+08,3.844262e+01,7.938558e-01,3.493443e+01,7.567664e-01,9.087420e-01,5.946814e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576493190000e+08,3.576493800000e+08,3.847541e+01,7.941942e-01,3.524590e+01,7.601327e-01,9.160631e-01,5.723777e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576493800000e+08,3.576494410000e+08,3.845901e+01,7.940250e-01,3.516393e+01,7.592483e-01,9.143223e-01,5.778560e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576494410000e+08,3.576495020000e+08,3.983607e+01,8.081152e-01,3.681967e+01,7.769178e-01,9.242798e-01,5.366664e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576495020000e+08,3.576495630000e+08,3.890164e+01,7.985811e-01,3.581967e+01,7.662948e-01,9.207754e-01,5.544444e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576495630000e+08,3.576496240000e+08,3.852459e+01,7.947016e-01,3.598361e+01,7.680463e-01,9.340426e-01,5.120133e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576496240000e+08,3.576496850000e+08,3.921312e+01,8.017718e-01,3.596721e+01,7.678714e-01,9.172241e-01,5.633899e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576496850000e+08,3.576497460000e+08,3.824590e+01,7.918220e-01,3.483607e+01,7.557003e-01,9.108444e-01,5.899824e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576497460000e+08,3.576498070000e+08,3.886885e+01,7.982445e-01,3.595082e+01,7.676964e-01,9.249262e-01,5.411680e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576498070000e+08,3.576498680000e+08,3.837705e+01,7.931784e-01,3.539344e+01,7.617220e-01,9.222555e-01,5.534264e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576498680000e+08,3.576499290000e+08,3.862295e+01,7.957155e-01,3.529508e+01,7.606629e-01,9.138370e-01,5.781055e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576499290000e+08,3.576499900000e+08,3.913115e+01,8.009334e-01,3.642623e+01,7.727557e-01,9.308756e-01,5.192007e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576499900000e+08,3.576500510000e+08,3.760656e+01,7.851757e-01,3.442623e+01,7.512419e-01,9.154316e-01,5.809254e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576500510000e+08,3.576501120000e+08,3.845901e+01,7.940250e-01,3.532787e+01,7.610160e-01,9.185848e-01,5.646097e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576501120000e+08,3.576501730000e+08,3.883607e+01,7.979078e-01,3.560656e+01,7.640118e-01,9.168425e-01,5.673036e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576501730000e+08,3.576502340000e+08,3.844262e+01,7.938558e-01,3.524590e+01,7.601327e-01,9.168444e-01,5.701934e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576502340000e+08,3.576502950000e+08,3.849180e+01,7.943634e-01,3.559016e+01,7.638359e-01,9.246167e-01,5.448405e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576502950000e+08,3.576503560000e+08,3.818033e+01,7.911428e-01,3.532787e+01,7.610160e-01,9.252898e-01,5.448088e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576503560000e+08,3.576504170000e+08,3.860656e+01,7.955466e-01,3.540984e+01,7.618983e-01,9.171975e-01,5.678816e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576504170000e+08,3.576504780000e+08,3.772131e+01,7.863728e-01,3.452459e+01,7.523143e-01,9.152542e-01,5.805927e-03,2.660000e+01,2.710000e+01,1.007000e+03,45413900025
3.576504930000e+08,3.576505540000e+08,3.740984e+01,7.831194e-01,3.373771e+01,7.436916e-01,9.018405e-01,6.228353e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576505540000e+08,3.576506150000e+08,3.840984e+01,7.935171e-01,3.477049e+01,7.549888e-01,9.052497e-01,6.050461e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576506150000e+08,3.576506760000e+08,3.770492e+01,7.862019e-01,3.473771e+01,7.546327e-01,9.213043e-01,5.614525e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576506760000e+08,3.576507370000e+08,3.826229e+01,7.919917e-01,3.501639e+01,7.576538e-01,9.151671e-01,5.767425e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576507370000e+08,3.576507980000e+08,3.906557e+01,8.002620e-01,3.539344e+01,7.617220e-01,9.060009e-01,5.978114e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576507980000e+08,3.576508590000e+08,3.836066e+01,7.930090e-01,3.511475e+01,7.587171e-01,9.153846e-01,5.753321e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576508590000e+08,3.576509200000e+08,3.834426e+01,7.928395e-01,3.536066e+01,7.613691e-01,9.221890e-01,5.538796e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576509200000e+08,3.576509810000e+08,4.022951e+01,8.120961e-01,3.729508e+01,7.819174e-01,9.270579e-01,5.249348e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576509810000e+08,3.576510420000e+08,3.865574e+01,7.960532e-01,3.539344e+01,7.617220e-01,9.156064e-01,5.724495e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576510420000e+08,3.576511030000e+08,3.895082e+01,7.990858e-01,3.544262e+01,7.622510e-01,9.099327e-01,5.873068e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576511030000e+08,3.576511640000e+08,3.762295e+01,7.853469e-01,3.418033e+01,7.485541e-01,9.084967e-01,6.018505e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576511640000e+08,3.576512250000e+08,3.783607e+01,7.875680e-01,3.444262e+01,7.514207e-01,9.103119e-01,5.947638e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576512250000e+08,3.576512860000e+08,3.995082e+01,8.092784e-01,3.665574e+01,7.751862e-01,9.175215e-01,5.572507e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576512860000e+08,3.576513470000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576513470000e+08,3.576514080000e+08,4.006557e+01,8.104398e-01,3.655738e+01,7.741455e-01,9.124386e-01,5.717517e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576514080000e+08,3.576514690000e+08,3.840984e+01,7.935171e-01,3.534426e+01,7.611926e-01,9.201878e-01,5.598695e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576514690000e+08,3.576515300000e+08,3.847541e+01,7.941942e-01,3.537705e+01,7.615455e-01,9.194717e-01,5.616774e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576515300000e+08,3.576515910000e+08,3.952459e+01,8.049498e-01,3.609836e+01,7.692701e-01,9.133140e-01,5.730413e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576515910000e+08,3.576516520000e+08,3.785246e+01,7.877386e-01,3.463934e+01,7.535636e-01,9.151148e-01,5.800186e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576516520000e+08,3.576517130000e+08,3.873771e+01,7.968967e-01,3.577049e+01,7.657686e-01,9.234024e-01,5.471056e-03,2.670000e+01,2.700000e+01,1.007000e+03,45413900026
3.576517270000e+08,3.576517880000e+08,4.026229e+01,8.124270e-01,3.706557e+01,7.795078e-01,9.206026e-01,5.455380e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576517880000e+08,3.576518490000e+08,3.811475e+01,7.904632e-01,3.470492e+01,7.542765e-01,9.105377e-01,5.919126e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576518490000e+08,3.576519100000e+08,3.875410e+01,7.970653e-01,3.531147e+01,7.608394e-01,9.111675e-01,5.851421e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576519100000e+08,3.576519710000e+08,3.809836e+01,7.902932e-01,3.503279e+01,7.578311e-01,9.195353e-01,5.642465e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576519710000e+08,3.576520320000e+08,3.760656e+01,7.851757e-01,3.454099e+01,7.524930e-01,9.184830e-01,5.712983e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576520320000e+08,3.576520930000e+08,3.834426e+01,7.928395e-01,3.478688e+01,7.551667e-01,9.072253e-01,5.998701e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576520930000e+08,3.576521540000e+08,3.783607e+01,7.875680e-01,3.513115e+01,7.588943e-01,9.285095e-01,5.362896e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576521540000e+08,3.576522150000e+08,3.888525e+01,7.984128e-01,3.563934e+01,7.643635e-01,9.165261e-01,5.679241e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576522150000e+08,3.576522760000e+08,3.914754e+01,8.011011e-01,3.552459e+01,7.631319e-01,9.074540e-01,5.930264e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576522760000e+08,3.576523370000e+08,3.909836e+01,8.005977e-01,3.591803e+01,7.673463e-01,9.186583e-01,5.597441e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576523370000e+08,3.576523980000e+08,3.821312e+01,7.914824e-01,3.496721e+01,7.571216e-01,9.150579e-01,5.774504e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576523980000e+08,3.576524590000e+08,3.881967e+01,7.977394e-01,3.540984e+01,7.618983e-01,9.121622e-01,5.816824e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576524590000e+08,3.576525200000e+08,3.745901e+01,7.836340e-01,3.434426e+01,7.503471e-01,9.168490e-01,5.776164e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576525200000e+08,3.576525810000e+08,3.916393e+01,8.012688e-01,3.559016e+01,7.638359e-01,9.087484e-01,5.891609e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576525810000e+08,3.576526420000e+08,3.890164e+01,7.985811e-01,3.559016e+01,7.638359e-01,9.148757e-01,5.728738e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576526420000e+08,3.576527030000e+08,3.849180e+01,7.943634e-01,3.554099e+01,7.633080e-01,9.233390e-01,5.490587e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576527030000e+08,3.576527640000e+08,3.957377e+01,8.054504e-01,3.622951e+01,7.706662e-01,9.154930e-01,5.661159e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576527640000e+08,3.576528250000e+08,3.744262e+01,7.834625e-01,3.455738e+01,7.526715e-01,9.229422e-01,5.580171e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576528250000e+08,3.576528860000e+08,3.955738e+01,8.052835e-01,3.596721e+01,7.678714e-01,9.092416e-01,5.847959e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576528860000e+08,3.576529470000e+08,3.868853e+01,7.963907e-01,3.581967e+01,7.662948e-01,9.258475e-01,5.393574e-03,2.670000e+01,2.640000e+01,1.006000e+03,45413900027
3.576529610000e+08,3.576530220000e+08,3.942623e+01,8.039475e-01,3.595082e+01,7.676964e-01,9.118503e-01,5.781155e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576530220000e+08,3.576530830000e+08,3.927869e+01,8.024418e-01,3.631147e+01,7.715375e-01,9.244574e-01,5.398784e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576530830000e+08,3.576531440000e+08,3.719672e+01,7.808856e-01,3.404918e+01,7.471166e-01,9.153813e-01,5.842747e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576531440000e+08,3.576532050000e+08,3.806557e+01,7.899530e-01,3.493443e+01,7.567664e-01,9.177433e-01,5.701841e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576532050000e+08,3.576532660000e+08,3.854099e+01,7.948707e-01,3.491803e+01,7.565889e-01,9.059975e-01,6.018759e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576532660000e+08,3.576533270000e+08,3.947541e+01,8.044488e-01,3.608197e+01,7.690954e-01,9.140366e-01,5.712292e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576533270000e+08,3.576533880000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576533880000e+08,3.576534490000e+08,3.895082e+01,7.990858e-01,3.572131e+01,7.652420e-01,9.170876e-01,5.657076e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576534490000e+08,3.576535100000e+08,3.913115e+01,8.009334e-01,3.631147e+01,7.715375e-01,9.279431e-01,5.292640e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576535100000e+08,3.576535710000e+08,3.904918e+01,8.000941e-01,3.559016e+01,7.638359e-01,9.114190e-01,5.821816e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576535710000e+08,3.576536320000e+08,3.785246e+01,7.877386e-01,3.493443e+01,7.567664e-01,9.229103e-01,5.550932e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576536320000e+08,3.576536930000e+08,3.786885e+01,7.879092e-01,3.465574e+01,7.537419e-01,9.151515e-01,5.797790e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576536930000e+08,3.576537540000e+08,3.818033e+01,7.911428e-01,3.488525e+01,7.562336e-01,9.136969e-01,5.818748e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576537540000e+08,3.576538150000e+08,3.932787e+01,8.029441e-01,3.626229e+01,7.710148e-01,9.220508e-01,5.473537e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576538150000e+08,3.576538760000e+08,3.754099e+01,7.844909e-01,3.480328e+01,7.553446e-01,9.270743e-01,5.433504e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576538760000e+08,3.576539370000e+08,3.826229e+01,7.919917e-01,3.504918e+01,7.580084e-01,9.160240e-01,5.740909e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576539370000e+08,3.576539980000e+08,3.867213e+01,7.962219e-01,3.565574e+01,7.645392e-01,9.220008e-01,5.521368e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576539980000e+08,3.576540590000e+08,3.840984e+01,7.935171e-01,3.516393e+01,7.592483e-01,9.154930e-01,5.746294e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576540590000e+08,3.576541200000e+08,3.811475e+01,7.904632e-01,3.477049e+01,7.549888e-01,9.122581e-01,5.867471e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576541200000e+08,3.576541810000e+08,3.811475e+01,7.904632e-01,3.472131e+01,7.544546e-01,9.109678e-01,5.906275e-03,2.680000e+01,2.580000e+01,1.006000e+03,45413900028
3.576541970000e+08,3.576542580000e+08,3.859016e+01,7.953777e-01,3.514754e+01,7.590713e-01,9.107901e-01,5.875061e-03,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
3.576542580000e+08,3.576543190000e+08,3.986885e+01,8.084477e-01,3.640984e+01,7.725818e-01,9.132401e-01,5.707819e-03,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
3.576543190000e+08,3.576543800000e+08,3.842623e+01,7.936864e-01,3.508197e+01,7.583629e-01,9.129693e-01,5.822179e-03,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
3.576543800000e+08,3.576544410000e+08,3.798361e+01,7.891021e-01,3.509836e+01,7.585400e-01,9.240397e-01,5.503964e-03,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
3.576544410000e+08,3.576545020000e+08,3.954099e+01,8.051167e-01,3.644262e+01,7.729295e-01,9.216418e-01,5.471857e-03,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
3.576545020000e+08,3.576545630000e+08,3.790164e+01,7.882501e-01,3.431147e+01,7.499888e-01,9.052768e-01,6.090106e-03,2.680000e+01,2.570000e+01,1.006000e+03,45413900029
