#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.581394180000e+08,3.581394790000e+08,2.337705e+01,6.190560e-01,1.657377e+01,5.212496e-01,7.089761e-01,1.202875e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581394790000e+08,3.581395400000e+08,2.400000e+01,6.272501e-01,1.772131e+01,5.389928e-01,7.383880e-01,1.148684e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581395400000e+08,3.581396010000e+08,2.380328e+01,6.246741e-01,1.752459e+01,5.359929e-01,7.362259e-01,1.156481e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581396010000e+08,3.581396620000e+08,2.373771e+01,6.238131e-01,1.740984e+01,5.342351e-01,7.334254e-01,1.161992e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581396620000e+08,3.581397230000e+08,2.404918e+01,6.278924e-01,1.759016e+01,5.369948e-01,7.314247e-01,1.157185e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581397230000e+08,3.581397840000e+08,2.314754e+01,6.160097e-01,1.654098e+01,5.207338e-01,7.145892e-01,1.201838e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581397840000e+08,3.581398450000e+08,2.308197e+01,6.151365e-01,1.659016e+01,5.215073e-01,7.187500e-01,1.198213e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581398450000e+08,3.581399060000e+08,2.283607e+01,6.118510e-01,1.727869e+01,5.322191e-01,7.566403e-01,1.149724e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581399060000e+08,3.581399670000e+08,2.424590e+01,6.304552e-01,1.777049e+01,5.397403e-01,7.329277e-01,1.150432e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581399670000e+08,3.581400280000e+08,2.447541e+01,6.334321e-01,1.793443e+01,5.422241e-01,7.327529e-01,1.145263e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581400280000e+08,3.581400890000e+08,2.362295e+01,6.223034e-01,1.721312e+01,5.312082e-01,7.286606e-01,1.171351e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581400890000e+08,3.581401500000e+08,2.336065e+01,6.188389e-01,1.706557e+01,5.289267e-01,7.305263e-01,1.175354e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581401500000e+08,3.581402110000e+08,2.352459e+01,6.210064e-01,1.693443e+01,5.268904e-01,7.198606e-01,1.185456e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581402110000e+08,3.581402720000e+08,2.367213e+01,6.229508e-01,1.685246e+01,5.256137e-01,7.119114e-01,1.191770e-02,2.640000e+01,2.610000e+01,1.008000e+03,12414500011
3.581403200000e+08,3.581403810000e+08,2.309836e+01,6.153549e-01,1.640984e+01,5.186653e-01,7.104329e-01,1.208316e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581403810000e+08,3.581404420000e+08,2.439344e+01,6.323705e-01,1.801639e+01,5.434618e-01,7.385753e-01,1.139119e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581404420000e+08,3.581405030000e+08,2.316393e+01,6.162277e-01,1.655738e+01,5.209917e-01,7.147912e-01,1.201157e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581405030000e+08,3.581405640000e+08,2.424590e+01,6.304552e-01,1.639344e+01,5.184062e-01,6.761325e-01,1.216790e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581405640000e+08,3.581406250000e+08,2.375410e+01,6.240284e-01,1.663935e+01,5.222797e-01,7.004831e-01,1.203304e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581406250000e+08,3.581406860000e+08,2.314754e+01,6.160097e-01,1.598361e+01,5.118851e-01,6.905099e-01,1.230243e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581406860000e+08,3.581407470000e+08,2.300000e+01,6.140433e-01,1.608197e+01,5.134577e-01,6.992159e-01,1.224346e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581407470000e+08,3.581408080000e+08,2.383607e+01,6.251041e-01,1.686885e+01,5.258693e-01,7.077029e-01,1.192767e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581408080000e+08,3.581408690000e+08,2.355738e+01,6.214391e-01,1.654098e+01,5.207338e-01,7.021573e-01,1.206375e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581408690000e+08,3.581409300000e+08,2.239344e+01,6.058924e-01,1.511475e+01,4.977779e-01,6.749634e-01,1.267304e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581409300000e+08,3.581409910000e+08,2.349180e+01,6.205736e-01,1.637705e+01,5.181469e-01,6.971388e-01,1.213831e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581409910000e+08,3.581410520000e+08,2.419672e+01,6.298155e-01,1.732787e+01,5.329760e-01,7.161247e-01,1.173586e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581410520000e+08,3.581411130000e+08,2.388525e+01,6.257487e-01,1.695082e+01,5.271454e-01,7.096774e-01,1.189162e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581411130000e+08,3.581411740000e+08,2.293443e+01,6.131673e-01,1.611475e+01,5.139808e-01,7.026448e-01,1.222072e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581411740000e+08,3.581412350000e+08,2.311475e+01,6.155732e-01,1.659016e+01,5.215073e-01,7.177305e-01,1.198680e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581412350000e+08,3.581412960000e+08,2.367213e+01,6.229508e-01,1.713115e+01,5.299419e-01,7.236842e-01,1.176776e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581412960000e+08,3.581413570000e+08,2.373771e+01,6.238131e-01,1.652459e+01,5.204757e-01,6.961326e-01,1.208659e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581413570000e+08,3.581414180000e+08,2.263935e+01,6.092100e-01,1.662295e+01,5.220224e-01,7.342505e-01,1.188670e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581414180000e+08,3.581414790000e+08,2.322951e+01,6.170993e-01,1.645902e+01,5.194420e-01,7.085392e-01,1.207222e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581414790000e+08,3.581415400000e+08,2.400000e+01,6.272501e-01,1.670492e+01,5.233079e-01,6.960382e-01,1.202141e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581415400000e+08,3.581416010000e+08,2.418033e+01,6.296021e-01,1.755738e+01,5.364940e-01,7.261017e-01,1.161174e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581416010000e+08,3.581416620000e+08,2.308197e+01,6.151365e-01,1.606557e+01,5.131959e-01,6.960227e-01,1.225832e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581416620000e+08,3.581417230000e+08,2.316393e+01,6.162277e-01,1.654098e+01,5.207338e-01,7.140835e-01,1.202051e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581417230000e+08,3.581417840000e+08,2.370492e+01,6.233821e-01,1.678688e+01,5.245901e-01,7.081605e-01,1.195512e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581417840000e+08,3.581418450000e+08,2.321312e+01,6.168815e-01,1.629508e+01,5.168486e-01,7.019774e-01,1.215499e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581418450000e+08,3.581419060000e+08,2.280328e+01,6.114117e-01,1.644262e+01,5.191832e-01,7.210640e-01,1.202474e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581419060000e+08,3.581419670000e+08,2.255738e+01,6.081061e-01,1.588525e+01,5.103076e-01,7.042151e-01,1.230358e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581419670000e+08,3.581420280000e+08,2.362295e+01,6.223034e-01,1.665574e+01,5.225369e-01,7.050659e-01,1.201283e-02,2.640000e+01,2.610000e+01,1.007000e+03,12414500012
3.581420890000e+08,3.581421500000e+08,2.337705e+01,6.190560e-01,1.686885e+01,5.258693e-01,7.215989e-01,1.186926e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581421500000e+08,3.581422110000e+08,2.357377e+01,6.216553e-01,1.685246e+01,5.256137e-01,7.148818e-01,1.190557e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581422110000e+08,3.581422720000e+08,2.424590e+01,6.304552e-01,1.796721e+01,5.427195e-01,7.410412e-01,1.139075e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581422720000e+08,3.581423330000e+08,2.372131e+01,6.235976e-01,1.685246e+01,5.256137e-01,7.104354e-01,1.192342e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581423330000e+08,3.581423940000e+08,2.345902e+01,6.201403e-01,1.722951e+01,5.314611e-01,7.344514e-01,1.167438e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581423940000e+08,3.581424550000e+08,2.355738e+01,6.214391e-01,1.703279e+01,5.284184e-01,7.230341e-01,1.180495e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581424550000e+08,3.581425160000e+08,2.345902e+01,6.201403e-01,1.713115e+01,5.299419e-01,7.302586e-01,1.173255e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581425160000e+08,3.581425770000e+08,2.336065e+01,6.188389e-01,1.670492e+01,5.233079e-01,7.150877e-01,1.195715e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581425770000e+08,3.581426380000e+08,2.390164e+01,6.259634e-01,1.701639e+01,5.281640e-01,7.119341e-01,1.186006e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581426380000e+08,3.581426990000e+08,2.375410e+01,6.240284e-01,1.708197e+01,5.291808e-01,7.191166e-01,1.180670e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581426990000e+08,3.581427600000e+08,2.368852e+01,6.231665e-01,1.714754e+01,5.301955e-01,7.238754e-01,1.176117e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581427600000e+08,3.581428210000e+08,2.377049e+01,6.242437e-01,1.695082e+01,5.271454e-01,7.131035e-01,1.187832e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581428210000e+08,3.581428820000e+08,2.311475e+01,6.155732e-01,1.703279e+01,5.284184e-01,7.368794e-01,1.172644e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581428820000e+08,3.581429430000e+08,2.357377e+01,6.216553e-01,1.700000e+01,5.279096e-01,7.211404e-01,1.182560e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581429430000e+08,3.581430040000e+08,2.367213e+01,6.229508e-01,1.708197e+01,5.291808e-01,7.216067e-01,1.179495e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581430040000e+08,3.581430650000e+08,2.431148e+01,6.313072e-01,1.772131e+01,5.389928e-01,7.289279e-01,1.154288e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581430650000e+08,3.581431260000e+08,2.391803e+01,6.261780e-01,1.744262e+01,5.347379e-01,7.292666e-01,1.163286e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581431260000e+08,3.581431870000e+08,2.237705e+01,6.056706e-01,1.596721e+01,5.116225e-01,7.135531e-01,1.223683e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581431870000e+08,3.581432480000e+08,2.347541e+01,6.203570e-01,1.668852e+01,5.230510e-01,7.108939e-01,1.198007e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581432480000e+08,3.581433090000e+08,2.350820e+01,6.207900e-01,1.731148e+01,5.327238e-01,7.364017e-01,1.163467e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581433090000e+08,3.581433700000e+08,2.419672e+01,6.298155e-01,1.713115e+01,5.299419e-01,7.079946e-01,1.183497e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581433700000e+08,3.581434310000e+08,2.342623e+01,6.197068e-01,1.708197e+01,5.291808e-01,7.291812e-01,1.175550e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581434310000e+08,3.581434920000e+08,2.424590e+01,6.304552e-01,1.734426e+01,5.332281e-01,7.153482e-01,1.173361e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581434920000e+08,3.581435530000e+08,2.354098e+01,6.212229e-01,1.721312e+01,5.312082e-01,7.311978e-01,1.169921e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581435530000e+08,3.581436140000e+08,2.454098e+01,6.342801e-01,1.742623e+01,5.344865e-01,7.100868e-01,1.172678e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581436140000e+08,3.581436750000e+08,2.331148e+01,6.181871e-01,1.701639e+01,5.281640e-01,7.299578e-01,1.177375e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581436750000e+08,3.581437360000e+08,2.436065e+01,6.319454e-01,1.757377e+01,5.367444e-01,7.213997e-01,1.162972e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581437360000e+08,3.581437970000e+08,2.424590e+01,6.304552e-01,1.726229e+01,5.319666e-01,7.119675e-01,1.177516e-02,2.650000e+01,2.610000e+01,1.008000e+03,12414500013
3.581438410000e+08,3.581439020000e+08,2.311475e+01,6.155732e-01,1.667213e+01,5.227941e-01,7.212766e-01,1.194065e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581439020000e+08,3.581439630000e+08,2.398361e+01,6.270358e-01,1.739344e+01,5.339835e-01,7.252222e-01,1.167090e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581439630000e+08,3.581440240000e+08,2.232787e+01,6.050047e-01,1.632787e+01,5.173683e-01,7.312775e-01,1.201170e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581440240000e+08,3.581440850000e+08,2.378688e+01,6.244589e-01,1.700000e+01,5.279096e-01,7.146795e-01,1.185464e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581440850000e+08,3.581441460000e+08,2.314754e+01,6.160097e-01,1.686885e+01,5.258693e-01,7.287536e-01,1.183191e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581441460000e+08,3.581442070000e+08,2.347541e+01,6.203570e-01,1.711475e+01,5.296884e-01,7.290503e-01,1.174496e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581442070000e+08,3.581442680000e+08,2.463935e+01,6.355499e-01,1.736065e+01,5.334800e-01,7.045908e-01,1.176796e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581442680000e+08,3.581443290000e+08,2.437705e+01,6.321580e-01,1.740984e+01,5.342351e-01,7.141896e-01,1.171629e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581443290000e+08,3.581443900000e+08,2.290164e+01,6.127290e-01,1.686885e+01,5.258693e-01,7.365784e-01,1.178520e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581443900000e+08,3.581444510000e+08,2.263935e+01,6.092100e-01,1.600000e+01,5.121475e-01,7.067342e-01,1.225073e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581444510000e+08,3.581445120000e+08,2.385246e+01,6.253191e-01,1.736065e+01,5.334800e-01,7.278351e-01,1.166813e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581445120000e+08,3.581445730000e+08,2.381967e+01,6.248891e-01,1.709836e+01,5.294346e-01,7.178252e-01,1.180689e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581445730000e+08,3.581446340000e+08,2.321312e+01,6.168815e-01,1.609836e+01,5.137193e-01,6.935028e-01,1.225196e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581446340000e+08,3.581446950000e+08,2.322951e+01,6.170993e-01,1.678688e+01,5.245901e-01,7.226535e-01,1.189300e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581446950000e+08,3.581447560000e+08,2.349180e+01,6.205736e-01,1.649180e+01,5.199590e-01,7.020237e-01,1.208213e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581447560000e+08,3.581448170000e+08,2.442623e+01,6.327954e-01,1.809836e+01,5.446966e-01,7.409396e-01,1.135008e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581448170000e+08,3.581448780000e+08,2.363935e+01,6.225193e-01,1.713115e+01,5.299419e-01,7.246879e-01,1.176266e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581448780000e+08,3.581449390000e+08,2.293443e+01,6.131673e-01,1.668852e+01,5.230510e-01,7.276626e-01,1.190172e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581449390000e+08,3.581450000000e+08,2.347541e+01,6.203570e-01,1.739344e+01,5.339835e-01,7.409218e-01,1.157791e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581450000000e+08,3.581450610000e+08,2.288525e+01,6.125095e-01,1.672131e+01,5.235646e-01,7.306590e-01,1.187315e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581450610000e+08,3.581451220000e+08,2.347541e+01,6.203570e-01,1.713115e+01,5.299419e-01,7.297486e-01,1.173543e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581451220000e+08,3.581451830000e+08,2.318033e+01,6.164458e-01,1.696721e+01,5.274003e-01,7.319661e-01,1.177920e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581451830000e+08,3.581452440000e+08,2.313115e+01,6.157914e-01,1.644262e+01,5.191832e-01,7.108434e-01,1.206952e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581452440000e+08,3.581453050000e+08,2.313115e+01,6.157914e-01,1.634426e+01,5.176280e-01,7.065911e-01,1.212152e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581453050000e+08,3.581453660000e+08,2.381967e+01,6.248891e-01,1.729508e+01,5.324715e-01,7.260840e-01,1.169955e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581453660000e+08,3.581454270000e+08,2.477049e+01,6.372390e-01,1.785246e+01,5.409836e-01,7.207147e-01,1.154180e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581454270000e+08,3.581454880000e+08,2.339344e+01,6.192730e-01,1.745902e+01,5.349892e-01,7.463210e-01,1.151843e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581454880000e+08,3.581455490000e+08,2.313115e+01,6.157914e-01,1.650820e+01,5.202174e-01,7.136782e-01,1.203414e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500014
3.581456090000e+08,3.581456700000e+08,2.385246e+01,6.253191e-01,1.714754e+01,5.301955e-01,7.189003e-01,1.178509e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581456700000e+08,3.581457310000e+08,2.226229e+01,6.041156e-01,1.632787e+01,5.173683e-01,7.334315e-01,1.199870e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581457310000e+08,3.581457920000e+08,2.231148e+01,6.047825e-01,1.629508e+01,5.168486e-01,7.303453e-01,1.202926e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581457920000e+08,3.581458530000e+08,2.273771e+01,6.105320e-01,1.663935e+01,5.222797e-01,7.317953e-01,1.189569e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581458530000e+08,3.581459140000e+08,2.268852e+01,6.098713e-01,1.622951e+01,5.158076e-01,7.153179e-01,1.213002e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581459140000e+08,3.581459750000e+08,2.311475e+01,6.155732e-01,1.649180e+01,5.199590e-01,7.134752e-01,1.204096e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581459750000e+08,3.581460360000e+08,2.293443e+01,6.131673e-01,1.644262e+01,5.191832e-01,7.169407e-01,1.204402e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581460360000e+08,3.581460970000e+08,2.447541e+01,6.334321e-01,1.754098e+01,5.362435e-01,7.166778e-01,1.166198e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581460970000e+08,3.581461580000e+08,2.406557e+01,6.281064e-01,1.722951e+01,5.314611e-01,7.159401e-01,1.177010e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581461580000e+08,3.581462190000e+08,2.408197e+01,6.283203e-01,1.755738e+01,5.364940e-01,7.290674e-01,1.159588e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581462190000e+08,3.581462800000e+08,2.296721e+01,6.136055e-01,1.695082e+01,5.271454e-01,7.380443e-01,1.174725e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581462800000e+08,3.581463410000e+08,2.416393e+01,6.293886e-01,1.775410e+01,5.394912e-01,7.347354e-01,1.149890e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581463410000e+08,3.581464020000e+08,2.362295e+01,6.223034e-01,1.691803e+01,5.266353e-01,7.161693e-01,1.187697e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581464020000e+08,3.581464630000e+08,2.344262e+01,6.199237e-01,1.693443e+01,5.268904e-01,7.223776e-01,1.184244e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581464630000e+08,3.581465240000e+08,2.290164e+01,6.127290e-01,1.657377e+01,5.212496e-01,7.236936e-01,1.196395e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581465240000e+08,3.581465850000e+08,2.454098e+01,6.342801e-01,1.790164e+01,5.417282e-01,7.294589e-01,1.148170e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581465850000e+08,3.581466460000e+08,2.375410e+01,6.240284e-01,1.731148e+01,5.327238e-01,7.287785e-01,1.167954e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581466460000e+08,3.581467070000e+08,2.340984e+01,6.194900e-01,1.732787e+01,5.329760e-01,7.401960e-01,1.160465e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581467070000e+08,3.581467680000e+08,2.477049e+01,6.372390e-01,1.798361e+01,5.429671e-01,7.260092e-01,1.147379e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581467680000e+08,3.581468290000e+08,2.373771e+01,6.238131e-01,1.708197e+01,5.291808e-01,7.196133e-01,1.180440e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581468290000e+08,3.581468900000e+08,2.400000e+01,6.272501e-01,1.718033e+01,5.307021e-01,7.158470e-01,1.178734e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581468900000e+08,3.581469510000e+08,2.403279e+01,6.276783e-01,1.711475e+01,5.296884e-01,7.121419e-01,1.182512e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581469510000e+08,3.581470120000e+08,2.352459e+01,6.210064e-01,1.716393e+01,5.304489e-01,7.296167e-01,1.172496e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581470120000e+08,3.581470730000e+08,2.236065e+01,6.054487e-01,1.595082e+01,5.113598e-01,7.133431e-01,1.224400e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581470730000e+08,3.581471340000e+08,2.124590e+01,5.901639e-01,1.555738e+01,5.050138e-01,7.322531e-01,1.229958e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581471340000e+08,3.581471950000e+08,2.300000e+01,6.140433e-01,1.667213e+01,5.227941e-01,7.248753e-01,1.192251e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581471950000e+08,3.581472560000e+08,2.281967e+01,6.116315e-01,1.639344e+01,5.184062e-01,7.183908e-01,1.205547e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581472560000e+08,3.581473170000e+08,2.383607e+01,6.251041e-01,1.703279e+01,5.284184e-01,7.145805e-01,1.184364e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581473170000e+08,3.581473780000e+08,2.345902e+01,6.201403e-01,1.698361e+01,5.276550e-01,7.239693e-01,1.181732e-02,2.650000e+01,2.620000e+01,1.008000e+03,12414500015
3.581473890000e+08,3.581474500000e+08,2.342623e+01,6.197068e-01,1.657377e+01,5.212496e-01,7.074878e-01,1.203415e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581474500000e+08,3.581475110000e+08,2.224590e+01,6.038932e-01,1.549180e+01,5.039484e-01,6.963891e-01,1.248230e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581475110000e+08,3.581475720000e+08,2.365574e+01,6.227351e-01,1.688525e+01,5.261248e-01,7.137907e-01,1.189855e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581475720000e+08,3.581476330000e+08,2.440984e+01,6.325830e-01,1.745902e+01,5.349892e-01,7.152451e-01,1.169542e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581476330000e+08,3.581476940000e+08,2.363935e+01,6.225193e-01,1.681967e+01,5.251022e-01,7.115118e-01,1.193088e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581476940000e+08,3.581477550000e+08,2.313115e+01,6.157914e-01,1.642623e+01,5.189243e-01,7.101347e-01,1.207828e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581477550000e+08,3.581478160000e+08,2.349180e+01,6.205736e-01,1.704918e+01,5.286726e-01,7.257501e-01,1.178538e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581478160000e+08,3.581478770000e+08,2.370492e+01,6.233821e-01,1.706557e+01,5.289267e-01,7.199170e-01,1.180866e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581478770000e+08,3.581479380000e+08,2.283607e+01,6.118510e-01,1.595082e+01,5.113598e-01,6.984925e-01,1.229573e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581479380000e+08,3.581479990000e+08,2.404918e+01,6.278924e-01,1.675410e+01,5.240776e-01,6.966599e-01,1.200218e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581479990000e+08,3.581480600000e+08,2.381967e+01,6.248891e-01,1.665574e+01,5.225369e-01,6.992429e-01,1.203065e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581480600000e+08,3.581481210000e+08,2.318033e+01,6.164458e-01,1.647541e+01,5.197006e-01,7.107496e-01,1.205787e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581481210000e+08,3.581481820000e+08,2.357377e+01,6.216553e-01,1.668852e+01,5.230510e-01,7.079277e-01,1.199113e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581481820000e+08,3.581482430000e+08,2.314754e+01,6.160097e-01,1.593443e+01,5.110970e-01,6.883852e-01,1.232558e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581482430000e+08,3.581483040000e+08,2.283607e+01,6.118510e-01,1.577049e+01,5.084611e-01,6.905959e-01,1.238510e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
3.581483040000e+08,3.581483650000e+08,2.352459e+01,6.210064e-01,1.642623e+01,5.189243e-01,6.982579e-01,1.211713e-02,2.660000e+01,2.620000e+01,1.008000e+03,12414500016
