#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
379763476,3.797634760000e+08,3.797645924517e+08,1.116451707661e+03,40474,40473,40473,1,1,0,5,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.982301e+00,57000000000,16761840,16761840
379764596,3.797645960000e+08,3.797657141309e+08,1.118130852401e+03,40648,40647,40647,1,1,0,7,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.991151e+00,57000000000,16761840,16761840
379765716,3.797657160000e+08,3.797668386706e+08,1.122670560598e+03,40796,40795,40795,1,1,0,5,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.031579e+01,57000000000,16761840,16761840
379766842,3.797668420000e+08,3.797679459333e+08,1.103933304429e+03,40706,40704,40704,2,2,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.002679e+01,57000000000,16761840,16761840
379767948,3.797679480000e+08,3.797685993451e+08,6.513450529575e+02,23884,23883,23883,1,1,0,5,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.053572e+00,57000000000,16761840,16761840
379769062,3.797690620000e+08,3.797701754116e+08,1.113411575973e+03,40639,40638,40638,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.814161e+00,57000000000,16761840,16761840
379770178,3.797701780000e+08,3.797713029972e+08,1.124997158170e+03,40650,40649,40649,1,1,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.011403e+01,57000000000,16761840,16761840
379771313,3.797713130000e+08,3.797724280803e+08,1.115080258429e+03,39974,39973,39973,1,1,0,3,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.973449e+00,57000000000,16761840,16761840
379772433,3.797724330000e+08,3.797735557797e+08,1.122779746234e+03,40337,40337,40337,0,0,0,11,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.238938e+00,57000000000,16761840,16761840
379773559,3.797735590000e+08,3.797746670324e+08,1.108032383084e+03,40730,40729,40729,1,1,0,17,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,8.910712e+00,57000000000,16761840,16761840
379774670,3.797746700000e+08,3.797757803988e+08,1.110398809195e+03,40645,40645,40645,0,0,0,3,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.375000e+00,57000000000,16761840,16761840
379775783,3.797757830000e+08,3.797768948717e+08,1.111871700823e+03,39961,39960,39960,1,1,0,10,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.036283e+01,57000000000,16761840,16761840
379776897,3.797768970000e+08,3.797780214924e+08,1.124492403090e+03,40533,40529,40529,4,4,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.038597e+01,57000000000,16761840,16761840
379778024,3.797780240000e+08,3.797791532483e+08,1.129248284698e+03,40581,40579,40579,2,2,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.000877e+01,57000000000,16761840,16761840
379779156,3.797791560000e+08,3.797802736777e+08,1.117677698016e+03,40578,40577,40577,1,1,0,1,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.513274e+00,57000000000,16761840,16761840
379780277,3.797802770000e+08,3.797813953814e+08,1.118381390274e+03,40109,40109,40109,0,0,0,3,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,9.690264e+00,57000000000,16761840,16761840
379781400,3.797814000000e+08,3.797825228575e+08,1.122857475817e+03,40494,40492,40492,2,2,0,16,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.023684e+01,57000000000,16761840,16761840
379782525,3.797825250000e+08,3.797836359665e+08,1.110966508448e+03,40240,40240,40240,0,0,0,14,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.111607e+01,57000000000,16761840,16761840
379783638,3.797836380000e+08,3.797847598183e+08,1.121818278790e+03,40732,40730,40730,2,2,0,2,e,P,2019,1,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984029e+01,1.067719e+01,8.090000e+01,1.097368e+01,57000000000,16761840,16761840
