#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.101572752322e+08,3.101582929953e+08,1.017763065636e+03,30857,26504,13627,4353,4353,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862610e+00,12358900111,0,0,0
112,3.101583030134e+08,3.101598509596e+08,1.547946253717e+03,46876,40168,20678,6708,6708,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986444e+00,12358900112,0,0,0
113,3.101598540205e+08,3.101601239967e+08,2.699762519598e+02,8284,7134,3257,1150,1150,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900113,0,0,0
114,3.101601340271e+08,3.101603109792e+08,1.769521432519e+02,5256,4499,2223,757,757,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900114,0,0,0
115,3.101603210129e+08,3.101610759963e+08,7.549833896756e+02,22651,19525,9924,3126,3126,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.657406e+00,12358900115,0,0,0
116,3.101610860073e+08,3.101612779813e+08,1.919739862084e+02,5766,5009,2310,757,757,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974093e+00,12358900116,0,0,0
117,3.101612880010e+08,3.101625169094e+08,1.228908353984e+03,37439,32246,16658,5193,5193,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.339839e+00,12358900117,0,0,0
118,3.101625270090e+08,3.101626719997e+08,1.449907032847e+02,4496,3852,1648,644,644,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900118,0,0,0
119,3.101626820375e+08,3.101631049940e+08,4.229565202594e+02,12843,10966,5491,1877,1877,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.474057e+00,12358900119,0,0,0
121,3.101631260257e+08,3.101633709200e+08,2.448942944407e+02,7418,6346,3100,1072,1072,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,0.000000e+00,12358900121,0,0,0
122,3.101633800125e+08,3.101637329685e+08,3.529560704231e+02,10803,9207,4366,1596,1596,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.361582e-01,12358900122,0,0,0
123,3.101637430450e+08,3.101640039966e+08,2.609516066313e+02,7891,6812,3193,1079,1079,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.606870e+00,12358900123,0,0,0
124,3.101640130773e+08,3.101655349536e+08,1.521876292884e+03,46951,40488,21391,6463,6463,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.338151e+00,12358900124,0,0,0
126,3.101656031294e+08,3.101660349521e+08,4.318226964474e+02,13213,11365,5454,1848,1848,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900126,0,0,0
127,3.101660450822e+08,3.101665139870e+08,4.689047739506e+02,13938,11959,6141,1979,1979,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900127,0,0,0
128,3.101665240117e+08,3.101667229966e+08,1.989849315286e+02,5688,4879,2267,809,809,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900128,0,0,0
129,3.101667330004e+08,3.101672799371e+08,5.469367225170e+02,15737,13521,7228,2216,2216,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900129,0,0,0
130,3.101672900003e+08,3.101677709178e+08,4.809175189734e+02,14274,12315,6601,1959,1959,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900130,0,0,0
131,3.101677810203e+08,3.101680999272e+08,3.189069797397e+02,9579,8169,4180,1410,1410,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900131,0,0,0
132,3.101681100469e+08,3.101684829887e+08,3.729417402148e+02,11269,9656,4604,1613,1613,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900132,0,0,0
133,3.101684930677e+08,3.101695409676e+08,1.047899904788e+03,31385,26862,13997,4523,4523,0,1,e,C,2016,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900133,0,0,0
1,3.101695510142e+08,3.101697639868e+08,2.129725796580e+02,6394,5476,2568,918,918,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900001,0,0,0
2,3.101697730097e+08,3.101708189713e+08,1.045961557865e+03,31804,27370,14714,4434,4434,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999045e+00,12358900002,0,0,0
3,3.101708290570e+08,3.101712399198e+08,4.108628293276e+02,12297,10598,5564,1699,1699,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900003,0,0,0
5,3.101712980075e+08,3.101716199989e+08,3.219914771318e+02,9750,8334,4148,1416,1416,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358900005,0,0,0
6,3.101716300277e+08,3.101731859959e+08,1.555968264580e+03,46871,40432,21630,6439,6439,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955042e+00,12358900006,0,0,0
7,3.101731890054e+08,3.101737219336e+08,5.329282797575e+02,16255,13873,6860,2382,2382,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.632959e+00,12358900007,0,0,0
9,3.101738060034e+08,3.101753749054e+08,1.568901996732e+03,46849,40333,21293,6516,6516,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.519745e+00,12358900009,0,0,0
10,3.101753780087e+08,3.101755949866e+08,2.169778876305e+02,6474,5581,2525,893,893,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.041285e+00,12358900010,0,0,0
12,3.101756170324e+08,3.101763219872e+08,7.049548557401e+02,21175,18249,9282,2926,2926,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.780454e+00,12358900012,0,0,0
13,3.101763310119e+08,3.101778819960e+08,1.550984132171e+03,46890,40315,20889,6575,6575,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995491e+00,12359000013,0,0,0
14,3.101778850282e+08,3.101782899734e+08,4.049452071786e+02,12374,10645,5135,1729,1729,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000014,0,0,0
15,3.101782990244e+08,3.101787059471e+08,4.069226444364e+02,12374,10581,5007,1793,1793,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000015,0,0,0
16,3.101787150148e+08,3.101802439617e+08,1.528946946800e+03,46930,40343,20921,6587,6587,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000016,0,0,0
17,3.101802470140e+08,3.101809439716e+08,6.969576159120e+02,21205,18212,9680,2993,2993,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.007164e+00,12359000017,0,0,0
18,3.101809540283e+08,3.101813269463e+08,3.729179974794e+02,11436,9844,4607,1592,1592,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.588235e+00,12359000018,0,0,0
19,3.101813370001e+08,3.101817339773e+08,3.969772539139e+02,11832,10160,4974,1672,1672,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.964824e+00,12359000019,0,0,0
20,3.101817430201e+08,3.101821529943e+08,4.099742093682e+02,12518,10736,5027,1782,1782,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.778588e+00,12359000020,0,0,0
22,3.101822440334e+08,3.101832559855e+08,1.011952086985e+03,31018,26634,12877,4384,4384,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.896347e+00,12359000022,0,0,0
23,3.101832651402e+08,3.101834469776e+08,1.818374641538e+02,5548,4742,2319,806,806,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000023,0,0,0
24,3.101834570703e+08,3.101840209679e+08,5.638976088762e+02,17152,14788,7706,2364,2364,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000024,0,0,0
25,3.101840300287e+08,3.101855639941e+08,1.533965383470e+03,46926,40450,21341,6476,6476,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000025,0,0,0
26,3.101855671805e+08,3.101871099792e+08,1.542798749089e+03,46889,40402,21335,6487,6487,0,3,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.208172e+00,12359000026,0,0,0
27,3.101871130309e+08,3.101874699516e+08,3.569207391739e+02,10934,9408,4875,1526,1526,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941341e+00,12359000027,0,0,0
28,3.101874800026e+08,3.101880659970e+08,5.859944310784e+02,17663,15177,7391,2486,2486,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000028,0,0,0
29,3.101880751134e+08,3.101887029868e+08,6.278733415008e+02,19119,16511,8427,2608,2608,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.710652e+00,12359000029,0,0,0
30,3.101887130090e+08,3.101888269749e+08,1.139659395814e+02,3441,2952,1503,489,489,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.704348e+00,12359000030,0,0,0
31,3.101888370200e+08,3.101903839790e+08,1.546958992600e+03,46885,40368,21225,6517,6517,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.005169e+00,12359000031,0,0,0
32,3.101903870520e+08,3.101910809910e+08,6.939390451312e+02,20889,17999,9693,2890,2890,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.657555e+00,12359000032,0,0,0
33,3.101910910184e+08,3.101912429573e+08,1.519388272762e+02,4641,3969,1898,672,672,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000033,0,0,0
34,3.101912520204e+08,3.101921789748e+08,9.269543305635e+02,27754,23798,12830,3956,3956,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.962284e+00,12359000034,0,0,0
36,3.101922430165e+08,3.101933589927e+08,1.115976233721e+03,33897,29135,15639,4762,4762,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000036,0,0,0
37,3.101933680077e+08,3.101938359886e+08,4.679808981419e+02,14137,12161,6339,1976,1976,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000037,0,0,0
38,3.101938460395e+08,3.101953989312e+08,1.552891731024e+03,46890,40301,22134,6589,6589,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000038,0,0,0
39,3.101954020892e+08,3.101955679899e+08,1.659007184505e+02,4922,4266,1822,656,656,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000039,0,0,0
40,3.101955781036e+08,3.101959459943e+08,3.678906408548e+02,11045,9485,4759,1560,1560,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000040,0,0,0
41,3.101959550607e+08,3.101972359978e+08,1.280937121868e+03,38539,33154,17872,5385,5385,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000041,0,0,0
42,3.101972450464e+08,3.101986649121e+08,1.419865666211e+03,42243,36336,19819,5907,5907,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000042,0,0,0
43,3.101986750147e+08,3.101991869996e+08,5.119848617911e+02,15203,13115,6810,2088,2088,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000043,0,0,0
44,3.101991970053e+08,3.101993569787e+08,1.599734216332e+02,4788,4119,2000,669,669,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000044,0,0,0
46,3.101993770221e+08,3.101995219283e+08,1.449061743617e+02,4273,3706,1628,567,567,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000046,0,0,0
47,3.101995320340e+08,3.102004629597e+08,9.309257164598e+02,27834,23987,12522,3847,3847,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000047,0,0,0
49,3.102005040025e+08,3.102020889941e+08,1.584991616130e+03,46810,40284,22125,6526,6526,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000049,0,0,0
50,3.102020920291e+08,3.102030599224e+08,9.678933310509e+02,28475,24517,13327,3958,3958,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000050,0,0,0
51,3.102030700638e+08,3.102034038259e+08,3.337620820999e+02,9906,8517,4463,1389,1389,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000051,0,0,0
52,3.102034140221e+08,3.102050039752e+08,1.589953133881e+03,46791,40306,22367,6485,6485,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.850409e+00,12359000052,0,0,0
53,3.102050070386e+08,3.102051999400e+08,1.929014323354e+02,5696,4940,2532,756,756,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000053,0,0,0
54,3.102052100257e+08,3.102066889800e+08,1.478954317749e+03,43669,37689,20935,5980,5980,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.867568e+00,12359000054,0,0,0
55,3.102066990178e+08,3.102073029587e+08,6.039409539700e+02,17490,15084,7895,2406,2406,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.958679e+00,12359000055,0,0,0
56,3.102073130156e+08,3.102088939928e+08,1.580977196157e+03,46617,40107,21961,6510,6510,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.699115e+00,12359000056,0,0,0
57,3.102089030659e+08,3.102094019381e+08,4.988722379208e+02,14816,12802,6482,2014,2014,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000057,0,0,0
58,3.102094120400e+08,3.102103519579e+08,9.399178946018e+02,28023,24229,13030,3794,3794,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000058,0,0,0
59,3.102103620742e+08,3.102107689900e+08,4.069157525897e+02,11940,10263,5285,1677,1677,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000059,0,0,0
61,3.102108640196e+08,3.102112389736e+08,3.749539951682e+02,11074,9548,4909,1526,1526,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000061,0,0,0
62,3.102112480235e+08,3.102116949377e+08,4.469142815471e+02,13101,11293,5938,1808,1808,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000062,0,0,0
63,3.102117050398e+08,3.102123429326e+08,6.378927665949e+02,18987,16252,8802,2735,2735,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000063,0,0,0
64,3.102123530582e+08,3.102128079855e+08,4.549273641109e+02,13513,11656,6154,1857,1857,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000064,0,0,0
65,3.102128180263e+08,3.102132709727e+08,4.529464575052e+02,13499,11608,6192,1891,1891,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000065,0,0,0
67,3.102133370451e+08,3.102146979593e+08,1.360914150178e+03,40452,34871,18570,5581,5581,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998531e+00,12359000067,0,0,0
70,3.102149180280e+08,3.102156699911e+08,7.519631001949e+02,22457,19404,10620,3053,3053,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998672e+00,12359000070,0,0,0
71,3.102156790001e+08,3.102161909101e+08,5.119099840522e+02,15435,13226,6604,2209,2209,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000071,0,0,0
72,3.102162010856e+08,3.102172959643e+08,1.094878686726e+03,32470,27990,15288,4480,4480,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000072,0,0,0
73,3.102173060787e+08,3.102178559748e+08,5.498961423039e+02,16387,14153,7347,2234,2234,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949183e+00,12359000073,0,0,0
74,3.102178660062e+08,3.102194539820e+08,1.587975806653e+03,46818,40198,21885,6620,6620,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.845814e+00,12359000074,0,0,0
75,3.102194570139e+08,3.102201279473e+08,6.709333349466e+02,19718,16999,8529,2719,2719,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000075,0,0,0
76,3.102201380020e+08,3.102208539023e+08,7.159003629088e+02,21459,18470,9489,2989,2989,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000076,0,0,0
77,3.102208640015e+08,3.102219029680e+08,1.038966528893e+03,30688,26494,13768,4194,4194,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000077,0,0,0
78,3.102219130008e+08,3.102229318917e+08,1.018890878439e+03,30357,26079,13403,4278,4278,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000078,0,0,0
79,3.102229421557e+08,3.102245129029e+08,1.570747162402e+03,46850,40341,22034,6509,6509,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000079,0,0,0
80,3.102245160721e+08,3.102253999517e+08,8.838795618415e+02,26528,22797,12734,3731,3731,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000080,0,0,0
81,3.102254090011e+08,3.102256449884e+08,2.359873028398e+02,7038,6023,2854,1015,1015,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000081,0,0,0
82,3.102256550110e+08,3.102265959950e+08,9.409839908481e+02,27961,24020,12879,3941,3941,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000082,0,0,0
84,3.102266780042e+08,3.102268049274e+08,1.269232577682e+02,3776,3262,1637,514,514,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000084,0,0,0
85,3.102268150244e+08,3.102271799665e+08,3.649420782924e+02,10835,9312,4742,1523,1523,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000085,0,0,0
86,3.102271900006e+08,3.102278499947e+08,6.599940670729e+02,19661,16933,8627,2728,2728,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000086,0,0,0
87,3.102278600298e+08,3.102293129947e+08,1.452964902699e+03,43631,37482,20008,6149,6149,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000087,0,0,0
89,3.102293780316e+08,3.102306589822e+08,1.280950617135e+03,38416,33005,17946,5411,5411,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000089,0,0,0
90,3.102306690025e+08,3.102313739669e+08,7.049644457102e+02,21315,18260,9341,3055,3055,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000090,0,0,0
91,3.102313840497e+08,3.102323859885e+08,1.001938794851e+03,30238,25882,14330,4356,4356,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000091,0,0,0
92,3.102323960196e+08,3.102337639885e+08,1.367968905449e+03,40880,35199,18607,5681,5681,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000092,0,0,0
93,3.102337740130e+08,3.102353409342e+08,1.566921263278e+03,46847,40341,22315,6506,6506,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986609e+00,12359000093,0,0,0
