#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.796113480072e+08,2.796124429850e+08,1.094977820158e+03,47805,44929,42643,2876,2876,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600023,0,0,514
24,2.796124460338e+08,2.796135469978e+08,1.100963994563e+03,47783,44811,42676,2972,2972,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997277e+00,5323600024,0,0,514
25,2.796135500069e+08,2.796146369842e+08,1.086977246225e+03,47820,44999,42583,2821,2821,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600025,0,0,514
26,2.796146400398e+08,2.796157309451e+08,1.090905339122e+03,47818,44910,42516,2908,2908,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600026,0,0,514
27,2.796157340037e+08,2.796168199841e+08,1.085980371177e+03,47811,44799,42059,3012,3012,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988959e+00,5323600027,0,0,514
28,2.796168230041e+08,2.796179259937e+08,1.102989576459e+03,47774,44856,42032,2918,2918,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991847e+00,5323600028,0,0,514
29,2.796179300456e+08,2.796190279974e+08,1.097951759636e+03,47771,44894,42792,2877,2877,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992720e+00,5323600029,0,0,514
30,2.796190320041e+08,2.796201249536e+08,1.092949497640e+03,47795,44884,42226,2911,2911,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970750e+00,5323600030,0,0,514
31,2.796201280539e+08,2.796212189692e+08,1.090915347517e+03,47795,44885,41822,2910,2910,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998168e+00,5323600031,0,0,514
32,2.796212220020e+08,2.796223189871e+08,1.096985031664e+03,47797,44880,41850,2917,2917,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991802e+00,5323600032,0,0,514
33,2.796223220142e+08,2.796234209883e+08,1.098974116325e+03,47780,44956,42858,2824,2824,0,2,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991817e+00,5323600033,0,0,514
34,2.796234240027e+08,2.796245219768e+08,1.097974154353e+03,47795,44863,42501,2932,2932,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323600034,0,0,514
35,2.796245250103e+08,2.796256229543e+08,1.097943981588e+03,47799,44907,42785,2892,2892,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975431e+00,5323600035,0,0,514
36,2.796256260116e+08,2.796267089389e+08,1.082927286923e+03,47793,44861,41473,2932,2932,0,2,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905906e+00,5323600036,0,0,514
37,2.796267130479e+08,2.796272879887e+08,5.749407399297e+02,25083,23626,22165,1457,1457,0,1,e,B,2015,11,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796874e+00,5323600037,0,0,514
