#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795371110000e+08,2.795371720000e+08,4.255738e+01,8.352616e-01,3.849180e+01,7.943634e-01,9.044684e-01,5.769230e-03,2.730000e+01,2.520000e+01,1.018000e+03,5323500033
2.795371720000e+08,2.795372330000e+08,4.175410e+01,8.273412e-01,3.936066e+01,8.032787e-01,9.426777e-01,4.606054e-03,2.730000e+01,2.520000e+01,1.018000e+03,5323500033
2.795372330000e+08,2.795372940000e+08,4.027869e+01,8.125924e-01,3.859016e+01,7.953777e-01,9.580790e-01,4.043095e-03,2.730000e+01,2.520000e+01,1.018000e+03,5323500033
2.795372940000e+08,2.795373550000e+08,4.196721e+01,8.294499e-01,3.995082e+01,8.092784e-01,9.519531e-01,4.226885e-03,2.730000e+01,2.520000e+01,1.018000e+03,5323500033
2.795374160000e+08,2.795374770000e+08,4.100000e+01,8.198360e-01,3.900000e+01,7.995901e-01,9.512195e-01,4.307315e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795374770000e+08,2.795375380000e+08,4.113115e+01,8.211462e-01,3.931147e+01,8.027767e-01,9.557593e-01,4.105207e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795375380000e+08,2.795375990000e+08,3.985246e+01,8.082815e-01,3.811475e+01,7.904632e-01,9.563965e-01,4.141781e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795375990000e+08,2.795376600000e+08,4.047541e+01,8.145743e-01,3.819672e+01,7.913127e-01,9.437019e-01,4.638779e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795376600000e+08,2.795377210000e+08,4.134426e+01,8.232707e-01,3.947541e+01,8.044488e-01,9.547978e-01,4.136785e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795377210000e+08,2.795377820000e+08,3.973771e+01,8.071170e-01,3.795082e+01,7.887614e-01,9.550330e-01,4.209105e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795377820000e+08,2.795378430000e+08,3.932787e+01,8.029441e-01,3.722951e+01,7.812297e-01,9.466444e-01,4.588474e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795378430000e+08,2.795379040000e+08,4.103279e+01,8.201638e-01,3.911475e+01,8.007656e-01,9.532561e-01,4.219267e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795379040000e+08,2.795379650000e+08,4.096721e+01,8.195081e-01,3.898361e+01,7.994220e-01,9.515806e-01,4.293873e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795379650000e+08,2.795380260000e+08,4.001639e+01,8.099423e-01,3.795082e+01,7.887614e-01,9.483818e-01,4.478259e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795380260000e+08,2.795380870000e+08,4.047541e+01,8.145743e-01,3.836066e+01,7.930090e-01,9.477521e-01,4.478382e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795380870000e+08,2.795381480000e+08,4.060656e+01,8.158929e-01,3.873771e+01,7.968967e-01,9.539766e-01,4.210128e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795381480000e+08,2.795382090000e+08,4.057377e+01,8.155634e-01,3.873771e+01,7.968967e-01,9.547475e-01,4.178091e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795382090000e+08,2.795382700000e+08,4.603279e+01,8.686978e-01,3.926229e+01,8.022743e-01,8.529202e-01,6.683934e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795382700000e+08,2.795383310000e+08,4.162295e+01,8.260409e-01,3.947541e+01,8.044488e-01,9.484049e-01,4.390053e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795383310000e+08,2.795383920000e+08,3.983607e+01,8.081152e-01,3.775410e+01,7.867144e-01,9.477366e-01,4.514810e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795383920000e+08,2.795384530000e+08,4.039344e+01,8.137491e-01,3.862295e+01,7.957155e-01,9.561688e-01,4.124188e-03,2.740000e+01,2.530000e+01,1.018000e+03,5323500034
2.795385150000e+08,2.795385760000e+08,4.086885e+01,8.185238e-01,3.870492e+01,7.965594e-01,9.470518e-01,4.484887e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795385760000e+08,2.795386370000e+08,4.093443e+01,8.191801e-01,3.896721e+01,7.992539e-01,9.519423e-01,4.280332e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795386370000e+08,2.795386980000e+08,4.190164e+01,8.288016e-01,3.998361e+01,8.096104e-01,9.542254e-01,4.133876e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795386980000e+08,2.795387590000e+08,4.073771e+01,8.172094e-01,3.885246e+01,7.980762e-01,9.537224e-01,4.214377e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795387590000e+08,2.795388200000e+08,4.001639e+01,8.099423e-01,3.822951e+01,7.916523e-01,9.553462e-01,4.180477e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795388200000e+08,2.795388810000e+08,4.022951e+01,8.120961e-01,3.790164e+01,7.882501e-01,9.421353e-01,4.713313e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795388810000e+08,2.795389420000e+08,4.114754e+01,8.213098e-01,3.893443e+01,7.989175e-01,9.462152e-01,4.502856e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795389420000e+08,2.795390030000e+08,3.880328e+01,7.975709e-01,3.677049e+01,7.763987e-01,9.476130e-01,4.579606e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795390030000e+08,2.795390640000e+08,3.932787e+01,8.029441e-01,3.716393e+01,7.805414e-01,9.449770e-01,4.655512e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795390640000e+08,2.795391250000e+08,4.111475e+01,8.209826e-01,3.913115e+01,8.009334e-01,9.517544e-01,4.278855e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795391250000e+08,2.795391860000e+08,4.077049e+01,8.175382e-01,3.850820e+01,7.945325e-01,9.445115e-01,4.590577e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795391860000e+08,2.795392470000e+08,4.111475e+01,8.209826e-01,3.909836e+01,8.005977e-01,9.509569e-01,4.312265e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795392470000e+08,2.795393080000e+08,4.208197e+01,8.305831e-01,3.967213e+01,8.064508e-01,9.427347e-01,4.585931e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795393080000e+08,2.795393690000e+08,4.545901e+01,8.632669e-01,3.865574e+01,7.960532e-01,8.503426e-01,6.774405e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795393690000e+08,2.795394300000e+08,4.086885e+01,8.185238e-01,3.908197e+01,8.004299e-01,9.562775e-01,4.095275e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795394300000e+08,2.795394910000e+08,4.077049e+01,8.175382e-01,3.862295e+01,7.957155e-01,9.473261e-01,4.479293e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795394910000e+08,2.795395520000e+08,4.001639e+01,8.099423e-01,3.801639e+01,7.894426e-01,9.500205e-01,4.410406e-03,2.740000e+01,2.540000e+01,1.018000e+03,5323500035
2.795396150000e+08,2.795396760000e+08,4.249180e+01,8.346179e-01,3.939344e+01,8.036132e-01,9.270833e-01,5.106877e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795396760000e+08,2.795397370000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795397370000e+08,2.795397980000e+08,4.229508e+01,8.326836e-01,3.959016e+01,8.056172e-01,9.360465e-01,4.816936e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795397980000e+08,2.795398590000e+08,4.229508e+01,8.326836e-01,3.963934e+01,8.061175e-01,9.372093e-01,4.775909e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795398590000e+08,2.795399200000e+08,4.072131e+01,8.170450e-01,3.811475e+01,7.904632e-01,9.359903e-01,4.911144e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795399200000e+08,2.795399810000e+08,4.200000e+01,8.297738e-01,3.916393e+01,8.012688e-01,9.324746e-01,4.957497e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795399810000e+08,2.795400420000e+08,4.093443e+01,8.191801e-01,3.845901e+01,7.940250e-01,9.395275e-01,4.770068e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795400420000e+08,2.795401030000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795401030000e+08,2.795401640000e+08,4.136066e+01,8.234340e-01,3.872131e+01,7.967280e-01,9.361871e-01,4.866054e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795401640000e+08,2.795402250000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795402250000e+08,2.795402860000e+08,4.124590e+01,8.222909e-01,3.857377e+01,7.952088e-01,9.352146e-01,4.907256e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795402860000e+08,2.795403470000e+08,4.645901e+01,8.727102e-01,3.840984e+01,7.935171e-01,8.267466e-01,7.109305e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795403470000e+08,2.795404080000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795404080000e+08,2.795404690000e+08,4.214754e+01,8.312300e-01,3.932787e+01,8.029441e-01,9.331000e-01,4.927495e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795404690000e+08,2.795405300000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795405300000e+08,2.795405910000e+08,4.042623e+01,8.140793e-01,3.737705e+01,7.827761e-01,9.245742e-01,5.317828e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795405910000e+08,2.795406520000e+08,3.929508e+01,8.026093e-01,3.683607e+01,7.770907e-01,9.374218e-01,4.947036e-03,2.750000e+01,2.550000e+01,1.018000e+03,5323500036
2.795407010000e+08,2.795407620000e+08,3.970492e+01,8.067839e-01,3.793443e+01,7.885910e-01,9.554088e-01,4.194038e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795407620000e+08,2.795408230000e+08,4.013115e+01,8.111027e-01,3.809836e+01,7.902932e-01,9.493464e-01,4.432122e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795408230000e+08,2.795408840000e+08,4.108197e+01,8.206551e-01,3.900000e+01,7.995901e-01,9.493216e-01,4.381547e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795408840000e+08,2.795409450000e+08,4.177049e+01,8.275036e-01,3.986885e+01,8.084477e-01,9.544741e-01,4.129635e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795409450000e+08,2.795410060000e+08,4.039344e+01,8.137491e-01,3.857377e+01,7.952088e-01,9.549513e-01,4.178414e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795410060000e+08,2.795410670000e+08,4.055738e+01,8.153987e-01,3.862295e+01,7.957155e-01,9.523039e-01,4.284787e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795410670000e+08,2.795411280000e+08,4.200000e+01,8.297738e-01,4.009836e+01,8.107713e-01,9.547229e-01,4.107603e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795411280000e+08,2.795411890000e+08,4.001639e+01,8.099423e-01,3.772131e+01,7.863728e-01,9.426464e-01,4.706203e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795411890000e+08,2.795412500000e+08,4.072131e+01,8.170450e-01,3.857377e+01,7.952088e-01,9.472625e-01,4.484554e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795412500000e+08,2.795413110000e+08,4.006557e+01,8.104398e-01,3.814754e+01,7.908031e-01,9.521276e-01,4.318565e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795413110000e+08,2.795413720000e+08,4.175410e+01,8.273412e-01,3.967213e+01,8.064508e-01,9.501374e-01,4.312867e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795413720000e+08,2.795414330000e+08,4.077049e+01,8.175382e-01,3.886885e+01,7.982445e-01,9.533575e-01,4.228449e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795414330000e+08,2.795414940000e+08,4.167213e+01,8.265287e-01,3.959016e+01,8.056172e-01,9.500393e-01,4.321128e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795414940000e+08,2.795415550000e+08,4.088525e+01,8.186879e-01,3.875410e+01,7.970653e-01,9.478749e-01,4.450929e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795415550000e+08,2.795416160000e+08,4.014754e+01,8.112684e-01,3.824590e+01,7.918220e-01,9.526337e-01,4.292429e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795416160000e+08,2.795416770000e+08,4.155738e+01,8.253899e-01,4.000000e+01,8.097763e-01,9.625247e-01,3.772157e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795416770000e+08,2.795417380000e+08,4.200000e+01,8.297738e-01,3.991803e+01,8.089462e-01,9.504294e-01,4.288274e-03,2.770000e+01,2.550000e+01,1.018000e+03,5323500037
2.795417950000e+08,2.795418560000e+08,4.122951e+01,8.221275e-01,3.929508e+01,8.026093e-01,9.530815e-01,4.216656e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795418560000e+08,2.795419170000e+08,3.986885e+01,8.084477e-01,3.765574e+01,7.856890e-01,9.444901e-01,4.643036e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795419170000e+08,2.795419780000e+08,4.104918e+01,8.203276e-01,3.911475e+01,8.007656e-01,9.528754e-01,4.234721e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795419780000e+08,2.795420390000e+08,4.047541e+01,8.145743e-01,3.827869e+01,7.921613e-01,9.457270e-01,4.559469e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795420390000e+08,2.795421000000e+08,4.062295e+01,8.160576e-01,3.873771e+01,7.968967e-01,9.535916e-01,4.225994e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795421000000e+08,2.795421610000e+08,4.262295e+01,8.359048e-01,4.042623e+01,8.140793e-01,9.484615e-01,4.335997e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795421610000e+08,2.795422220000e+08,4.034426e+01,8.132536e-01,3.819672e+01,7.913127e-01,9.467696e-01,4.525288e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795422220000e+08,2.795422830000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795422830000e+08,2.795423440000e+08,4.036066e+01,8.134188e-01,3.811475e+01,7.904632e-01,9.443542e-01,4.619976e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795423440000e+08,2.795424050000e+08,4.103279e+01,8.201638e-01,3.886885e+01,7.982445e-01,9.472633e-01,4.467467e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795424050000e+08,2.795424660000e+08,4.042623e+01,8.140793e-01,3.859016e+01,7.953777e-01,9.545823e-01,4.192978e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795424660000e+08,2.795425270000e+08,3.949180e+01,8.046159e-01,3.750820e+01,7.841482e-01,9.497717e-01,4.450056e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795425270000e+08,2.795425880000e+08,3.996721e+01,8.094444e-01,3.791803e+01,7.884206e-01,9.487284e-01,4.466757e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795425880000e+08,2.795426490000e+08,4.009836e+01,8.107713e-01,3.824590e+01,7.918220e-01,9.538021e-01,4.244358e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795426490000e+08,2.795427100000e+08,3.988525e+01,8.086140e-01,3.757377e+01,7.848334e-01,9.420469e-01,4.737002e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795427100000e+08,2.795427710000e+08,4.124590e+01,8.222909e-01,3.895082e+01,7.990858e-01,9.443561e-01,4.570052e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795427710000e+08,2.795428320000e+08,3.934426e+01,8.031114e-01,3.732787e+01,7.822610e-01,9.487500e-01,4.501084e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795428320000e+08,2.795428930000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,2.780000e+01,2.560000e+01,1.018000e+03,5323500038
2.795429030000e+08,2.795429640000e+08,3.924590e+01,8.021069e-01,3.680328e+01,7.767448e-01,9.377611e-01,4.937591e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795429640000e+08,2.795430250000e+08,4.122951e+01,8.221275e-01,3.885246e+01,7.980762e-01,9.423459e-01,4.647841e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795430250000e+08,2.795430860000e+08,4.734426e+01,8.809855e-01,3.901639e+01,7.997581e-01,8.240997e-01,7.084751e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795430860000e+08,2.795431470000e+08,4.103279e+01,8.201638e-01,3.831147e+01,7.925005e-01,9.336796e-01,4.973844e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795431470000e+08,2.795432080000e+08,4.067213e+01,8.165514e-01,3.780328e+01,7.872267e-01,9.294639e-01,5.140537e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795432080000e+08,2.795432690000e+08,4.075410e+01,8.173738e-01,3.844262e+01,7.938558e-01,9.432824e-01,4.639053e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795432690000e+08,2.795433300000e+08,4.095082e+01,8.193442e-01,3.832787e+01,7.926700e-01,9.359487e-01,4.898845e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795433300000e+08,2.795433910000e+08,4.195082e+01,8.292879e-01,3.952459e+01,8.049498e-01,9.421649e-01,4.614494e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795433910000e+08,2.795434520000e+08,4.068853e+01,8.167160e-01,3.809836e+01,7.902932e-01,9.363416e-01,4.900541e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795434520000e+08,2.795435130000e+08,4.009836e+01,8.107713e-01,3.793443e+01,7.885910e-01,9.460343e-01,4.568610e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795435130000e+08,2.795435740000e+08,4.213115e+01,8.310683e-01,3.970492e+01,8.067839e-01,9.424124e-01,4.595347e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795435740000e+08,2.795436350000e+08,3.977049e+01,8.074498e-01,3.763934e+01,7.855179e-01,9.464139e-01,4.572159e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795436350000e+08,2.795436960000e+08,4.106557e+01,8.204914e-01,3.862295e+01,7.957155e-01,9.405190e-01,4.725732e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795436960000e+08,2.795437570000e+08,4.019672e+01,8.117651e-01,3.752459e+01,7.843196e-01,9.335237e-01,5.030788e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795437570000e+08,2.795438180000e+08,4.214754e+01,8.312300e-01,3.901639e+01,7.997581e-01,9.257098e-01,5.171923e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795438180000e+08,2.795438790000e+08,3.927869e+01,8.024418e-01,3.686885e+01,7.774364e-01,9.386477e-01,4.902563e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795438790000e+08,2.795439400000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.810000e+01,2.580000e+01,1.018000e+03,5323500039
2.795439990000e+08,2.795440600000e+08,4.022951e+01,8.120961e-01,3.760656e+01,7.851757e-01,9.348003e-01,4.983619e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795440600000e+08,2.795441210000e+08,3.986885e+01,8.084477e-01,3.736066e+01,7.826045e-01,9.370888e-01,4.923485e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795441210000e+08,2.795441820000e+08,4.672131e+01,8.751704e-01,3.931147e+01,8.027767e-01,8.414035e-01,6.842685e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795441820000e+08,2.795442430000e+08,4.224590e+01,8.321993e-01,3.872131e+01,7.967280e-01,9.165697e-01,5.447378e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795442430000e+08,2.795443040000e+08,4.042623e+01,8.140793e-01,3.800000e+01,7.892723e-01,9.399838e-01,4.782973e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795443040000e+08,2.795443650000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795443650000e+08,2.795444260000e+08,3.962295e+01,8.059507e-01,3.706557e+01,7.795078e-01,9.354572e-01,4.998016e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795444260000e+08,2.795444870000e+08,3.868853e+01,7.963907e-01,3.644262e+01,7.729295e-01,9.419491e-01,4.813512e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795444870000e+08,2.795445480000e+08,4.154099e+01,8.252271e-01,3.888525e+01,7.984128e-01,9.360694e-01,4.859651e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795445480000e+08,2.795446090000e+08,4.059016e+01,8.157282e-01,3.816393e+01,7.909729e-01,9.402262e-01,4.764269e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795446090000e+08,2.795446700000e+08,4.170492e+01,8.268538e-01,3.914754e+01,8.011011e-01,9.386792e-01,4.756679e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795446700000e+08,2.795447310000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795447310000e+08,2.795447920000e+08,4.091803e+01,8.190161e-01,3.844262e+01,7.938558e-01,9.395032e-01,4.771919e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795447920000e+08,2.795448530000e+08,4.021312e+01,8.119307e-01,3.768853e+01,7.860309e-01,9.372197e-01,4.897602e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795448530000e+08,2.795449140000e+08,4.065574e+01,8.163869e-01,3.809836e+01,7.902932e-01,9.370968e-01,4.875317e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795449140000e+08,2.795449750000e+08,3.996721e+01,8.094444e-01,3.752459e+01,7.843196e-01,9.388843e-01,4.851383e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795449750000e+08,2.795450360000e+08,4.145901e+01,8.244125e-01,3.901639e+01,7.997581e-01,9.410834e-01,4.682291e-03,2.820000e+01,2.590000e+01,1.017000e+03,5323500040
2.795450980000e+08,2.795451590000e+08,4.159016e+01,8.257154e-01,3.906557e+01,8.002620e-01,9.392984e-01,4.740691e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795451590000e+08,2.795452200000e+08,4.121312e+01,8.219640e-01,3.873771e+01,7.968967e-01,9.399363e-01,4.738845e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795452200000e+08,2.795452810000e+08,3.921312e+01,8.017718e-01,3.686885e+01,7.774364e-01,9.402174e-01,4.847536e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795452810000e+08,2.795453420000e+08,4.059016e+01,8.157282e-01,3.827869e+01,7.921613e-01,9.430533e-01,4.657223e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795453420000e+08,2.795454030000e+08,3.970492e+01,8.067839e-01,3.775410e+01,7.867144e-01,9.508671e-01,4.391969e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795454030000e+08,2.795454640000e+08,3.993443e+01,8.091123e-01,3.749180e+01,7.839769e-01,9.388341e-01,4.855236e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795454640000e+08,2.795455250000e+08,4.250820e+01,8.347788e-01,4.014754e+01,8.112684e-01,9.444659e-01,4.497507e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795455250000e+08,2.795455860000e+08,4.098361e+01,8.196721e-01,3.880328e+01,7.975709e-01,9.468000e-01,4.488642e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795455860000e+08,2.795456470000e+08,4.086885e+01,8.185238e-01,3.857377e+01,7.952088e-01,9.438428e-01,4.610962e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795456470000e+08,2.795457080000e+08,4.691803e+01,8.770109e-01,3.906557e+01,8.002620e-01,8.326345e-01,6.977910e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795457080000e+08,2.795457690000e+08,4.180328e+01,8.278283e-01,3.945901e+01,8.042818e-01,9.439216e-01,4.556127e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795457690000e+08,2.795458300000e+08,4.011475e+01,8.109370e-01,3.809836e+01,7.902932e-01,9.497344e-01,4.416920e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795458300000e+08,2.795458910000e+08,4.236066e+01,8.333288e-01,3.973771e+01,8.071170e-01,9.380805e-01,4.741192e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795458910000e+08,2.795459520000e+08,4.116393e+01,8.214734e-01,3.883607e+01,7.979078e-01,9.434488e-01,4.609529e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795459520000e+08,2.795460130000e+08,4.065574e+01,8.163869e-01,3.806557e+01,7.899530e-01,9.362903e-01,4.904358e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795460130000e+08,2.795460740000e+08,4.081967e+01,8.180311e-01,3.844262e+01,7.938558e-01,9.417671e-01,4.693062e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795460740000e+08,2.795461350000e+08,4.208197e+01,8.305831e-01,3.965574e+01,8.062841e-01,9.423451e-01,4.600553e-03,2.820000e+01,2.600000e+01,1.017000e+03,5323500041
2.795461890000e+08,2.795462500000e+08,3.955738e+01,8.052835e-01,3.670492e+01,7.757061e-01,9.278906e-01,5.265816e-03,2.840000e+01,2.600000e+01,1.017000e+03,5323500042
2.795462500000e+08,2.795463110000e+08,3.926229e+01,8.022743e-01,3.647541e+01,7.732772e-01,9.290188e-01,5.247243e-03,2.840000e+01,2.600000e+01,1.017000e+03,5323500042
