#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144163860000e+08,3.144164470000e+08,4.006557e+01,8.104398e-01,3.698361e+01,7.786454e-01,9.230769e-01,5.390098e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144164470000e+08,3.144165080000e+08,4.160656e+01,8.258781e-01,3.783607e+01,7.875680e-01,9.093775e-01,5.698288e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144165080000e+08,3.144165690000e+08,4.191803e+01,8.289638e-01,3.849180e+01,7.943634e-01,9.182636e-01,5.417838e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144165690000e+08,3.144166300000e+08,4.067213e+01,8.165514e-01,3.718033e+01,7.807135e-01,9.141475e-01,5.624336e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144166300000e+08,3.144166910000e+08,4.149180e+01,8.247384e-01,3.768853e+01,7.860309e-01,9.083366e-01,5.735552e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144166910000e+08,3.144167520000e+08,4.254099e+01,8.351007e-01,3.918033e+01,8.014365e-01,9.210019e-01,5.295048e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900014
3.144168060000e+08,3.144168670000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144168670000e+08,3.144169280000e+08,4.316393e+01,8.411929e-01,3.947541e+01,8.044488e-01,9.145461e-01,5.448077e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144169280000e+08,3.144169890000e+08,4.104918e+01,8.203276e-01,3.762295e+01,7.853469e-01,9.165335e-01,5.527300e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144169890000e+08,3.144170500000e+08,4.159016e+01,8.257154e-01,3.834426e+01,7.928395e-01,9.219550e-01,5.325581e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144170500000e+08,3.144171110000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144171110000e+08,3.144171720000e+08,4.073771e+01,8.172094e-01,3.773771e+01,7.865436e-01,9.263582e-01,5.239485e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144171720000e+08,3.144172330000e+08,4.240984e+01,8.338125e-01,3.857377e+01,7.952088e-01,9.095477e-01,5.639288e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144172330000e+08,3.144172940000e+08,4.090164e+01,8.188520e-01,3.777049e+01,7.868853e-01,9.234469e-01,5.322946e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144172940000e+08,3.144173550000e+08,4.098361e+01,8.196721e-01,3.765574e+01,7.856890e-01,9.188000e-01,5.462840e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144173550000e+08,3.144174160000e+08,4.157377e+01,8.255527e-01,3.837705e+01,7.931784e-01,9.231073e-01,5.290468e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144174160000e+08,3.144174770000e+08,4.144262e+01,8.242495e-01,3.801639e+01,7.894426e-01,9.173260e-01,5.477190e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144174770000e+08,3.144175380000e+08,4.193443e+01,8.291258e-01,3.847541e+01,7.941942e-01,9.175137e-01,5.439350e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144175380000e+08,3.144175990000e+08,4.122951e+01,8.221275e-01,3.791803e+01,7.884206e-01,9.196819e-01,5.419467e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144175990000e+08,3.144176600000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144176600000e+08,3.144177210000e+08,4.195082e+01,8.292879e-01,3.860656e+01,7.955466e-01,9.202814e-01,5.354330e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144177210000e+08,3.144177820000e+08,4.040984e+01,8.139142e-01,3.706557e+01,7.795078e-01,9.172414e-01,5.549322e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144177820000e+08,3.144178430000e+08,4.316393e+01,8.411929e-01,3.967213e+01,8.064508e-01,9.191037e-01,5.313996e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144178430000e+08,3.144179040000e+08,4.157377e+01,8.255527e-01,3.844262e+01,7.938558e-01,9.246845e-01,5.240398e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900015
3.144179550000e+08,3.144180160000e+08,4.029508e+01,8.127577e-01,3.675410e+01,7.762256e-01,9.121237e-01,5.710470e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144180160000e+08,3.144180770000e+08,4.195082e+01,8.292879e-01,3.857377e+01,7.952088e-01,9.194998e-01,5.378227e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144180770000e+08,3.144181380000e+08,4.196721e+01,8.294499e-01,3.806557e+01,7.899530e-01,9.070312e-01,5.739310e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144181380000e+08,3.144181990000e+08,4.188525e+01,8.286395e-01,3.790164e+01,7.882501e-01,9.048924e-01,5.803776e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144181990000e+08,3.144182600000e+08,4.124590e+01,8.222909e-01,3.765574e+01,7.856890e-01,9.129571e-01,5.620004e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144182600000e+08,3.144183210000e+08,4.193443e+01,8.291258e-01,3.854099e+01,7.948707e-01,9.190774e-01,5.392134e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144183210000e+08,3.144183820000e+08,4.257377e+01,8.354225e-01,3.885246e+01,7.980762e-01,9.125915e-01,5.542161e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144183820000e+08,3.144184430000e+08,4.231147e+01,8.328450e-01,3.877049e+01,7.972339e-01,9.163115e-01,5.450802e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144184430000e+08,3.144185040000e+08,4.350820e+01,8.445408e-01,3.934426e+01,8.031114e-01,9.042954e-01,5.710461e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900016
3.144185240000e+08,3.144185850000e+08,4.172131e+01,8.270163e-01,3.821312e+01,7.914824e-01,9.159136e-01,5.501059e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144185850000e+08,3.144186460000e+08,4.301639e+01,8.397540e-01,3.957377e+01,8.054504e-01,9.199695e-01,5.297032e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144186460000e+08,3.144187070000e+08,4.111475e+01,8.209826e-01,3.739344e+01,7.829478e-01,9.094896e-01,5.729072e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144187070000e+08,3.144187680000e+08,4.272131e+01,8.368688e-01,3.873771e+01,7.968967e-01,9.067537e-01,5.696044e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144187680000e+08,3.144188290000e+08,4.103279e+01,8.201638e-01,3.752459e+01,7.843196e-01,9.145026e-01,5.589056e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144188290000e+08,3.144188900000e+08,4.265574e+01,8.362263e-01,3.857377e+01,7.952088e-01,9.043044e-01,5.766997e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144188900000e+08,3.144189510000e+08,4.280328e+01,8.376712e-01,3.904918e+01,8.000941e-01,9.122941e-01,5.535773e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144189510000e+08,3.144190120000e+08,4.127869e+01,8.226177e-01,3.790164e+01,7.882501e-01,9.181890e-01,5.461902e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144190120000e+08,3.144190730000e+08,4.293443e+01,8.389536e-01,3.906557e+01,8.002620e-01,9.098893e-01,5.595189e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144190730000e+08,3.144191340000e+08,4.065574e+01,8.163869e-01,3.708197e+01,7.796801e-01,9.120968e-01,5.685871e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144191340000e+08,3.144191950000e+08,4.170492e+01,8.268538e-01,3.775410e+01,7.867144e-01,9.052673e-01,5.806037e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144191950000e+08,3.144192560000e+08,4.198361e+01,8.296118e-01,3.875410e+01,7.970653e-01,9.230769e-01,5.265534e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144192560000e+08,3.144193170000e+08,4.118033e+01,8.216370e-01,3.749180e+01,7.839769e-01,9.104300e-01,5.697638e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144193170000e+08,3.144193780000e+08,4.262295e+01,8.359048e-01,3.932787e+01,8.029441e-01,9.226923e-01,5.237851e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144193780000e+08,3.144194390000e+08,4.250820e+01,8.347788e-01,3.900000e+01,7.995901e-01,9.174701e-01,5.403814e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144194390000e+08,3.144195000000e+08,4.201639e+01,8.299357e-01,3.821312e+01,7.914824e-01,9.094810e-01,5.667510e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144195000000e+08,3.144195610000e+08,4.193443e+01,8.291258e-01,3.867213e+01,7.962219e-01,9.222049e-01,5.295899e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144195610000e+08,3.144196220000e+08,4.213115e+01,8.310683e-01,3.886885e+01,7.982445e-01,9.225681e-01,5.272210e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900017
3.144196630000e+08,3.144197240000e+08,4.170492e+01,8.268538e-01,3.852459e+01,7.947016e-01,9.237421e-01,5.262101e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144197240000e+08,3.144197850000e+08,4.085246e+01,8.183596e-01,3.772131e+01,7.863728e-01,9.233547e-01,5.329088e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144197850000e+08,3.144198460000e+08,4.168853e+01,8.266912e-01,3.829508e+01,7.923309e-01,9.186001e-01,5.422531e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144198460000e+08,3.144199070000e+08,4.227869e+01,8.325222e-01,3.901639e+01,7.997581e-01,9.228383e-01,5.254579e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144199070000e+08,3.144199680000e+08,4.004918e+01,8.102739e-01,3.714754e+01,7.803692e-01,9.275481e-01,5.244829e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144199680000e+08,3.144200290000e+08,4.165574e+01,8.263661e-01,3.818033e+01,7.911428e-01,9.165683e-01,5.485872e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144200290000e+08,3.144200900000e+08,4.109836e+01,8.208188e-01,3.734426e+01,7.824327e-01,9.086558e-01,5.753911e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144200900000e+08,3.144201510000e+08,4.231147e+01,8.328450e-01,3.880328e+01,7.975709e-01,9.170864e-01,5.427802e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144201510000e+08,3.144202120000e+08,4.021312e+01,8.119307e-01,3.713115e+01,7.801970e-01,9.233592e-01,5.371143e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144202120000e+08,3.144202730000e+08,4.196721e+01,8.294499e-01,3.850820e+01,7.945325e-01,9.175781e-01,5.435292e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144202730000e+08,3.144203340000e+08,4.119672e+01,8.218005e-01,3.770492e+01,7.862019e-01,9.152408e-01,5.556035e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144203340000e+08,3.144203950000e+08,4.275410e+01,8.371899e-01,3.901639e+01,7.997581e-01,9.125767e-01,5.530884e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144203950000e+08,3.144204560000e+08,4.083607e+01,8.181954e-01,3.742623e+01,7.832910e-01,9.164994e-01,5.542735e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144204560000e+08,3.144205170000e+08,4.270492e+01,8.367082e-01,3.865574e+01,7.960532e-01,9.051824e-01,5.739958e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144205170000e+08,3.144205780000e+08,4.045901e+01,8.144094e-01,3.713115e+01,7.801970e-01,9.177471e-01,5.530501e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144205780000e+08,3.144206390000e+08,4.122951e+01,8.221275e-01,3.816393e+01,7.909729e-01,9.256461e-01,5.231248e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144206390000e+08,3.144207000000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144207000000e+08,3.144207610000e+08,4.203279e+01,8.300976e-01,3.847541e+01,7.941942e-01,9.153666e-01,5.496794e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900018
3.144208140000e+08,3.144208750000e+08,4.196721e+01,8.294499e-01,3.824590e+01,7.918220e-01,9.113281e-01,5.618370e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144208750000e+08,3.144209360000e+08,4.200000e+01,8.297738e-01,3.852459e+01,7.947016e-01,9.172521e-01,5.442936e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144209360000e+08,3.144209970000e+08,4.204918e+01,8.302595e-01,3.842623e+01,7.936864e-01,9.138402e-01,5.540435e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144209970000e+08,3.144210580000e+08,4.300000e+01,8.395940e-01,3.931147e+01,8.027767e-01,9.142203e-01,5.467874e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144210580000e+08,3.144211190000e+08,4.142623e+01,8.240865e-01,3.745901e+01,7.836340e-01,9.042343e-01,5.853867e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144211190000e+08,3.144211800000e+08,4.154099e+01,8.252271e-01,3.757377e+01,7.848334e-01,9.044988e-01,5.838551e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144211800000e+08,3.144212410000e+08,4.219672e+01,8.317148e-01,3.850820e+01,7.945325e-01,9.125874e-01,5.566984e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144212410000e+08,3.144213020000e+08,4.239344e+01,8.336513e-01,3.834426e+01,7.928395e-01,9.044857e-01,5.779906e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144213020000e+08,3.144213630000e+08,4.063934e+01,8.162223e-01,3.691803e+01,7.779548e-01,9.084308e-01,5.792717e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144213630000e+08,3.144214240000e+08,4.213115e+01,8.310683e-01,3.845901e+01,7.940250e-01,9.128405e-01,5.564015e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144214240000e+08,3.144214850000e+08,4.140984e+01,8.239234e-01,3.800000e+01,7.892723e-01,9.176564e-01,5.469384e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144214850000e+08,3.144215460000e+08,4.200000e+01,8.297738e-01,3.854099e+01,7.948707e-01,9.176425e-01,5.431238e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144215460000e+08,3.144216070000e+08,4.093443e+01,8.191801e-01,3.767213e+01,7.858599e-01,9.203044e-01,5.419681e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144216070000e+08,3.144216680000e+08,4.190164e+01,8.288016e-01,3.818033e+01,7.911428e-01,9.111894e-01,5.626733e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144216680000e+08,3.144217290000e+08,4.218033e+01,8.315532e-01,3.836066e+01,7.930090e-01,9.094442e-01,5.657522e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144217290000e+08,3.144217900000e+08,4.262295e+01,8.359048e-01,3.850820e+01,7.945325e-01,9.034615e-01,5.791865e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144217900000e+08,3.144218510000e+08,4.045901e+01,8.144094e-01,3.706557e+01,7.795078e-01,9.161264e-01,5.579788e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144218510000e+08,3.144219120000e+08,4.285246e+01,8.381523e-01,3.927869e+01,8.024418e-01,9.166029e-01,5.407709e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900019
3.144219560000e+08,3.144220170000e+08,4.168853e+01,8.266912e-01,3.849180e+01,7.943634e-01,9.233189e-01,5.276510e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144220170000e+08,3.144220780000e+08,4.237705e+01,8.334901e-01,3.868853e+01,7.963907e-01,9.129594e-01,5.544424e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144220780000e+08,3.144221390000e+08,4.147541e+01,8.245755e-01,3.775410e+01,7.867144e-01,9.102767e-01,5.681712e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144221390000e+08,3.144222000000e+08,4.222951e+01,8.320379e-01,3.880328e+01,7.975709e-01,9.188665e-01,5.379644e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144222000000e+08,3.144222610000e+08,4.144262e+01,8.242495e-01,3.804918e+01,7.897829e-01,9.181171e-01,5.453271e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144222610000e+08,3.144223220000e+08,4.357377e+01,8.451769e-01,4.006557e+01,8.104398e-01,9.194883e-01,5.277462e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144223220000e+08,3.144223830000e+08,4.229508e+01,8.326836e-01,3.888525e+01,7.984128e-01,9.193798e-01,5.359935e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144223830000e+08,3.144224440000e+08,4.191803e+01,8.289638e-01,3.821312e+01,7.914824e-01,9.116152e-01,5.613442e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144224440000e+08,3.144225050000e+08,4.167213e+01,8.265287e-01,3.847541e+01,7.941942e-01,9.232888e-01,5.278500e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144225050000e+08,3.144225660000e+08,4.188525e+01,8.286395e-01,3.809836e+01,7.902932e-01,9.095891e-01,5.673325e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144225660000e+08,3.144226270000e+08,4.060656e+01,8.158929e-01,3.711475e+01,7.800247e-01,9.140089e-01,5.632991e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144226270000e+08,3.144226880000e+08,4.175410e+01,8.273412e-01,3.845901e+01,7.940250e-01,9.210836e-01,5.342181e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144226880000e+08,3.144227490000e+08,4.165574e+01,8.263661e-01,3.850820e+01,7.945325e-01,9.244392e-01,5.243064e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144227490000e+08,3.144228100000e+08,4.095082e+01,8.193442e-01,3.767213e+01,7.858599e-01,9.199359e-01,5.430019e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144228100000e+08,3.144228710000e+08,4.193443e+01,8.291258e-01,3.855738e+01,7.950397e-01,9.194683e-01,5.380237e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144228710000e+08,3.144229320000e+08,4.204918e+01,8.302595e-01,3.852459e+01,7.947016e-01,9.161794e-01,5.471697e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144229320000e+08,3.144229930000e+08,4.114754e+01,8.213098e-01,3.785246e+01,7.877386e-01,9.199203e-01,5.417506e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144229930000e+08,3.144230540000e+08,4.308197e+01,8.403938e-01,3.934426e+01,8.031114e-01,9.132420e-01,5.490793e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900020
3.144230970000e+08,3.144231580000e+08,4.170492e+01,8.268538e-01,3.781967e+01,7.873973e-01,9.068396e-01,5.762651e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144231580000e+08,3.144232190000e+08,4.181967e+01,8.279905e-01,3.811475e+01,7.904632e-01,9.114073e-01,5.626004e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144232190000e+08,3.144232800000e+08,4.232787e+01,8.330063e-01,3.865574e+01,7.960532e-01,9.132456e-01,5.539385e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144232800000e+08,3.144233410000e+08,4.263934e+01,8.360656e-01,3.890164e+01,7.985811e-01,9.123414e-01,5.545054e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144233410000e+08,3.144234020000e+08,4.170492e+01,8.268538e-01,3.796721e+01,7.889317e-01,9.103774e-01,5.663188e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144234020000e+08,3.144234630000e+08,4.039344e+01,8.137491e-01,3.685246e+01,7.772636e-01,9.123377e-01,5.697233e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144234630000e+08,3.144235240000e+08,4.200000e+01,8.297738e-01,3.837705e+01,7.931784e-01,9.137393e-01,5.546617e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144235240000e+08,3.144235850000e+08,4.232787e+01,8.330063e-01,3.855738e+01,7.950397e-01,9.109218e-01,5.605937e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144235850000e+08,3.144236460000e+08,4.137705e+01,8.235971e-01,3.778688e+01,7.870560e-01,9.132330e-01,5.603036e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144236460000e+08,3.144237070000e+08,4.040984e+01,8.139142e-01,3.683607e+01,7.770907e-01,9.115618e-01,5.718794e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144237070000e+08,3.144237680000e+08,4.222951e+01,8.320379e-01,3.852459e+01,7.947016e-01,9.122671e-01,5.574031e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144237680000e+08,3.144238290000e+08,4.218033e+01,8.315532e-01,3.798361e+01,7.891021e-01,9.005052e-01,5.900969e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144238290000e+08,3.144238900000e+08,4.259016e+01,8.355833e-01,3.911475e+01,8.007656e-01,9.183988e-01,5.370867e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144238900000e+08,3.144239510000e+08,4.160656e+01,8.258781e-01,3.773771e+01,7.865436e-01,9.070134e-01,5.764627e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144239510000e+08,3.144240120000e+08,4.200000e+01,8.297738e-01,3.839344e+01,7.933478e-01,9.141296e-01,5.535235e-03,1.800000e+01,1.000000e+00,9.450000e+02,22363900021
3.144240560000e+08,3.144241170000e+08,4.196721e+01,8.294499e-01,3.783607e+01,7.875680e-01,9.015625e-01,5.887870e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900022
3.144241170000e+08,3.144241780000e+08,4.108197e+01,8.206551e-01,3.755738e+01,7.846621e-01,9.142059e-01,5.594485e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900022
3.144241780000e+08,3.144242390000e+08,4.168853e+01,8.266912e-01,3.796721e+01,7.889317e-01,9.107354e-01,5.654089e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900022
3.144242390000e+08,3.144243000000e+08,4.031147e+01,8.129231e-01,3.632787e+01,7.717116e-01,9.011793e-01,6.017974e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900022
3.144243000000e+08,3.144243610000e+08,4.031147e+01,8.129231e-01,3.645901e+01,7.731034e-01,9.044327e-01,5.928755e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900022
3.144243850000e+08,3.144244460000e+08,4.157377e+01,8.255527e-01,3.785246e+01,7.877386e-01,9.104890e-01,5.668929e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144244460000e+08,3.144245070000e+08,4.201639e+01,8.299357e-01,3.857377e+01,7.952088e-01,9.180648e-01,5.417485e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144245070000e+08,3.144245680000e+08,3.972131e+01,8.069504e-01,3.650820e+01,7.736246e-01,9.191086e-01,5.539339e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144245680000e+08,3.144246290000e+08,4.167213e+01,8.265287e-01,3.786885e+01,7.879092e-01,9.087333e-01,5.711979e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144246290000e+08,3.144246900000e+08,4.152459e+01,8.250642e-01,3.801639e+01,7.894426e-01,9.155152e-01,5.525919e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144246900000e+08,3.144247510000e+08,4.119672e+01,8.218005e-01,3.790164e+01,7.882501e-01,9.200159e-01,5.411319e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144247510000e+08,3.144248120000e+08,4.149180e+01,8.247384e-01,3.819672e+01,7.913127e-01,9.205847e-01,5.374497e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144248120000e+08,3.144248730000e+08,4.122951e+01,8.221275e-01,3.770492e+01,7.862019e-01,9.145129e-01,5.575401e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144248730000e+08,3.144249340000e+08,4.109836e+01,8.208188e-01,3.740984e+01,7.831194e-01,9.102513e-01,5.708441e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144249340000e+08,3.144249950000e+08,4.240984e+01,8.338125e-01,3.896721e+01,7.992539e-01,9.188249e-01,5.369447e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144249950000e+08,3.144250560000e+08,4.077049e+01,8.175382e-01,3.755738e+01,7.846621e-01,9.211902e-01,5.402899e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144250560000e+08,3.144251170000e+08,4.134426e+01,8.232707e-01,3.786885e+01,7.879092e-01,9.159397e-01,5.525305e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144251170000e+08,3.144251780000e+08,4.200000e+01,8.297738e-01,3.852459e+01,7.947016e-01,9.172521e-01,5.442936e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144251780000e+08,3.144252390000e+08,4.114754e+01,8.213098e-01,3.739344e+01,7.829478e-01,9.087650e-01,5.747378e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144252390000e+08,3.144253000000e+08,4.244262e+01,8.341347e-01,3.932787e+01,8.029441e-01,9.266126e-01,5.124999e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144253000000e+08,3.144253610000e+08,4.106557e+01,8.204914e-01,3.752459e+01,7.843196e-01,9.137725e-01,5.608389e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144253610000e+08,3.144254220000e+08,4.257377e+01,8.354225e-01,3.908197e+01,8.004299e-01,9.179823e-01,5.384372e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
3.144254220000e+08,3.144254830000e+08,4.301639e+01,8.397540e-01,3.978688e+01,8.076162e-01,9.249238e-01,5.144252e-03,1.800000e+01,0.000000e+00,9.450000e+02,22363900023
