#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.081621320000e+08,3.081622980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081622980000e+08,3.081624890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081624890000e+08,3.081625720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081625720000e+08,3.081626930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081626930000e+08,3.081627560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081627560000e+08,3.081628430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081628430000e+08,3.081629040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081629040000e+08,3.081630150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081630150000e+08,3.081631220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081631220000e+08,3.081632220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081632220000e+08,3.081633130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081633130000e+08,3.081634400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081634400000e+08,3.081635270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081635270000e+08,3.081636350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081636350000e+08,3.081637340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081637340000e+08,3.081637970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081637970000e+08,3.081639940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081639940000e+08,3.081641070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081641070000e+08,3.081641680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081641680000e+08,3.081642410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081642410000e+08,3.081644150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081644150000e+08,3.081645280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081645280000e+08,3.081646470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081646470000e+08,3.081647280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081647280000e+08,3.081648490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081648490000e+08,3.081649330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081649330000e+08,3.081650060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081650060000e+08,3.081651240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081651240000e+08,3.081651890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081651890000e+08,3.081652940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081652940000e+08,3.081654900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081654900000e+08,3.081655650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081655650000e+08,3.081656320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081656320000e+08,3.081656970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081656970000e+08,3.081657690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081657690000e+08,3.081658370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081658370000e+08,3.081659440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081659440000e+08,3.081660880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081660880000e+08,3.081661530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081661530000e+08,3.081662600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081662600000e+08,3.081663210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081663210000e+08,3.081664330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081664330000e+08,3.081665190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081665190000e+08,3.081666060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081666060000e+08,3.081666700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081666700000e+08,3.081667350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081667350000e+08,3.081668000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081668000000e+08,3.081669140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081669140000e+08,3.081669870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081669870000e+08,3.081671100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081671100000e+08,3.081672890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081672890000e+08,3.081673850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081673850000e+08,3.081674870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081674870000e+08,3.081675560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081675560000e+08,3.081677560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081677560000e+08,3.081679070000e+08,1.324503e-02,9.365653e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081679070000e+08,3.081679740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081679740000e+08,3.081680590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081680590000e+08,3.081681710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081681710000e+08,3.081682560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081682560000e+08,3.081683680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081683680000e+08,3.081685190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.800000e+01,2.800000e+01,1.008000e+03,8356600001
3.081685440000e+08,3.081686520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081686520000e+08,3.081687420000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081687420000e+08,3.081688230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081688230000e+08,3.081690360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081690360000e+08,3.081690990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081690990000e+08,3.081692930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081692930000e+08,3.081694300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081694300000e+08,3.081695410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081695410000e+08,3.081696330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081696330000e+08,3.081696950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081696950000e+08,3.081697730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081697730000e+08,3.081699510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081699510000e+08,3.081700270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081700270000e+08,3.081701630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081701630000e+08,3.081702530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081702530000e+08,3.081704230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081704230000e+08,3.081705400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081705400000e+08,3.081706050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081706050000e+08,3.081706660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081706660000e+08,3.081708320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081708320000e+08,3.081709720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081709720000e+08,3.081710540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081710540000e+08,3.081711530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081711530000e+08,3.081712220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081712220000e+08,3.081712980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081712980000e+08,3.081714420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081714420000e+08,3.081715410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081715410000e+08,3.081716780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081716780000e+08,3.081717560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081717560000e+08,3.081718480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081718480000e+08,3.081719100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081719100000e+08,3.081723040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081723040000e+08,3.081723680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081723680000e+08,3.081725810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081725810000e+08,3.081727200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081727200000e+08,3.081728650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081728650000e+08,3.081729530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081729530000e+08,3.081731350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081731350000e+08,3.081732390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081732390000e+08,3.081733510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081733510000e+08,3.081734470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081734470000e+08,3.081735300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081735300000e+08,3.081736230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081736230000e+08,3.081738710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081738710000e+08,3.081740060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081740060000e+08,3.081740910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081740910000e+08,3.081741690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081741690000e+08,3.081742550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081742550000e+08,3.081743280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081743280000e+08,3.081746260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081746260000e+08,3.081747920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081747920000e+08,3.081748820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081748820000e+08,3.081749540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081749540000e+08,3.081751820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081751820000e+08,3.081752450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081752450000e+08,3.081753390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081753390000e+08,3.081755800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081755800000e+08,3.081757080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081757080000e+08,3.081757840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081757840000e+08,3.081758730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081758730000e+08,3.081759690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081759690000e+08,3.081761440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081761440000e+08,3.081762230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081762230000e+08,3.081763100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081763100000e+08,3.081764190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081764190000e+08,3.081765680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081765680000e+08,3.081768220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081768220000e+08,3.081769880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081769880000e+08,3.081770570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081770570000e+08,3.081771220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081771220000e+08,3.081771840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081771840000e+08,3.081772800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081772800000e+08,3.081773970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081773970000e+08,3.081775130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081775130000e+08,3.081776030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081776030000e+08,3.081776690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081776690000e+08,3.081777380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081777380000e+08,3.081778500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081778500000e+08,3.081779430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081779430000e+08,3.081781530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
3.081781530000e+08,3.081782260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e+01,2.200000e+01,1.006000e+03,8356600002
