#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.545751630211e+08,3.545759739923e+08,8.109712437987e+02,48325,48186,43899,139,139,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.374384e+00,36410300103,0,0,0
104,3.545759800807e+08,3.545767919437e+08,8.118629429340e+02,48334,48204,44217,130,130,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.526447e+00,36410300104,0,0,0
105,3.545767970360e+08,3.545776019873e+08,8.049512467980e+02,48339,48179,44027,160,160,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.642680e+00,36410300105,0,0,0
106,3.545776080733e+08,3.545784139958e+08,8.059225114584e+02,48386,48223,43882,163,163,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.376704e+00,36410300106,0,0,0
107,3.545784190563e+08,3.545792249993e+08,8.059429574013e+02,48375,48213,43924,162,162,0,1,e,S,2018,3,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.495664e+00,36410300107,0,0,0
1,3.545792300387e+08,3.545800359970e+08,8.059582910538e+02,48366,48180,44002,186,186,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.118956e+00,36410300001,0,0,0
2,3.545800410408e+08,3.545808429923e+08,8.019514518976e+02,48357,48195,44136,162,162,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.996264e+00,36410300002,0,0,0
3,3.545808480401e+08,3.545816539911e+08,8.059509313703e+02,48356,48201,44060,155,155,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.947957e+00,36410300003,0,0,0
4,3.545816600366e+08,3.545824659692e+08,8.059325412512e+02,48380,48231,44177,149,149,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.583642e+00,36410300004,0,0,0
5,3.545824710156e+08,3.545832799501e+08,8.089345044494e+02,48358,48224,44092,134,134,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.618518e+00,36410300005,0,0,0
6,3.545832850456e+08,3.545840909925e+08,8.059468849897e+02,48349,48214,44092,135,135,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.322182e+00,36410300006,0,0,0
7,3.545840960136e+08,3.545849089931e+08,8.129794623256e+02,48352,48192,44029,160,160,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.371009e+00,36410300007,0,0,0
8,3.545849140097e+08,3.545857199874e+08,8.059776819944e+02,48387,48244,44210,143,143,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.052042e+00,36410300008,0,0,0
9,3.545857250924e+08,3.545865299764e+08,8.048840654492e+02,48340,48219,44170,121,121,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.084368e+00,36410400009,0,0,0
10,3.545865360324e+08,3.545873499908e+08,8.139583686590e+02,48343,48204,44010,139,139,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.687115e+00,36410400010,0,0,0
11,3.545873550104e+08,3.545881609910e+08,8.059805258512e+02,48328,48179,44091,149,149,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.613383e+00,36410400011,0,0,0
12,3.545881660310e+08,3.545889779685e+08,8.119375547767e+02,48325,48202,44057,123,123,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410400012,0,0,0
13,3.545889842604e+08,3.545897909924e+08,8.067320001125e+02,48374,48230,43949,144,144,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.934406e+00,36410400013,0,0,0
14,3.545897970202e+08,3.545906049843e+08,8.079641026258e+02,48361,48247,44027,114,114,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.766377e+00,36410400014,0,0,0
15,3.545906110621e+08,3.545914249928e+08,8.139306613207e+02,48368,48248,44017,120,120,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410400015,0,0,0
16,3.545914300749e+08,3.545922399868e+08,8.099118778110e+02,48358,48230,44024,128,128,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.886559e+00,36410400016,0,0,0
17,3.545922451015e+08,3.545930559895e+08,8.108880296946e+02,48318,48206,44102,112,112,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.974138e+00,36410400017,0,0,0
18,3.545930621499e+08,3.545938759735e+08,8.138235742450e+02,48327,48197,44174,130,130,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.841718e+00,36410400018,0,0,0
19,3.545938810366e+08,3.545946879732e+08,8.069366171360e+02,48370,48236,44063,134,134,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750001e+00,36410400019,0,0,0
20,3.545946940146e+08,3.545954969948e+08,8.029801596999e+02,48347,48229,44122,118,118,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.783581e+00,36410400020,0,0,0
21,3.545955030174e+08,3.545963179934e+08,8.149760342240e+02,48351,48236,44210,115,115,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.987746e+00,36410400021,0,0,0
22,3.545963230338e+08,3.545971329996e+08,8.099657735229e+02,48333,48218,44183,115,115,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.901356e+00,36410400022,0,0,0
23,3.545971380712e+08,3.545979449618e+08,8.068905715942e+02,48343,48217,44014,126,126,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410400023,0,0,0
24,3.545979510594e+08,3.545987609553e+08,8.098959091306e+02,48335,48212,43895,123,123,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.453761e+00,36410400024,0,0,0
25,3.545987660105e+08,3.545995729986e+08,8.069881506562e+02,48386,48276,43969,110,110,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019803e+00,36410400025,0,0,0
26,3.545995780191e+08,3.546003849983e+08,8.069792757630e+02,48365,48238,44097,127,127,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.705446e+00,36410400026,0,0,0
27,3.546003900568e+08,3.546012069807e+08,8.169238108993e+02,48362,48224,43982,138,138,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.655257e+00,36410400027,0,0,0
28,3.546012120753e+08,3.546020199984e+08,8.079231107831e+02,48342,48217,44136,125,125,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.739184e+00,36410400028,0,0,0
29,3.546020250208e+08,3.546028289717e+08,8.039508578777e+02,48346,48235,44280,111,111,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936646e+00,36410400029,0,0,0
30,3.546028350320e+08,3.546036419968e+08,8.069648264647e+02,48387,48261,44254,126,126,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.351487e+00,36410400030,0,0,0
31,3.546036470562e+08,3.546044539816e+08,8.069253744483e+02,48337,48214,44145,123,123,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.329203e+00,36410400031,0,0,0
32,3.546044601754e+08,3.546052709655e+08,8.107900581360e+02,48348,48217,43660,131,131,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.950740e+00,36410400032,0,0,0
33,3.546052760119e+08,3.546060839765e+08,8.079646380544e+02,48345,48251,44154,94,94,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.632881e+00,36410400033,0,0,0
34,3.546060890583e+08,3.546068839814e+08,7.949230654240e+02,48408,48307,44327,101,101,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.076636e+00,36410400034,0,0,0
35,3.546068890358e+08,3.546076929822e+08,8.039464034438e+02,48380,48311,44162,69,69,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.254658e+00,36410400035,0,0,0
36,3.546076980081e+08,3.546084919854e+08,7.939772849679e+02,48360,48278,43937,82,82,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528297e+00,36410400036,0,0,0
37,3.546084982746e+08,3.546092999824e+08,8.017077672482e+02,48365,48295,44115,70,70,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.723536e+00,36410400037,0,0,0
38,3.546093050238e+08,3.546101169860e+08,8.119622434974e+02,48326,48243,44099,83,83,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.849941e+00,36410400038,0,0,0
39,3.546101220347e+08,3.546109369860e+08,8.149512662292e+02,48349,48272,43886,77,77,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.270836e+00,36410400039,0,0,0
40,3.546109421094e+08,3.546117519852e+08,8.098758431077e+02,48344,48251,44351,93,93,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.266339e+00,36410400040,0,0,0
41,3.546117570101e+08,3.546125629529e+08,8.059428194761e+02,48357,48266,44016,91,91,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.947954e+00,36410400041,0,0,0
42,3.546125680161e+08,3.546133819995e+08,8.139834619164e+02,48330,48260,44032,70,70,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053990e+00,36410400042,0,0,0
43,3.546133870991e+08,3.546141999546e+08,8.128554976583e+02,48314,48242,44089,72,72,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.068792e+00,36410400043,0,0,0
44,3.546142060560e+08,3.546150119994e+08,8.059434224367e+02,48334,48246,44107,88,88,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.403964e+00,36410400044,0,0,0
45,3.546150170094e+08,3.546158299937e+08,8.129843574166e+02,48360,48282,43891,78,78,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.735872e+00,36410400045,0,0,0
46,3.546158351035e+08,3.546166509862e+08,8.158826915026e+02,48320,48247,44111,73,73,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.979192e+00,36410400046,0,0,0
47,3.546166560096e+08,3.546174639882e+08,8.079785640836e+02,48332,48247,43841,85,85,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.728058e+00,36410400047,0,0,0
48,3.546174700250e+08,3.546182869614e+08,8.169363443851e+02,48328,48214,44123,114,114,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.690710e+00,36410400048,0,0,0
49,3.546182920832e+08,3.546191059991e+08,8.139158841372e+02,48333,48237,44071,96,96,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.706747e+00,36410400049,0,0,0
50,3.546191110289e+08,3.546199319969e+08,8.209680526853e+02,48315,48239,44113,76,76,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.817520e+00,36410400050,0,0,0
51,3.546199370665e+08,3.546207629954e+08,8.259289103150e+02,48338,48253,43894,85,85,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.754536e+00,36410400051,0,0,0
52,3.546207680177e+08,3.546215899552e+08,8.219374417067e+02,48326,48273,44268,53,53,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.771568e+00,36410400052,0,0,0
53,3.546215950131e+08,3.546224149920e+08,8.199788842201e+02,48352,48300,43981,52,52,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.598052e+00,36410400053,0,0,0
54,3.546224200863e+08,3.546232279958e+08,8.079095131159e+02,48324,48200,44037,124,124,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.967859e+00,36410400054,0,0,0
55,3.546232340223e+08,3.546240499994e+08,8.159770799875e+02,48341,48213,44013,128,128,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.290088e+00,36410400055,0,0,0
56,3.546240550190e+08,3.546248719899e+08,8.169709507227e+02,48354,48221,43956,133,133,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.138142e+00,36410400056,0,0,0
57,3.546248770703e+08,3.546256959810e+08,8.189106608033e+02,48363,48255,44067,108,108,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.075608e+00,36410400057,0,0,0
58,3.546257010576e+08,3.546265169805e+08,8.159229269028e+02,48354,48270,44272,84,84,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.177476e+00,36410400058,0,0,0
59,3.546265220120e+08,3.546273399927e+08,8.179807286263e+02,48319,48228,44059,91,91,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.902320e+00,36410400059,0,0,0
60,3.546273450148e+08,3.546281699677e+08,8.249528439641e+02,48302,48195,44111,107,107,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738498e+00,36410400060,0,0,0
61,3.546281760626e+08,3.546290029716e+08,8.269089957476e+02,48298,48182,43854,116,116,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.664249e+00,36410400061,0,0,0
62,3.546290080110e+08,3.546298399980e+08,8.319870313406e+02,48300,48160,44235,140,140,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.436971e+00,36410400062,0,0,0
63,3.546298450109e+08,3.546306709990e+08,8.259880316257e+02,48342,48211,44050,131,131,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.646911e+00,36410400063,0,0,0
64,3.546306760514e+08,3.546314909521e+08,8.149006575942e+02,48361,48247,44165,114,114,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.160538e+00,36410400064,0,0,0
65,3.546314970140e+08,3.546323079717e+08,8.109576278925e+02,48351,48214,43879,137,137,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.027092e+00,36410400065,0,0,0
66,3.546323131685e+08,3.546331329676e+08,8.197990588546e+02,48343,48225,43906,118,118,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.219249e+00,36410400066,0,0,0
67,3.546331380162e+08,3.546339549900e+08,8.169737613797e+02,48349,48230,43913,119,119,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.563571e+00,36410400067,0,0,0
68,3.546339600378e+08,3.546347799696e+08,8.199317693710e+02,48347,48244,44139,103,103,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.300857e+00,36410400068,0,0,0
69,3.546347850853e+08,3.546355929953e+08,8.079099925160e+02,48353,48224,44186,129,129,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.233623e+00,36410400069,0,0,0
70,3.546355980110e+08,3.546364159581e+08,8.179470906258e+02,48354,48249,43881,105,105,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.167280e+00,36410400070,0,0,0
71,3.546364210981e+08,3.546372369957e+08,8.158976766467e+02,48305,48161,43771,144,144,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.745411e+00,36410400071,0,0,0
72,3.546372430445e+08,3.546380649760e+08,8.219314248562e+02,48303,48167,43958,136,136,0,1,e,S,2018,3,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924668e+00,36410400072,0,0,0
