#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938057190000e+08,2.938057800000e+08,1.660656e+01,5.217649e-01,1.516393e+01,4.985871e-01,9.131293e-01,8.849078e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938057800000e+08,2.938058410000e+08,1.798361e+01,5.429671e-01,1.649180e+01,5.199590e-01,9.170465e-01,8.327406e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938058410000e+08,2.938059020000e+08,1.811475e+01,5.449433e-01,1.657377e+01,5.212496e-01,9.149321e-01,8.392591e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938059020000e+08,2.938059630000e+08,1.675410e+01,5.240776e-01,1.531148e+01,5.010068e-01,9.138943e-01,8.774826e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938059630000e+08,2.938060240000e+08,1.752459e+01,5.359929e-01,1.585246e+01,5.097807e-01,9.045838e-01,8.985592e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938060240000e+08,2.938060850000e+08,1.759016e+01,5.369948e-01,1.619672e+01,5.152863e-01,9.207829e-01,8.244956e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938060850000e+08,2.938061460000e+08,1.724590e+01,5.317140e-01,1.577049e+01,5.084611e-01,9.144487e-01,8.623531e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938061460000e+08,2.938062070000e+08,1.821312e+01,5.464208e-01,1.667213e+01,5.227941e-01,9.153916e-01,8.349361e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938062070000e+08,2.938062680000e+08,1.714754e+01,5.301955e-01,1.583607e+01,5.095171e-01,9.235182e-01,8.217430e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938062680000e+08,2.938063290000e+08,1.785246e+01,5.409836e-01,1.640984e+01,5.186653e-01,9.191919e-01,8.258794e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938063290000e+08,2.938063900000e+08,1.691803e+01,5.266353e-01,1.572131e+01,5.076677e-01,9.292636e-01,7.980886e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938063900000e+08,2.938064510000e+08,1.795082e+01,5.424719e-01,1.644262e+01,5.191832e-01,9.159817e-01,8.383459e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938064510000e+08,2.938065120000e+08,1.708197e+01,5.291808e-01,1.550820e+01,5.042149e-01,9.078695e-01,8.959415e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938065120000e+08,2.938065730000e+08,1.814754e+01,5.454363e-01,1.670492e+01,5.233079e-01,9.205059e-01,8.130307e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938065730000e+08,2.938066340000e+08,1.724590e+01,5.317140e-01,1.572131e+01,5.076677e-01,9.115970e-01,8.752400e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938066340000e+08,2.938066950000e+08,1.798361e+01,5.429671e-01,1.650820e+01,5.202174e-01,9.179581e-01,8.285639e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938066950000e+08,2.938067560000e+08,1.813115e+01,5.451898e-01,1.665574e+01,5.225369e-01,9.186257e-01,8.221205e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938067560000e+08,2.938068170000e+08,1.875410e+01,5.544766e-01,1.711475e+01,5.296884e-01,9.125874e-01,8.350476e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938068170000e+08,2.938068780000e+08,1.829508e+01,5.476490e-01,1.675410e+01,5.240776e-01,9.157706e-01,8.313676e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938068780000e+08,2.938069390000e+08,1.859016e+01,5.520478e-01,1.681967e+01,5.251022e-01,9.047619e-01,8.716978e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938069390000e+08,2.938070000000e+08,1.722951e+01,5.314611e-01,1.595082e+01,5.113598e-01,9.257849e-01,8.085366e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938070000000e+08,2.938070610000e+08,1.781967e+01,5.404866e-01,1.636065e+01,5.178875e-01,9.181233e-01,8.316027e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938070610000e+08,2.938071220000e+08,1.857377e+01,5.518044e-01,1.681967e+01,5.251022e-01,9.055604e-01,8.688019e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938071220000e+08,2.938071830000e+08,1.744262e+01,5.347379e-01,1.601639e+01,5.124098e-01,9.182331e-01,8.400293e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938071830000e+08,2.938072440000e+08,1.795082e+01,5.424719e-01,1.639344e+01,5.184062e-01,9.132420e-01,8.506300e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938072440000e+08,2.938073050000e+08,1.700000e+01,5.279096e-01,1.549180e+01,5.039484e-01,9.112825e-01,8.829613e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938073050000e+08,2.938073660000e+08,1.806557e+01,5.442030e-01,1.665574e+01,5.225369e-01,9.219601e-01,8.080230e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938073660000e+08,2.938074270000e+08,1.795082e+01,5.424719e-01,1.631148e+01,5.171086e-01,9.086758e-01,8.705433e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938074270000e+08,2.938074880000e+08,1.691803e+01,5.266353e-01,1.575410e+01,5.081967e-01,9.312016e-01,7.879003e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938074880000e+08,2.938075490000e+08,1.772131e+01,5.389928e-01,1.640984e+01,5.186653e-01,9.259945e-01,7.962024e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938075490000e+08,2.938076100000e+08,1.880328e+01,5.552031e-01,1.737705e+01,5.337318e-01,9.241499e-01,7.817493e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938076100000e+08,2.938076710000e+08,1.667213e+01,5.227941e-01,1.545902e+01,5.034149e-01,9.272370e-01,8.144985e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938076710000e+08,2.938077320000e+08,1.737705e+01,5.337318e-01,1.609836e+01,5.137193e-01,9.264151e-01,8.019445e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938077320000e+08,2.938077930000e+08,1.737705e+01,5.337318e-01,1.591803e+01,5.108340e-01,9.160377e-01,8.518160e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938077930000e+08,2.938078540000e+08,1.859016e+01,5.520478e-01,1.696721e+01,5.274003e-01,9.126984e-01,8.382398e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938078540000e+08,2.938079150000e+08,1.700000e+01,5.279096e-01,1.567213e+01,5.068730e-01,9.218901e-01,8.333037e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938079150000e+08,2.938079760000e+08,1.770492e+01,5.387435e-01,1.645902e+01,5.194420e-01,9.296296e-01,7.782839e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938079760000e+08,2.938080370000e+08,1.744262e+01,5.347379e-01,1.606557e+01,5.131959e-01,9.210526e-01,8.266853e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938080370000e+08,2.938080980000e+08,1.788525e+01,5.414801e-01,1.647541e+01,5.197006e-01,9.211732e-01,8.158215e-03,2.390000e+01,1.990000e+01,1.010000e+03,4340000021
2.938081330000e+08,2.938081940000e+08,1.777049e+01,5.397403e-01,1.629508e+01,5.168486e-01,9.169742e-01,8.380511e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938081940000e+08,2.938082550000e+08,1.768852e+01,5.384941e-01,1.596721e+01,5.116225e-01,9.026877e-01,9.022813e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938082550000e+08,2.938083160000e+08,1.901639e+01,5.583405e-01,1.739344e+01,5.339835e-01,9.146551e-01,8.203296e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938083160000e+08,2.938083770000e+08,1.770492e+01,5.387435e-01,1.624590e+01,5.160680e-01,9.175926e-01,8.367510e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938083770000e+08,2.938084380000e+08,1.736065e+01,5.334800e-01,1.590164e+01,5.105709e-01,9.159585e-01,8.525834e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938084380000e+08,2.938084990000e+08,1.798361e+01,5.429671e-01,1.645902e+01,5.194420e-01,9.152234e-01,8.410045e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938084990000e+08,2.938085600000e+08,1.755738e+01,5.364940e-01,1.624590e+01,5.160680e-01,9.253035e-01,8.033367e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938085600000e+08,2.938086210000e+08,1.868852e+01,5.535063e-01,1.706557e+01,5.289267e-01,9.131579e-01,8.340378e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938086210000e+08,2.938086820000e+08,1.727869e+01,5.322191e-01,1.590164e+01,5.105709e-01,9.203036e-01,8.341894e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938086820000e+08,2.938087430000e+08,1.708197e+01,5.291808e-01,1.573771e+01,5.079322e-01,9.213052e-01,8.341439e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938087430000e+08,2.938088040000e+08,1.700000e+01,5.279096e-01,1.555738e+01,5.050138e-01,9.151399e-01,8.653788e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938088040000e+08,2.938088650000e+08,1.719672e+01,5.309553e-01,1.572131e+01,5.076677e-01,9.142040e-01,8.647038e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938088650000e+08,2.938089260000e+08,1.786885e+01,5.412319e-01,1.647541e+01,5.197006e-01,9.220183e-01,8.121808e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938089260000e+08,2.938089870000e+08,1.834426e+01,5.483845e-01,1.680328e+01,5.248463e-01,9.159964e-01,8.292410e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938089870000e+08,2.938090480000e+08,1.700000e+01,5.279096e-01,1.549180e+01,5.039484e-01,9.112825e-01,8.829613e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938090480000e+08,2.938091090000e+08,1.824590e+01,5.469124e-01,1.667213e+01,5.227941e-01,9.137467e-01,8.414984e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938091090000e+08,2.938091700000e+08,1.865574e+01,5.530206e-01,1.727869e+01,5.322191e-01,9.261863e-01,7.750802e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938091700000e+08,2.938092310000e+08,1.850820e+01,5.508294e-01,1.683607e+01,5.253580e-01,9.096546e-01,8.531873e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938092310000e+08,2.938092920000e+08,1.781967e+01,5.404866e-01,1.631148e+01,5.171086e-01,9.153634e-01,8.442308e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938092920000e+08,2.938093530000e+08,1.800000e+01,5.432144e-01,1.640984e+01,5.186653e-01,9.116576e-01,8.564448e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938093530000e+08,2.938094140000e+08,1.806557e+01,5.442030e-01,1.680328e+01,5.248463e-01,9.301270e-01,7.679536e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938094140000e+08,2.938094750000e+08,1.840984e+01,5.493638e-01,1.696721e+01,5.274003e-01,9.216385e-01,8.019399e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938094750000e+08,2.938095360000e+08,1.854098e+01,5.513171e-01,1.711475e+01,5.296884e-01,9.230769e-01,7.923480e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938095360000e+08,2.938095970000e+08,1.678688e+01,5.245901e-01,1.537705e+01,5.020785e-01,9.160156e-01,8.667637e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938095970000e+08,2.938096580000e+08,1.862295e+01,5.525344e-01,1.678688e+01,5.245901e-01,9.014084e-01,8.844871e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938096580000e+08,2.938097190000e+08,1.816393e+01,5.456825e-01,1.647541e+01,5.197006e-01,9.070397e-01,8.723525e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938097190000e+08,2.938097800000e+08,1.878688e+01,5.549610e-01,1.740984e+01,5.342351e-01,9.267015e-01,7.698835e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938097800000e+08,2.938098410000e+08,1.690164e+01,5.263801e-01,1.529508e+01,5.007385e-01,9.049466e-01,9.134104e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938098410000e+08,2.938099020000e+08,1.836065e+01,5.486295e-01,1.706557e+01,5.289267e-01,9.294643e-01,7.650889e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938099020000e+08,2.938099630000e+08,1.798361e+01,5.429671e-01,1.647541e+01,5.197006e-01,9.161349e-01,8.368875e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938099630000e+08,2.938100240000e+08,1.818033e+01,5.459287e-01,1.644262e+01,5.191832e-01,9.044184e-01,8.828889e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938100240000e+08,2.938100850000e+08,1.765574e+01,5.379947e-01,1.647541e+01,5.197006e-01,9.331476e-01,7.610721e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938100850000e+08,2.938101460000e+08,1.785246e+01,5.409836e-01,1.634426e+01,5.176280e-01,9.155188e-01,8.427518e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938101460000e+08,2.938102070000e+08,1.709836e+01,5.294346e-01,1.585246e+01,5.097807e-01,9.271333e-01,8.048104e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938102070000e+08,2.938102680000e+08,1.836065e+01,5.486295e-01,1.708197e+01,5.291808e-01,9.303572e-01,7.605961e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938102680000e+08,2.938103290000e+08,1.772131e+01,5.389928e-01,1.621312e+01,5.155470e-01,9.148936e-01,8.486986e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938103290000e+08,2.938103900000e+08,1.777049e+01,5.397403e-01,1.621312e+01,5.155470e-01,9.123616e-01,8.588474e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938103900000e+08,2.938104510000e+08,1.763935e+01,5.377449e-01,1.624590e+01,5.160680e-01,9.210037e-01,8.222955e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938104510000e+08,2.938105120000e+08,1.749180e+01,5.354912e-01,1.601639e+01,5.124098e-01,9.156514e-01,8.507890e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938105120000e+08,2.938105730000e+08,1.822951e+01,5.466666e-01,1.672131e+01,5.235646e-01,9.172662e-01,8.261080e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938105730000e+08,2.938106340000e+08,1.806557e+01,5.442030e-01,1.654098e+01,5.207338e-01,9.156080e-01,8.373647e-03,2.390000e+01,1.890000e+01,1.010000e+03,4340000022
2.938106450000e+08,2.938107060000e+08,1.852459e+01,5.510733e-01,1.718033e+01,5.307021e-01,9.274336e-01,7.717381e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938107060000e+08,2.938107670000e+08,1.796721e+01,5.427195e-01,1.654098e+01,5.207338e-01,9.206204e-01,8.165624e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938107670000e+08,2.938108280000e+08,1.747541e+01,5.352402e-01,1.603279e+01,5.126720e-01,9.174484e-01,8.428979e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938108280000e+08,2.938108890000e+08,1.798361e+01,5.429671e-01,1.652459e+01,5.204757e-01,9.188697e-01,8.243568e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938108890000e+08,2.938109500000e+08,1.836065e+01,5.486295e-01,1.667213e+01,5.227941e-01,9.080357e-01,8.634796e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938109500000e+08,2.938110110000e+08,1.901639e+01,5.583405e-01,1.739344e+01,5.339835e-01,9.146551e-01,8.203296e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938110110000e+08,2.938110720000e+08,1.755738e+01,5.364940e-01,1.626229e+01,5.163284e-01,9.262372e-01,7.987027e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938110720000e+08,2.938111330000e+08,1.806557e+01,5.442030e-01,1.672131e+01,5.235646e-01,9.255899e-01,7.905595e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938111330000e+08,2.938111940000e+08,1.750820e+01,5.357422e-01,1.637705e+01,5.181469e-01,9.353933e-01,7.522295e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938111940000e+08,2.938112550000e+08,1.798361e+01,5.429671e-01,1.640984e+01,5.186653e-01,9.124886e-01,8.531841e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938112550000e+08,2.938113160000e+08,1.808197e+01,5.444499e-01,1.655738e+01,5.209917e-01,9.156845e-01,8.366404e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938113160000e+08,2.938113770000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938113770000e+08,2.938114380000e+08,1.624590e+01,5.160680e-01,1.481967e+01,4.928950e-01,9.122099e-01,8.989456e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938114380000e+08,2.938114990000e+08,1.754098e+01,5.362435e-01,1.575410e+01,5.081967e-01,8.981308e-01,9.246967e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938114990000e+08,2.938115600000e+08,1.818033e+01,5.459287e-01,1.654098e+01,5.207338e-01,9.098287e-01,8.600987e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938115600000e+08,2.938116210000e+08,1.773771e+01,5.392421e-01,1.601639e+01,5.124098e-01,9.029575e-01,8.999140e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938116210000e+08,2.938116820000e+08,1.714754e+01,5.301955e-01,1.549180e+01,5.039484e-01,9.034417e-01,9.132277e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938116820000e+08,2.938117430000e+08,1.854098e+01,5.513171e-01,1.708197e+01,5.291808e-01,9.213086e-01,8.006357e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938117430000e+08,2.938118040000e+08,1.770492e+01,5.387435e-01,1.660656e+01,5.217649e-01,9.379629e-01,7.340177e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938118040000e+08,2.938118650000e+08,1.791803e+01,5.419762e-01,1.624590e+01,5.160680e-01,9.066789e-01,8.798460e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938118650000e+08,2.938119260000e+08,1.793443e+01,5.422241e-01,1.647541e+01,5.197006e-01,9.186472e-01,8.265175e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938119260000e+08,2.938119870000e+08,1.849180e+01,5.505854e-01,1.706557e+01,5.289267e-01,9.228724e-01,7.943671e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938119870000e+08,2.938120480000e+08,1.800000e+01,5.432144e-01,1.634426e+01,5.176280e-01,9.080146e-01,8.721772e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938120480000e+08,2.938121090000e+08,1.783607e+01,5.407351e-01,1.631148e+01,5.171086e-01,9.145221e-01,8.476366e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938121090000e+08,2.938121700000e+08,1.832787e+01,5.481395e-01,1.668852e+01,5.230510e-01,9.105546e-01,8.535150e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938121700000e+08,2.938122310000e+08,1.800000e+01,5.432144e-01,1.670492e+01,5.233079e-01,9.280510e-01,7.798250e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938122310000e+08,2.938122920000e+08,1.763935e+01,5.377449e-01,1.613115e+01,5.142422e-01,9.144982e-01,8.524581e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938122920000e+08,2.938123530000e+08,1.783607e+01,5.407351e-01,1.626229e+01,5.163284e-01,9.117647e-01,8.599005e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938123530000e+08,2.938124140000e+08,1.811475e+01,5.449433e-01,1.665574e+01,5.225369e-01,9.194570e-01,8.186503e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938124140000e+08,2.938124750000e+08,1.757377e+01,5.367444e-01,1.614754e+01,5.145034e-01,9.188433e-01,8.340375e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938124750000e+08,2.938125360000e+08,1.652459e+01,5.204757e-01,1.503279e+01,4.964263e-01,9.097222e-01,9.026401e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938125360000e+08,2.938125970000e+08,1.755738e+01,5.364940e-01,1.614754e+01,5.145034e-01,9.197012e-01,8.303919e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938125970000e+08,2.938126580000e+08,1.727869e+01,5.322191e-01,1.565574e+01,5.066078e-01,9.060721e-01,8.985835e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938126580000e+08,2.938127190000e+08,1.700000e+01,5.279096e-01,1.559016e+01,5.055457e-01,9.170685e-01,8.563895e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938127190000e+08,2.938127800000e+08,1.745902e+01,5.349892e-01,1.604918e+01,5.129340e-01,9.192488e-01,8.348648e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938127800000e+08,2.938128410000e+08,1.775410e+01,5.394912e-01,1.657377e+01,5.212496e-01,9.335180e-01,7.570058e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938128410000e+08,2.938129020000e+08,1.754098e+01,5.362435e-01,1.575410e+01,5.081967e-01,8.981308e-01,9.246967e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938129020000e+08,2.938129630000e+08,1.744262e+01,5.347379e-01,1.588525e+01,5.103076e-01,9.107143e-01,8.742010e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938129630000e+08,2.938130240000e+08,1.788525e+01,5.414801e-01,1.600000e+01,5.121475e-01,8.945921e-01,9.296869e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938130240000e+08,2.938130850000e+08,1.716393e+01,5.304489e-01,1.539344e+01,5.023460e-01,8.968481e-01,9.399931e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938130850000e+08,2.938131460000e+08,1.701639e+01,5.281640e-01,1.567213e+01,5.068730e-01,9.210019e-01,8.372205e-03,2.390000e+01,1.850000e+01,1.009000e+03,4340000023
2.938131720000e+08,2.938132330000e+08,1.752459e+01,5.359929e-01,1.583607e+01,5.095171e-01,9.036483e-01,9.024863e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938132330000e+08,2.938132940000e+08,1.739344e+01,5.339835e-01,1.604918e+01,5.129340e-01,9.227144e-01,8.198326e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938132940000e+08,2.938133550000e+08,1.806557e+01,5.442030e-01,1.659016e+01,5.215073e-01,9.183303e-01,8.249719e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938133550000e+08,2.938134160000e+08,1.785246e+01,5.409836e-01,1.631148e+01,5.171086e-01,9.136823e-01,8.510080e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938134160000e+08,2.938134770000e+08,1.645902e+01,5.194420e-01,1.491803e+01,4.945280e-01,9.063745e-01,9.193567e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938134770000e+08,2.938135380000e+08,1.878688e+01,5.549610e-01,1.757377e+01,5.367444e-01,9.354275e-01,7.259997e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938135380000e+08,2.938135990000e+08,1.729508e+01,5.324715e-01,1.590164e+01,5.105709e-01,9.194313e-01,8.379472e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938135990000e+08,2.938136600000e+08,1.708197e+01,5.291808e-01,1.550820e+01,5.042149e-01,9.078695e-01,8.959415e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938136600000e+08,2.938137210000e+08,1.775410e+01,5.394912e-01,1.644262e+01,5.191832e-01,9.261311e-01,7.947906e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938137210000e+08,2.938137820000e+08,1.824590e+01,5.469124e-01,1.662295e+01,5.220224e-01,9.110512e-01,8.532844e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938137820000e+08,2.938138430000e+08,1.698361e+01,5.276550e-01,1.544262e+01,5.031478e-01,9.092664e-01,8.923798e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938138430000e+08,2.938139040000e+08,1.698361e+01,5.276550e-01,1.554098e+01,5.047477e-01,9.150579e-01,8.661755e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938139040000e+08,2.938139650000e+08,1.775410e+01,5.394912e-01,1.647541e+01,5.197006e-01,9.279779e-01,7.855749e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938139650000e+08,2.938140260000e+08,1.772131e+01,5.389928e-01,1.618033e+01,5.150255e-01,9.130435e-01,8.570061e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938140260000e+08,2.938140870000e+08,1.829508e+01,5.476490e-01,1.686885e+01,5.258693e-01,9.220430e-01,8.025480e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938140870000e+08,2.938141480000e+08,1.693443e+01,5.268904e-01,1.549180e+01,5.039484e-01,9.148113e-01,8.685738e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938141480000e+08,2.938142090000e+08,1.767213e+01,5.382444e-01,1.642623e+01,5.189243e-01,9.294991e-01,7.796729e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938142090000e+08,2.938142700000e+08,1.801639e+01,5.434618e-01,1.636065e+01,5.178875e-01,9.080983e-01,8.714237e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938142700000e+08,2.938143310000e+08,1.788525e+01,5.414801e-01,1.655738e+01,5.209917e-01,9.257562e-01,7.937175e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938143310000e+08,2.938143920000e+08,1.842623e+01,5.496083e-01,1.686885e+01,5.258693e-01,9.154804e-01,8.296980e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938143920000e+08,2.938144530000e+08,1.713115e+01,5.299419e-01,1.568852e+01,5.071380e-01,9.157895e-01,8.590587e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
2.938144530000e+08,2.938145140000e+08,1.803279e+01,5.437090e-01,1.672131e+01,5.235646e-01,9.272727e-01,7.829896e-03,2.410000e+01,1.970000e+01,1.009000e+03,4340000024
