#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.846505061482e+08,2.846530996510e+08,2.593502731264e+03,44808,44793,37528,15,15,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400029,0,0,0
30,2.846531050207e+08,2.846556699557e+08,2.564935015321e+03,44870,44828,37672,42,42,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.953234e+00,10329400030,0,0,0
32,2.846558060574e+08,2.846583629502e+08,2.556892772913e+03,44875,44846,37626,29,29,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400032,0,0,0
33,2.846583681581e+08,2.846602609803e+08,1.892822129130e+03,33104,33087,27698,17,17,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400033,0,0,0
34,2.846602732727e+08,2.846605039331e+08,2.306603928804e+02,4062,4044,2985,18,18,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400034,0,0,0
35,2.846605150563e+08,2.846610439207e+08,5.288644176126e+02,9300,9286,7310,14,14,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400035,0,0,0
36,2.846610562080e+08,2.846636219430e+08,2.565734988570e+03,44858,44796,37654,62,62,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.714451e+00,10329400036,0,0,0
37,2.846636270802e+08,2.846662069670e+08,2.579886814237e+03,44826,44746,37188,80,80,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400037,0,0,0
38,2.846662120528e+08,2.846687779631e+08,2.565910239518e+03,44859,44789,37240,70,70,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400038,0,0,0
39,2.846687830418e+08,2.846713529542e+08,2.569912368298e+03,44847,44795,37015,52,52,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400039,0,0,0
40,2.846713580556e+08,2.846739259460e+08,2.567890417039e+03,44847,44791,37373,56,56,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400040,0,0,0
41,2.846739310176e+08,2.846765109113e+08,2.579893658817e+03,44832,44786,37236,46,46,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400041,0,0,0
42,2.846765160278e+08,2.846790919827e+08,2.575954846442e+03,44846,44788,37186,58,58,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.832359e+00,10329400042,0,0,0
43,2.846790961479e+08,2.846816669524e+08,2.570804449916e+03,44854,44561,36811,293,293,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400043,0,0,0
44,2.846816720688e+08,2.846842509772e+08,2.578908472896e+03,44836,44600,36748,236,236,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10329400044,0,0,0
45,2.846842560392e+08,2.846868239914e+08,2.567952188492e+03,44859,44769,37361,90,90,0,1,e,C,2016,1,8,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.939662e+00,10329400045,0,0,0
