#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.953967360529e+08,2.953979999798e+08,1.263926854908e+03,47456,47341,43271,115,115,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800002,0,0,0
3,2.953980040440e+08,2.953988959494e+08,8.919053857327e+02,33543,33463,30514,80,80,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800003,0,0,0
4,2.953989080113e+08,2.953993559707e+08,4.479594381452e+02,16813,16780,15123,33,33,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800004,0,0,0
6,2.953993990523e+08,2.954006649661e+08,1.265913842261e+03,47440,47349,43179,91,91,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800006,0,0,0
7,2.954006700509e+08,2.954011319837e+08,4.619328534007e+02,17395,17343,15686,52,52,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800007,0,0,0
8,2.954011430366e+08,2.954024069872e+08,1.263950610876e+03,47448,47336,43412,112,112,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341800008,0,0,0
9,2.954024110188e+08,2.954036789796e+08,1.267960742891e+03,47427,47325,43297,102,102,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900009,0,0,0
10,2.954036830707e+08,2.954049389630e+08,1.255892261505e+03,47444,47336,43114,108,108,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900010,0,0,0
11,2.954049440334e+08,2.954061939957e+08,1.249962313354e+03,47490,47386,43320,104,104,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900011,0,0,0
12,2.954061980203e+08,2.954063459783e+08,1.479580095410e+02,5683,5671,4627,12,12,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900012,0,0,0
13,2.954063571058e+08,2.954066979839e+08,3.408780551553e+02,12957,12927,11470,30,30,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900013,0,0,0
15,2.954067870319e+08,2.954080409961e+08,1.253964197636e+03,47478,47357,43596,121,121,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900015,0,0,0
16,2.954080450661e+08,2.954087559647e+08,7.108985861540e+02,26867,26806,24279,61,61,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900016,0,0,0
17,2.954087680139e+08,2.954100189325e+08,1.250918640375e+03,47469,47367,43159,102,102,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900017,0,0,0
18,2.954100240100e+08,2.954109089790e+08,8.849689651728e+02,33336,33246,30356,90,90,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900018,0,0,0
19,2.954109200423e+08,2.954112549698e+08,3.349275094867e+02,12581,12549,10971,32,32,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.770832e+00,22341900019,0,0,0
20,2.954112660136e+08,2.954114869869e+08,2.209732542634e+02,8407,8384,7335,23,23,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900020,0,0,0
21,2.954114980123e+08,2.954127579763e+08,1.259964066625e+03,47454,47337,43346,117,117,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999208e+00,22341900021,0,0,0
22,2.954127620677e+08,2.954140089988e+08,1.246931158125e+03,47492,47378,43424,114,114,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983172e+00,22341900022,0,0,0
23,2.954140130415e+08,2.954152719015e+08,1.258859948635e+03,47446,47351,43236,95,95,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.850000e+00,22341900023,0,0,0
24,2.954152770318e+08,2.954155669613e+08,2.899295130372e+02,11028,10996,9714,32,32,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.189004e+00,22341900024,0,0,0
25,2.954155780324e+08,2.954168359545e+08,1.257922151744e+03,47465,47342,43227,123,123,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.829230e+00,22341900025,0,0,0
26,2.954168400239e+08,2.954180909946e+08,1.250970786572e+03,47462,47340,43226,122,122,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.343451e+00,22341900026,0,0,0
27,2.954180960465e+08,2.954183449794e+08,2.489329130650e+02,9553,9536,8277,17,17,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900027,0,0,0
28,2.954183560163e+08,2.954186519470e+08,2.959307024479e+02,11238,11219,9906,19,19,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.690235e+00,22341900028,0,0,0
29,2.954186630270e+08,2.954187738889e+08,1.108619009852e+02,4203,4190,3263,13,13,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900029,0,0,0
30,2.954187850735e+08,2.954192139938e+08,4.289202277660e+02,16025,15984,14470,41,41,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.725581e+00,22341900030,0,0,0
31,2.954192250352e+08,2.954204789761e+08,1.253940842867e+03,47467,47343,43237,124,124,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.636655e+00,22341900031,0,0,0
32,2.954204830736e+08,2.954217289639e+08,1.245890292406e+03,47509,47388,43418,121,121,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.941458e+00,22341900032,0,0,0
33,2.954217330624e+08,2.954223819991e+08,6.489366987348e+02,24788,24732,22310,56,56,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.769231e-01,22341900033,0,0,0
34,2.954223930205e+08,2.954236489603e+08,1.255939804733e+03,47484,47363,43370,121,121,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.466187e+00,22341900034,0,0,0
35,2.954236531131e+08,2.954248959880e+08,1.242874895990e+03,47508,47392,43319,116,116,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.081993e-01,22341900035,0,0,0
36,2.954249000164e+08,2.954261519900e+08,1.251973563015e+03,47497,47381,43374,116,116,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.173185e+00,22341900036,0,0,0
37,2.954261560659e+08,2.954273999542e+08,1.243888260245e+03,47496,47376,43423,120,120,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.429717e-01,22341900037,0,0,0
38,2.954274040157e+08,2.954275629961e+08,1.589804645777e+02,6151,6125,5027,26,26,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341900038,0,0,0
39,2.954275741005e+08,2.954278259502e+08,2.518496655822e+02,9785,9758,8580,27,27,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.810277e-01,22341900039,0,0,0
40,2.954278370316e+08,2.954287269757e+08,8.899441263676e+02,33542,33448,30478,94,94,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.384960e-01,22341900040,0,0,0
41,2.954287380101e+08,2.954290189842e+08,2.809740642905e+02,10813,10780,9635,33,33,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.695035e-01,22341900041,0,0,0
42,2.954290300422e+08,2.954297179943e+08,6.879520851374e+02,26128,26056,23677,72,72,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.564587e+00,22341900042,0,0,0
43,2.954297290122e+08,2.954301719971e+08,4.429849327803e+02,16834,16800,15094,34,34,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.774775e-01,22341900043,0,0,0
44,2.954301830256e+08,2.954314459993e+08,1.262973640800e+03,47451,47314,43195,137,137,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.310131e-01,22341900044,0,0,0
45,2.954314510229e+08,2.954321328842e+08,6.818613067269e+02,25831,25765,23239,66,66,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.212300e+00,22341900045,0,0,0
46,2.954321450383e+08,2.954323169414e+08,1.719031572938e+02,6664,6646,5885,18,18,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900046,0,0,0
47,2.954323280385e+08,2.954335139928e+08,1.185954283893e+03,44835,44736,40896,99,99,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900047,0,0,0
49,2.954335860549e+08,2.954348409939e+08,1.254939013660e+03,47487,47359,43391,128,128,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900049,0,0,0
50,2.954348450220e+08,2.954355609945e+08,7.159725171328e+02,27056,26986,24576,70,70,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900050,0,0,0
51,2.954355730410e+08,2.954368279462e+08,1.254905136645e+03,47457,47319,43197,138,138,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900051,0,0,0
52,2.954368330145e+08,2.954370459912e+08,2.129766943455e+02,7994,7971,6836,23,23,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900052,0,0,0
53,2.954370570207e+08,2.954374099775e+08,3.529567431211e+02,13214,13175,11757,39,39,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900053,0,0,0
54,2.954374210315e+08,2.954377269505e+08,3.059190010428e+02,11863,11836,10183,27,27,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900054,0,0,0
55,2.954377380449e+08,2.954389909673e+08,1.252922416091e+03,47475,47350,43183,125,125,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900055,0,0,0
56,2.954389950084e+08,2.954390979524e+08,1.029440405369e+02,3976,3963,3198,13,13,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900056,0,0,0
57,2.954391090158e+08,2.954392039537e+08,9.493789118528e+01,3724,3712,3005,12,12,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900057,0,0,0
58,2.954392150493e+08,2.954395319921e+08,3.169428355098e+02,12204,12165,10767,39,39,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900058,0,0,0
59,2.954395430171e+08,2.954407869760e+08,1.243958955884e+03,47487,47355,43315,132,132,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900059,0,0,0
60,2.954407920085e+08,2.954409669946e+08,1.749860902429e+02,6675,6654,5699,21,21,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900060,0,0,0
61,2.954409780187e+08,2.954413189661e+08,3.409473857284e+02,12867,12841,11543,26,26,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900061,0,0,0
62,2.954413310578e+08,2.954418598473e+08,5.287894816399e+02,20152,20097,18008,55,55,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900062,0,0,0
63,2.954418711067e+08,2.954430289954e+08,1.157888669729e+03,44346,44232,40250,114,114,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900063,0,0,0
65,2.954430860244e+08,2.954433769468e+08,2.909223904014e+02,11170,11140,9859,30,30,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900065,0,0,0
66,2.954433880129e+08,2.954446299998e+08,1.241986879826e+03,47509,47378,43105,131,131,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900066,0,0,0
68,2.954447180122e+08,2.954453459471e+08,6.279348227978e+02,23822,23749,21383,73,73,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900068,0,0,0
69,2.954453580136e+08,2.954466079936e+08,1.249979965448e+03,47499,47374,43392,125,125,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900069,0,0,0
70,2.954466120201e+08,2.954478569978e+08,1.244977671266e+03,47475,47322,43203,153,153,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900070,0,0,0
71,2.954478620186e+08,2.954491139686e+08,1.251950012267e+03,47446,47309,43231,137,137,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900071,0,0,0
72,2.954491190393e+08,2.954493499502e+08,2.309109264016e+02,8724,8696,7471,28,28,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900072,0,0,0
73,2.954493610321e+08,2.954500229697e+08,6.619376044869e+02,25045,24967,22729,78,78,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912521e+00,22341900073,0,0,0
74,2.954500340278e+08,2.954512159662e+08,1.181938432276e+03,44971,44853,40650,118,118,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.000000e+00,22341900074,0,0,0
75,2.954512270307e+08,2.954524819970e+08,1.254966333091e+03,47444,47321,43335,123,123,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900075,0,0,0
76,2.954524870695e+08,2.954527099791e+08,2.229095784426e+02,8607,8582,7374,25,25,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900076,0,0,0
77,2.954527210314e+08,2.954531219881e+08,4.009566726685e+02,14956,14923,13225,33,33,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.763681e+00,22341900077,0,0,0
78,2.954531340928e+08,2.954535589622e+08,4.248694683313e+02,15932,15891,14093,41,41,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.558687e-01,22341900078,0,0,0
79,2.954535700209e+08,2.954547498422e+08,1.179821273565e+03,45056,44926,40803,130,130,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.290434e-01,22341900079,0,0,0
80,2.954547610279e+08,2.954548419706e+08,8.094267523289e+01,3064,3056,2396,8,8,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.414634e-01,22341900080,0,0,0
81,2.954548530161e+08,2.954560319492e+08,1.178933053970e+03,44347,44237,40244,110,110,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.001694e-01,22341900081,0,0,0
82,2.954560430178e+08,2.954562759967e+08,2.329789827466e+02,8704,8678,7389,26,26,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.085474e-01,22341900082,0,0,0
83,2.954562870238e+08,2.954570119942e+08,7.249704108238e+02,27306,27232,24756,74,74,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.942148e-01,22341900083,0,0,0
84,2.954570230297e+08,2.954576409993e+08,6.179695618153e+02,23203,23146,20813,57,57,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.940225e-01,22341900084,0,0,0
85,2.954576530117e+08,2.954578429742e+08,1.899625301957e+02,7068,7048,5861,20,20,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.397905e-01,22341900085,0,0,0
87,2.954578710209e+08,2.954580589939e+08,1.879730194211e+02,6943,6923,5870,20,20,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.555555e+00,22341900087,0,0,0
88,2.954580710536e+08,2.954581659641e+08,9.491045486927e+01,3602,3596,2841,6,6,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900088,0,0,0
89,2.954581770234e+08,2.954588659983e+08,6.889749335647e+02,25285,25223,22710,62,62,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900089,0,0,0
90,2.954588770186e+08,2.954598199831e+08,9.429644781947e+02,35137,35037,31717,100,100,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.182204e+00,22341900090,0,0,0
91,2.954598310213e+08,2.954606129947e+08,7.819733276963e+02,29194,29127,26291,67,67,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.681991e-01,22341900091,0,0,0
94,2.954607060084e+08,2.954619889197e+08,1.282911275446e+03,47416,47284,42861,132,132,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.780374e-01,22341900094,0,0,0
95,2.954619941521e+08,2.954624899845e+08,4.958324309587e+02,18535,18477,16663,58,58,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.084507e+00,22341900095,0,0,0
97,2.954625730286e+08,2.954634149904e+08,8.419618591666e+02,31167,31061,28007,106,106,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900097,0,0,0
99,2.954634710985e+08,2.954647439932e+08,1.272894750118e+03,47429,47303,42782,126,126,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900099,0,0,0
101,2.954648010859e+08,2.954651039985e+08,3.029125584364e+02,11143,11104,9494,39,39,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900101,0,0,0
102,2.954651150742e+08,2.954663909561e+08,1.275881878853e+03,47424,47277,43017,147,147,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.037588e+00,22341900102,0,0,0
103,2.954663960111e+08,2.954669009943e+08,5.049832212329e+02,18945,18896,16946,49,49,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900103,0,0,0
104,2.954669120412e+08,2.954681928472e+08,1.280805984497e+03,47408,47253,43001,155,155,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900104,0,0,0
105,2.954682040213e+08,2.954694749886e+08,1.270967310488e+03,47455,47298,42887,157,157,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.069182e+00,22341900105,0,0,0
106,2.954694790234e+08,2.954695829999e+08,1.039764637351e+02,3805,3792,2975,13,13,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.000000e-01,22341900106,0,0,0
107,2.954695940963e+08,2.954703159994e+08,7.219030720592e+02,27293,27211,24669,82,82,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.540805e+00,22341900107,0,0,0
108,2.954703270402e+08,2.954715809518e+08,1.253911590040e+03,47479,47347,43143,132,132,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900108,0,0,0
109,2.954715850208e+08,2.954728389855e+08,1.253964742243e+03,47458,47314,43037,144,144,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900109,0,0,0
110,2.954728440261e+08,2.954738679959e+08,1.023969774485e+03,38774,38652,35183,122,122,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900110,0,0,0
111,2.954738790101e+08,2.954751449951e+08,1.265984968901e+03,47455,47306,43208,149,149,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900111,0,0,0
112,2.954751490616e+08,2.954754399625e+08,2.909008312821e+02,10814,10784,9099,30,30,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900112,0,0,0
113,2.954754520791e+08,2.954766769733e+08,1.224894251704e+03,45853,45723,41732,130,130,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900113,0,0,0
114,2.954766880617e+08,2.954773969563e+08,7.088946122527e+02,26491,26417,24042,74,74,0,1,e,L,2016,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341900114,0,0,0
