#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953319400000e+08,2.953320010000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953320010000e+08,2.953320620000e+08,3.693443e+01,7.781275e-01,3.359016e+01,7.420636e-01,9.094540e-01,6.045668e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953320620000e+08,2.953321230000e+08,3.670492e+01,7.757061e-01,3.344262e+01,7.404321e-01,9.111210e-01,6.013960e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953321230000e+08,2.953321840000e+08,3.836066e+01,7.930090e-01,3.522951e+01,7.599559e-01,9.183761e-01,5.659930e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953321840000e+08,2.953322450000e+08,3.740984e+01,7.831194e-01,3.427869e+01,7.496304e-01,9.163015e-01,5.797226e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953322450000e+08,2.953323060000e+08,3.937705e+01,8.034460e-01,3.593443e+01,7.675213e-01,9.125729e-01,5.763289e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953323060000e+08,2.953323670000e+08,3.709836e+01,7.798524e-01,3.398361e+01,7.463968e-01,9.160407e-01,5.829745e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953323670000e+08,2.953324280000e+08,3.654099e+01,7.739719e-01,3.316393e+01,7.373405e-01,9.075819e-01,6.134321e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953324280000e+08,2.953324890000e+08,3.808197e+01,7.901231e-01,3.531147e+01,7.608394e-01,9.272493e-01,5.388804e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953324890000e+08,2.953325500000e+08,3.870492e+01,7.965594e-01,3.542623e+01,7.620747e-01,9.152901e-01,5.730578e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953325500000e+08,2.953326110000e+08,3.855738e+01,7.950397e-01,3.532787e+01,7.610160e-01,9.162415e-01,5.712166e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953326620000e+08,2.953327230000e+08,3.819672e+01,7.913127e-01,3.504918e+01,7.580084e-01,9.175966e-01,5.696663e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953327230000e+08,2.953327840000e+08,3.796721e+01,7.889317e-01,3.454099e+01,7.524930e-01,9.097582e-01,5.953846e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953327840000e+08,2.953328450000e+08,3.731147e+01,7.820892e-01,3.431147e+01,7.499888e-01,9.195958e-01,5.699697e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953328450000e+08,2.953329060000e+08,3.860656e+01,7.955466e-01,3.540984e+01,7.618983e-01,9.171975e-01,5.678816e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953329060000e+08,2.953329670000e+08,3.791803e+01,7.884206e-01,3.470492e+01,7.542765e-01,9.152616e-01,5.790619e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953329670000e+08,2.953330280000e+08,3.647541e+01,7.732772e-01,3.355738e+01,7.417014e-01,9.200000e-01,5.751404e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953330280000e+08,2.953330890000e+08,3.713115e+01,7.801970e-01,3.400000e+01,7.465769e-01,9.156733e-01,5.838734e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953330890000e+08,2.953331500000e+08,3.857377e+01,7.952088e-01,3.549180e+01,7.627797e-01,9.201020e-01,5.589526e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953331500000e+08,2.953332110000e+08,3.740984e+01,7.831194e-01,3.406557e+01,7.472965e-01,9.106047e-01,5.972614e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953332110000e+08,2.953332720000e+08,3.770492e+01,7.862019e-01,3.491803e+01,7.565889e-01,9.260870e-01,5.455348e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953332720000e+08,2.953333330000e+08,3.719672e+01,7.808856e-01,3.419672e+01,7.487336e-01,9.193477e-01,5.716511e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953333330000e+08,2.953333940000e+08,3.706557e+01,7.795078e-01,3.409836e+01,7.476560e-01,9.199469e-01,5.707162e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953333940000e+08,2.953334550000e+08,3.770492e+01,7.862019e-01,3.463934e+01,7.535636e-01,9.186956e-01,5.698740e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953334550000e+08,2.953335160000e+08,3.854099e+01,7.948707e-01,3.486885e+01,7.560560e-01,9.047214e-01,6.055205e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953335160000e+08,2.953335770000e+08,3.790164e+01,7.882501e-01,3.491803e+01,7.565889e-01,9.212803e-01,5.600719e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953335770000e+08,2.953336380000e+08,3.808197e+01,7.901231e-01,3.462295e+01,7.533852e-01,9.091692e-01,5.962307e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953336380000e+08,2.953336990000e+08,3.704918e+01,7.793353e-01,3.340984e+01,7.400691e-01,9.017699e-01,6.260599e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953336990000e+08,2.953337600000e+08,3.791803e+01,7.884206e-01,3.475410e+01,7.548108e-01,9.165586e-01,5.750203e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953337600000e+08,2.953338210000e+08,3.747541e+01,7.838055e-01,3.449180e+01,7.519571e-01,9.203849e-01,5.661666e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953338210000e+08,2.953338820000e+08,3.755738e+01,7.846621e-01,3.424590e+01,7.492718e-01,9.118289e-01,5.923895e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953339240000e+08,2.953339850000e+08,3.796721e+01,7.889317e-01,3.365574e+01,7.427876e-01,8.864421e-01,6.592719e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953339850000e+08,2.953340460000e+08,3.708197e+01,7.796801e-01,3.257377e+01,7.307505e-01,8.784262e-01,6.871101e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953340460000e+08,2.953341070000e+08,3.781967e+01,7.873973e-01,3.352459e+01,7.413390e-01,8.864326e-01,6.605808e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953341070000e+08,2.953341680000e+08,3.791803e+01,7.884206e-01,3.355738e+01,7.417014e-01,8.849978e-01,6.633401e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953341680000e+08,2.953342290000e+08,3.693443e+01,7.781275e-01,3.277049e+01,7.329537e-01,8.872615e-01,6.663178e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953342290000e+08,2.953342900000e+08,3.621312e+01,7.704918e-01,3.175410e+01,7.214978e-01,8.768674e-01,6.991264e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953342900000e+08,2.953343510000e+08,3.747541e+01,7.838055e-01,3.295082e+01,7.349676e-01,8.792651e-01,6.814567e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953343510000e+08,2.953344120000e+08,3.803279e+01,7.896128e-01,3.344262e+01,7.404321e-01,8.793104e-01,6.763353e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953344400000e+08,2.953345010000e+08,3.816393e+01,7.909729e-01,3.132787e+01,7.166391e-01,8.208763e-01,7.947379e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800029
2.953345010000e+08,2.953345620000e+08,3.773771e+01,7.865436e-01,3.057377e+01,7.079614e-01,8.101650e-01,8.173766e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800029
2.953345880000e+08,2.953346490000e+08,3.904918e+01,8.000941e-01,3.531147e+01,7.608394e-01,9.042821e-01,6.028062e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953346490000e+08,2.953347100000e+08,3.704918e+01,7.793353e-01,3.377049e+01,7.440528e-01,9.115044e-01,5.974284e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953347100000e+08,2.953347710000e+08,3.811475e+01,7.904632e-01,3.472131e+01,7.544546e-01,9.109678e-01,5.906275e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953347710000e+08,2.953348320000e+08,3.734426e+01,7.824327e-01,3.422951e+01,7.490924e-01,9.165935e-01,5.793106e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953348320000e+08,2.953348930000e+08,3.826229e+01,7.919917e-01,3.455738e+01,7.526715e-01,9.031705e-01,6.121223e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953348930000e+08,2.953349540000e+08,3.739344e+01,7.829478e-01,3.411475e+01,7.478357e-01,9.123192e-01,5.921927e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953349540000e+08,2.953350150000e+08,3.736066e+01,7.826045e-01,3.406557e+01,7.472965e-01,9.118034e-01,5.940245e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953350150000e+08,2.953350760000e+08,3.813115e+01,7.906331e-01,3.488525e+01,7.562336e-01,9.148753e-01,5.786338e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953350760000e+08,2.953351370000e+08,3.711475e+01,7.800247e-01,3.429508e+01,7.498096e-01,9.240283e-01,5.568400e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953351370000e+08,2.953351980000e+08,3.795082e+01,7.887614e-01,3.465574e+01,7.537419e-01,9.131749e-01,5.852266e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953351980000e+08,2.953352590000e+08,3.786885e+01,7.879092e-01,3.452459e+01,7.523143e-01,9.116883e-01,5.903727e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953352590000e+08,2.953353200000e+08,3.845901e+01,7.940250e-01,3.522951e+01,7.599559e-01,9.160273e-01,5.726104e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953353200000e+08,2.953353810000e+08,3.798361e+01,7.891021e-01,3.442623e+01,7.512419e-01,9.063444e-01,6.052718e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953353810000e+08,2.953354420000e+08,3.813115e+01,7.906331e-01,3.450820e+01,7.521358e-01,9.049871e-01,6.080057e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953354420000e+08,2.953355030000e+08,3.837705e+01,7.931784e-01,3.483607e+01,7.557003e-01,9.077317e-01,5.981420e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953355030000e+08,2.953355640000e+08,3.642623e+01,7.727557e-01,3.319672e+01,7.377049e-01,9.113411e-01,6.030170e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953355640000e+08,2.953356250000e+08,3.816393e+01,7.909729e-01,3.470492e+01,7.542765e-01,9.093643e-01,5.950139e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953356640000e+08,2.953357250000e+08,3.818033e+01,7.911428e-01,3.521312e+01,7.597790e-01,9.222842e-01,5.547562e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953357250000e+08,2.953357860000e+08,3.695082e+01,7.783002e-01,3.385246e+01,7.449553e-01,9.161491e-01,5.837945e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953357860000e+08,2.953358470000e+08,3.840984e+01,7.935171e-01,3.513115e+01,7.588943e-01,9.146394e-01,5.772549e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953358470000e+08,2.953359080000e+08,3.806557e+01,7.899530e-01,3.513115e+01,7.588943e-01,9.229113e-01,5.535339e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953359080000e+08,2.953359690000e+08,3.681967e+01,7.769178e-01,3.386885e+01,7.451357e-01,9.198575e-01,5.729106e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953359690000e+08,2.953360300000e+08,3.952459e+01,8.049498e-01,3.600000e+01,7.682213e-01,9.108254e-01,5.804163e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953360300000e+08,2.953360910000e+08,3.752459e+01,7.843196e-01,3.432787e+01,7.501680e-01,9.148099e-01,5.834948e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953360910000e+08,2.953361520000e+08,3.659016e+01,7.744926e-01,3.385246e+01,7.449553e-01,9.251792e-01,5.568998e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953361520000e+08,2.953362130000e+08,3.706557e+01,7.795078e-01,3.401639e+01,7.467569e-01,9.177355e-01,5.778494e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953362130000e+08,2.953362740000e+08,3.693443e+01,7.781275e-01,3.413115e+01,7.480153e-01,9.241012e-01,5.579518e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953362740000e+08,2.953363350000e+08,3.772131e+01,7.863728e-01,3.519672e+01,7.596021e-01,9.330726e-01,5.209565e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953363350000e+08,2.953363960000e+08,3.808197e+01,7.901231e-01,3.506557e+01,7.581856e-01,9.207921e-01,5.603255e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953363960000e+08,2.953364570000e+08,3.704918e+01,7.793353e-01,3.372131e+01,7.435108e-01,9.101770e-01,6.014541e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953364570000e+08,2.953365180000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953365180000e+08,2.953365790000e+08,3.668853e+01,7.755329e-01,3.380328e+01,7.444139e-01,9.213583e-01,5.689978e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953365790000e+08,2.953366400000e+08,3.809836e+01,7.902932e-01,3.493443e+01,7.567664e-01,9.169535e-01,5.724219e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953366400000e+08,2.953367010000e+08,3.824590e+01,7.918220e-01,3.516393e+01,7.592483e-01,9.194171e-01,5.635343e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953367010000e+08,2.953367620000e+08,3.618033e+01,7.701429e-01,3.355738e+01,7.417014e-01,9.275034e-01,5.519699e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953367620000e+08,2.953368230000e+08,3.839344e+01,7.933478e-01,3.586885e+01,7.668207e-01,9.342442e-01,5.121578e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953368230000e+08,2.953368840000e+08,3.804918e+01,7.897829e-01,3.490164e+01,7.564113e-01,9.172770e-01,5.717758e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953369270000e+08,2.953369880000e+08,3.759016e+01,7.850046e-01,3.470492e+01,7.542765e-01,9.232447e-01,5.559179e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953369880000e+08,2.953370490000e+08,3.770492e+01,7.862019e-01,3.459016e+01,7.530285e-01,9.173913e-01,5.740190e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953370490000e+08,2.953371100000e+08,3.773771e+01,7.865436e-01,3.465574e+01,7.537419e-01,9.183319e-01,5.707862e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953371100000e+08,2.953371710000e+08,3.752459e+01,7.843196e-01,3.450820e+01,7.521358e-01,9.196156e-01,5.682850e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953371710000e+08,2.953372320000e+08,3.642623e+01,7.727557e-01,3.326229e+01,7.384331e-01,9.131413e-01,5.974528e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953372320000e+08,2.953372930000e+08,3.740984e+01,7.831194e-01,3.421312e+01,7.489130e-01,9.145486e-01,5.852010e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953372930000e+08,2.953373540000e+08,3.640984e+01,7.725818e-01,3.313115e+01,7.369759e-01,9.099505e-01,6.074007e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953373540000e+08,2.953374150000e+08,3.793443e+01,7.885910e-01,3.511475e+01,7.587171e-01,9.256698e-01,5.452917e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953374150000e+08,2.953374760000e+08,3.742623e+01,7.832910e-01,3.436066e+01,7.505261e-01,9.180902e-01,5.739282e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953374760000e+08,2.953375370000e+08,3.718033e+01,7.807135e-01,3.419672e+01,7.487336e-01,9.197531e-01,5.704641e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953375370000e+08,2.953375980000e+08,3.824590e+01,7.918220e-01,3.527869e+01,7.604861e-01,9.224175e-01,5.538452e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953375980000e+08,2.953376590000e+08,3.729508e+01,7.819174e-01,3.370492e+01,7.433301e-01,9.037363e-01,6.183886e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953376590000e+08,2.953377200000e+08,3.737705e+01,7.827761e-01,3.418033e+01,7.485541e-01,9.144737e-01,5.856902e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953377200000e+08,2.953377810000e+08,3.752459e+01,7.843196e-01,3.424590e+01,7.492718e-01,9.126256e-01,5.902221e-03,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953378320000e+08,2.953378930000e+08,3.867213e+01,7.962219e-01,3.573771e+01,7.654176e-01,9.241204e-01,5.452089e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953378930000e+08,2.953379540000e+08,3.719672e+01,7.808856e-01,3.386885e+01,7.451357e-01,9.105332e-01,5.991857e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953379540000e+08,2.953380150000e+08,3.724590e+01,7.814016e-01,3.395082e+01,7.460367e-01,9.115317e-01,5.957658e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953380150000e+08,2.953380760000e+08,3.727869e+01,7.817456e-01,3.416393e+01,7.483746e-01,9.164468e-01,5.802831e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953380760000e+08,2.953381370000e+08,3.714754e+01,7.803692e-01,3.409836e+01,7.476560e-01,9.179170e-01,5.766314e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953381370000e+08,2.953381980000e+08,3.698361e+01,7.786454e-01,3.424590e+01,7.492718e-01,9.259752e-01,5.512121e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953381980000e+08,2.953382590000e+08,3.765574e+01,7.856890e-01,3.455738e+01,7.526715e-01,9.177188e-01,5.733564e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953382590000e+08,2.953383200000e+08,3.811475e+01,7.904632e-01,3.475410e+01,7.548108e-01,9.118280e-01,5.880448e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953383200000e+08,2.953383810000e+08,3.783607e+01,7.875680e-01,3.483607e+01,7.557003e-01,9.207106e-01,5.624078e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953383810000e+08,2.953384420000e+08,3.703279e+01,7.791629e-01,3.381967e+01,7.445945e-01,9.132360e-01,5.922475e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953384420000e+08,2.953385030000e+08,3.801639e+01,7.894426e-01,3.418033e+01,7.485541e-01,8.990945e-01,6.254748e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953385030000e+08,2.953385640000e+08,3.762295e+01,7.853469e-01,3.439344e+01,7.508841e-01,9.141612e-01,5.847387e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953385640000e+08,2.953386250000e+08,3.703279e+01,7.791629e-01,3.398361e+01,7.463968e-01,9.176627e-01,5.783380e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953386250000e+08,2.953386860000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953386860000e+08,2.953387470000e+08,3.819672e+01,7.913127e-01,3.518033e+01,7.594252e-01,9.210300e-01,5.587144e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953387470000e+08,2.953388080000e+08,3.870492e+01,7.965594e-01,3.549180e+01,7.627797e-01,9.169843e-01,5.678230e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953388080000e+08,2.953388690000e+08,3.745901e+01,7.836340e-01,3.436066e+01,7.505261e-01,9.172866e-01,5.762319e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953388690000e+08,2.953389300000e+08,3.686885e+01,7.774364e-01,3.406557e+01,7.472965e-01,9.239662e-01,5.589032e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953389300000e+08,2.953389910000e+08,3.683607e+01,7.770907e-01,3.342623e+01,7.402506e-01,9.074321e-01,6.114144e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953389910000e+08,2.953390520000e+08,3.732787e+01,7.822610e-01,3.398361e+01,7.463968e-01,9.104084e-01,5.985083e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953390950000e+08,2.953391560000e+08,3.618033e+01,7.701429e-01,3.300000e+01,7.355159e-01,9.120979e-01,6.027251e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953391560000e+08,2.953392170000e+08,3.700000e+01,7.788179e-01,3.409836e+01,7.476560e-01,9.215773e-01,5.658755e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953392170000e+08,2.953392780000e+08,3.649180e+01,7.734509e-01,3.336066e+01,7.395241e-01,9.141959e-01,5.936235e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953392780000e+08,2.953393390000e+08,3.770492e+01,7.862019e-01,3.495082e+01,7.569440e-01,9.269565e-01,5.425708e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953393390000e+08,2.953394000000e+08,3.703279e+01,7.791629e-01,3.403279e+01,7.469368e-01,9.189907e-01,5.740699e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953394000000e+08,2.953394610000e+08,3.627869e+01,7.711891e-01,3.334426e+01,7.393425e-01,9.191144e-01,5.796019e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953394610000e+08,2.953395220000e+08,3.659016e+01,7.744926e-01,3.373771e+01,7.436916e-01,9.220430e-01,5.674871e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953395220000e+08,2.953395830000e+08,3.778688e+01,7.870560e-01,3.481967e+01,7.555225e-01,9.214751e-01,5.602865e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953395830000e+08,2.953396440000e+08,3.681967e+01,7.769178e-01,3.359016e+01,7.420636e-01,9.122885e-01,5.968834e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953396440000e+08,2.953397050000e+08,3.790164e+01,7.882501e-01,3.439344e+01,7.508841e-01,9.074395e-01,6.027370e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953397050000e+08,2.953397660000e+08,3.716393e+01,7.805414e-01,3.419672e+01,7.487336e-01,9.201588e-01,5.692711e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953397660000e+08,2.953398270000e+08,3.780328e+01,7.872267e-01,3.463934e+01,7.535636e-01,9.163053e-01,5.766860e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953398270000e+08,2.953398880000e+08,3.752459e+01,7.843196e-01,3.442623e+01,7.512419e-01,9.174312e-01,5.752702e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953398880000e+08,2.953399490000e+08,3.781967e+01,7.873973e-01,3.503279e+01,7.578311e-01,9.263113e-01,5.439453e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953399490000e+08,2.953400100000e+08,3.647541e+01,7.732772e-01,3.331147e+01,7.389789e-01,9.132584e-01,5.966855e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953400100000e+08,2.953400710000e+08,3.786885e+01,7.879092e-01,3.454099e+01,7.524930e-01,9.121212e-01,5.890637e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953400710000e+08,2.953401320000e+08,3.783607e+01,7.875680e-01,3.444262e+01,7.514207e-01,9.103119e-01,5.947638e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953401320000e+08,2.953401930000e+08,3.709836e+01,7.798524e-01,3.406557e+01,7.472965e-01,9.182501e-01,5.759461e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953401930000e+08,2.953402540000e+08,3.604918e+01,7.687458e-01,3.311475e+01,7.367936e-01,9.185994e-01,5.831286e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953402540000e+08,2.953403150000e+08,3.616393e+01,7.699685e-01,3.337705e+01,7.397058e-01,9.229375e-01,5.678127e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953403740000e+08,2.953404350000e+08,3.667213e+01,7.753596e-01,3.355738e+01,7.417014e-01,9.150648e-01,5.894362e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953404350000e+08,2.953404960000e+08,3.849180e+01,7.943634e-01,3.495082e+01,7.569440e-01,9.080068e-01,5.964491e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953404960000e+08,2.953405570000e+08,3.854099e+01,7.948707e-01,3.565574e+01,7.645392e-01,9.251382e-01,5.427590e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953405570000e+08,2.953406180000e+08,3.763934e+01,7.855179e-01,3.418033e+01,7.485541e-01,9.081010e-01,6.028878e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953406180000e+08,2.953406790000e+08,3.859016e+01,7.953777e-01,3.536066e+01,7.613691e-01,9.163126e-01,5.707534e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953406790000e+08,2.953407400000e+08,3.832787e+01,7.926700e-01,3.504918e+01,7.580084e-01,9.144568e-01,5.784317e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953407400000e+08,2.953408010000e+08,3.813115e+01,7.906331e-01,3.478688e+01,7.551667e-01,9.122958e-01,5.865071e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953408010000e+08,2.953408620000e+08,3.755738e+01,7.846621e-01,3.449180e+01,7.519571e-01,9.183763e-01,5.720131e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953408620000e+08,2.953409230000e+08,3.678688e+01,7.765718e-01,3.375410e+01,7.438722e-01,9.175580e-01,5.806036e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953409230000e+08,2.953409840000e+08,3.665574e+01,7.751862e-01,3.350820e+01,7.411577e-01,9.141324e-01,5.924933e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953409840000e+08,2.953410450000e+08,3.765574e+01,7.856890e-01,3.447541e+01,7.517784e-01,9.155420e-01,5.802017e-03,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
