#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568477520000e+08,3.568478130000e+08,3.550820e+01,7.629558e-01,8.016394e+00,3.625138e-01,2.257618e-01,8.983246e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568478130000e+08,3.568478740000e+08,3.480328e+01,7.553446e-01,8.262295e+00,3.680319e-01,2.373999e-01,9.234507e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568478740000e+08,3.568479350000e+08,3.632787e+01,7.717116e-01,7.967213e+00,3.614001e-01,2.193141e-01,8.789953e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568479350000e+08,3.568479960000e+08,3.439344e+01,7.508841e-01,7.983606e+00,3.617718e-01,2.321258e-01,9.217306e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568479960000e+08,3.568480570000e+08,3.721312e+01,7.810577e-01,8.163935e+00,3.658347e-01,2.193833e-01,8.685758e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568480570000e+08,3.568481180000e+08,3.536066e+01,7.613691e-01,7.540984e+00,3.516002e-01,2.132592e-01,8.819513e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568481180000e+08,3.568481790000e+08,3.655738e+01,7.741455e-01,8.540983e+00,3.741873e-01,2.336323e-01,8.960508e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568481790000e+08,3.568482400000e+08,3.419672e+01,7.487336e-01,7.049181e+00,3.399417e-01,2.061362e-01,8.857128e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568482400000e+08,3.568483010000e+08,3.614754e+01,7.697939e-01,7.721312e+00,3.557792e-01,2.136054e-01,8.728147e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568483010000e+08,3.568483620000e+08,3.537705e+01,7.615455e-01,7.573771e+00,3.523637e-01,2.140871e-01,8.829920e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568483620000e+08,3.568484230000e+08,3.547541e+01,7.626035e-01,8.377049e+00,3.705788e-01,2.361368e-01,9.129794e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568484230000e+08,3.568484840000e+08,3.544262e+01,7.622510e-01,8.016394e+00,3.625138e-01,2.261795e-01,8.997438e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568484840000e+08,3.568485450000e+08,3.591803e+01,7.673463e-01,7.934426e+00,3.606557e-01,2.209037e-01,8.862901e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000023
3.568485900000e+08,3.568486510000e+08,3.642623e+01,7.727557e-01,8.557377e+00,3.745462e-01,2.349235e-01,8.993808e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568486510000e+08,3.568487120000e+08,3.514754e+01,7.590713e-01,8.081967e+00,3.639935e-01,2.299440e-01,9.087822e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568487120000e+08,3.568487730000e+08,3.711475e+01,7.800247e-01,8.836065e+00,3.805963e-01,2.380742e-01,8.951057e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568487730000e+08,3.568488340000e+08,3.665574e+01,7.751862e-01,8.868853e+00,3.813018e-01,2.419499e-01,9.056821e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568488340000e+08,3.568488950000e+08,3.681967e+01,7.769178e-01,8.606558e+00,3.756210e-01,2.337489e-01,8.930082e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568488950000e+08,3.568489560000e+08,3.508197e+01,7.583629e-01,8.262295e+00,3.680319e-01,2.355140e-01,9.172469e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568489560000e+08,3.568490170000e+08,3.867213e+01,7.962219e-01,8.868853e+00,3.813018e-01,2.293345e-01,8.655729e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568490170000e+08,3.568490780000e+08,3.622951e+01,7.706662e-01,8.688524e+00,3.774054e-01,2.398190e-01,9.082474e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568490780000e+08,3.568491390000e+08,3.481967e+01,7.555225e-01,8.377049e+00,3.705788e-01,2.405838e-01,9.274614e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568491390000e+08,3.568492000000e+08,3.563934e+01,7.643635e-01,7.655738e+00,3.542653e-01,2.148114e-01,8.808174e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568492000000e+08,3.568492610000e+08,3.477049e+01,7.549888e-01,7.885246e+00,3.595363e-01,2.267798e-01,9.092503e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568492610000e+08,3.568493220000e+08,3.568853e+01,7.648907e-01,8.426229e+00,3.716651e-01,2.361047e-01,9.102067e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568493220000e+08,3.568493830000e+08,3.621312e+01,7.704918e-01,8.819673e+00,3.802431e-01,2.435491e-01,9.132418e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568493830000e+08,3.568494440000e+08,3.521312e+01,7.597790e-01,8.098361e+00,3.643625e-01,2.299814e-01,9.079874e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568494440000e+08,3.568495050000e+08,3.659016e+01,7.744926e-01,8.590164e+00,3.752631e-01,2.347670e-01,8.971567e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568495050000e+08,3.568495660000e+08,3.640984e+01,7.725818e-01,8.721312e+00,3.781168e-01,2.395317e-01,9.056238e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568495660000e+08,3.568496270000e+08,3.501639e+01,7.576538e-01,8.852459e+00,3.809492e-01,2.528090e-01,9.403975e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000024
3.568496690000e+08,3.568497300000e+08,3.529508e+01,7.606629e-01,8.081967e+00,3.639935e-01,2.289828e-01,9.055479e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568497300000e+08,3.568497910000e+08,3.567213e+01,7.647150e-01,8.114754e+00,3.647311e-01,2.274816e-01,8.986657e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568497910000e+08,3.568498520000e+08,3.680328e+01,7.767448e-01,7.803279e+00,3.576627e-01,2.120267e-01,8.626664e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568498520000e+08,3.568499130000e+08,3.460656e+01,7.532069e-01,8.016394e+00,3.625138e-01,2.316438e-01,9.182216e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568499130000e+08,3.568499740000e+08,3.478688e+01,7.551667e-01,7.967213e+00,3.614001e-01,2.290292e-01,9.122035e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568499740000e+08,3.568500350000e+08,3.604918e+01,7.687458e-01,8.983606e+00,3.837606e-01,2.492042e-01,9.224142e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568500350000e+08,3.568500960000e+08,3.506557e+01,7.581856e-01,7.967213e+00,3.614001e-01,2.272090e-01,9.060212e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568500960000e+08,3.568501570000e+08,3.639344e+01,7.724078e-01,8.065574e+00,3.636241e-01,2.216216e-01,8.815054e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568501570000e+08,3.568502180000e+08,3.718033e+01,7.807135e-01,8.737705e+00,3.784720e-01,2.350088e-01,8.903254e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568502180000e+08,3.568502790000e+08,3.475410e+01,7.548108e-01,7.721312e+00,3.557792e-01,2.221698e-01,9.028529e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568502790000e+08,3.568503400000e+08,3.600000e+01,7.682213e-01,8.803279e+00,3.798895e-01,2.445355e-01,9.171953e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568503400000e+08,3.568504010000e+08,3.585246e+01,7.666455e-01,7.901639e+00,3.599098e-01,2.203932e-01,8.863648e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568504010000e+08,3.568504620000e+08,3.486885e+01,7.560560e-01,7.803279e+00,3.576627e-01,2.237894e-01,9.037031e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568504620000e+08,3.568505230000e+08,3.496721e+01,7.571216e-01,8.065574e+00,3.636241e-01,2.306610e-01,9.121170e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568505230000e+08,3.568505840000e+08,3.595082e+01,7.676964e-01,8.655738e+00,3.766926e-01,2.407661e-01,9.129902e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568505840000e+08,3.568506450000e+08,3.516393e+01,7.592483e-01,8.344262e+00,3.698529e-01,2.372960e-01,9.185644e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568506450000e+08,3.568507060000e+08,3.624590e+01,7.708405e-01,8.622951e+00,3.759785e-01,2.379014e-01,9.055443e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000025
3.568507460000e+08,3.568508070000e+08,3.444262e+01,7.514207e-01,7.672131e+00,3.546444e-01,2.227511e-01,9.077723e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568508070000e+08,3.568508680000e+08,3.457377e+01,7.528500e-01,7.770492e+00,3.569105e-01,2.247511e-01,9.089357e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568508680000e+08,3.568509290000e+08,3.580328e+01,7.661194e-01,7.459016e+00,3.496841e-01,2.083333e-01,8.690090e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568509290000e+08,3.568509900000e+08,3.519672e+01,7.596021e-01,7.409836e+00,3.485294e-01,2.105263e-01,8.798447e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568509900000e+08,3.568510510000e+08,3.504918e+01,7.580084e-01,7.245902e+00,3.446524e-01,2.067353e-01,8.758153e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568510510000e+08,3.568511120000e+08,3.537705e+01,7.615455e-01,7.393443e+00,3.481436e-01,2.089898e-01,8.752414e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568511120000e+08,3.568511730000e+08,3.568853e+01,7.648907e-01,7.754098e+00,3.565338e-01,2.172715e-01,8.838483e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568511730000e+08,3.568512340000e+08,3.632787e+01,7.717116e-01,7.721312e+00,3.557792e-01,2.125451e-01,8.690676e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568512340000e+08,3.568512950000e+08,3.588525e+01,7.669959e-01,7.950819e+00,3.610281e-01,2.215624e-01,8.876403e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568512950000e+08,3.568513560000e+08,3.600000e+01,7.682213e-01,7.934426e+00,3.606557e-01,2.204007e-01,8.845575e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568513560000e+08,3.568514170000e+08,3.618033e+01,7.701429e-01,7.606557e+00,3.531255e-01,2.102401e-01,8.673696e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568514170000e+08,3.568514780000e+08,3.696721e+01,7.784728e-01,8.491803e+00,3.731084e-01,2.297118e-01,8.858190e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568514780000e+08,3.568515390000e+08,3.609836e+01,7.692701e-01,7.754098e+00,3.565338e-01,2.148047e-01,8.751895e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568515390000e+08,3.568516000000e+08,3.595082e+01,7.676964e-01,8.065574e+00,3.636241e-01,2.243502e-01,8.907929e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568516000000e+08,3.568516610000e+08,3.781967e+01,7.873973e-01,8.344262e+00,3.698529e-01,2.206329e-01,8.633410e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568516610000e+08,3.568517220000e+08,3.621312e+01,7.704918e-01,8.000000e+00,3.621430e-01,2.209144e-01,8.826870e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568517220000e+08,3.568517830000e+08,3.647541e+01,7.732772e-01,7.852459e+00,3.587880e-01,2.152809e-01,8.713544e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000026
3.568517910000e+08,3.568518520000e+08,3.555738e+01,7.634840e-01,7.229508e+00,3.442623e-01,2.033195e-01,8.641752e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568518520000e+08,3.568519130000e+08,3.603279e+01,7.685710e-01,7.377049e+00,3.477574e-01,2.047316e-01,8.606676e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568519130000e+08,3.568519740000e+08,3.585246e+01,7.666455e-01,8.114754e+00,3.647311e-01,2.263374e-01,8.948075e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568519740000e+08,3.568520350000e+08,3.640984e+01,7.725818e-01,7.360656e+00,3.473708e-01,2.021612e-01,8.521817e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568520350000e+08,3.568520960000e+08,3.531147e+01,7.608394e-01,8.213115e+00,3.669349e-01,2.325905e-01,9.103046e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568520960000e+08,3.568521570000e+08,3.590164e+01,7.671711e-01,7.983606e+00,3.617718e-01,2.223744e-01,8.885986e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568521570000e+08,3.568522180000e+08,3.442623e+01,7.512419e-01,7.442623e+00,3.492996e-01,2.161905e-01,8.982845e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568522180000e+08,3.568522790000e+08,3.609836e+01,7.692701e-01,7.475410e+00,3.500682e-01,2.070845e-01,8.635323e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568522790000e+08,3.568523400000e+08,3.618033e+01,7.701429e-01,7.770492e+00,3.569105e-01,2.147712e-01,8.741480e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568523400000e+08,3.568524010000e+08,3.477049e+01,7.549888e-01,7.508197e+00,3.508350e-01,2.159359e-01,8.934451e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568524010000e+08,3.568524620000e+08,3.549180e+01,7.627797e-01,7.377049e+00,3.477574e-01,2.078522e-01,8.720702e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568524620000e+08,3.568525230000e+08,3.445901e+01,7.515996e-01,7.803279e+00,3.576627e-01,2.264510e-01,9.128821e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568525230000e+08,3.568525840000e+08,3.493443e+01,7.567664e-01,8.344262e+00,3.698529e-01,2.388550e-01,9.236536e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568525840000e+08,3.568526450000e+08,3.354099e+01,7.415202e-01,8.065574e+00,3.636241e-01,2.404692e-01,9.448212e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000027
3.568528630000e+08,3.568529240000e+08,3.640984e+01,7.725818e-01,8.688524e+00,3.774054e-01,2.386312e-01,9.044548e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568529240000e+08,3.568529850000e+08,3.678688e+01,7.765718e-01,9.180327e+00,3.879397e-01,2.495544e-01,9.135467e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568529850000e+08,3.568530460000e+08,3.540984e+01,7.618983e-01,8.147541e+00,3.654672e-01,2.300926e-01,9.056152e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568530460000e+08,3.568531070000e+08,3.488525e+01,7.562336e-01,7.540984e+00,3.516002e-01,2.161654e-01,8.923177e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568531070000e+08,3.568531680000e+08,3.621312e+01,7.704918e-01,8.524590e+00,3.738280e-01,2.354006e-01,9.026574e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568531680000e+08,3.568532290000e+08,3.683607e+01,7.770907e-01,8.114754e+00,3.647311e-01,2.202937e-01,8.743091e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568532290000e+08,3.568532900000e+08,3.701639e+01,7.789904e-01,8.868853e+00,3.813018e-01,2.395926e-01,8.982513e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568532900000e+08,3.568533510000e+08,3.511475e+01,7.587171e-01,8.524590e+00,3.738280e-01,2.427638e-01,9.263987e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568533510000e+08,3.568534120000e+08,3.531147e+01,7.608394e-01,8.245902e+00,3.676666e-01,2.335190e-01,9.115678e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568534120000e+08,3.568534730000e+08,3.619672e+01,7.703174e-01,8.229508e+00,3.673009e-01,2.273551e-01,8.919546e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568534730000e+08,3.568535340000e+08,3.704918e+01,7.793353e-01,8.426229e+00,3.716651e-01,2.274336e-01,8.817410e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568535340000e+08,3.568535950000e+08,3.652459e+01,7.737983e-01,8.688524e+00,3.774054e-01,2.378815e-01,9.020571e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568535950000e+08,3.568536560000e+08,3.727869e+01,7.817456e-01,9.065574e+00,3.855074e-01,2.431838e-01,8.996369e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568536560000e+08,3.568537170000e+08,3.577049e+01,7.657686e-01,8.081967e+00,3.639935e-01,2.259395e-01,8.952744e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568537170000e+08,3.568537780000e+08,3.678688e+01,7.765718e-01,9.049180e+00,3.851587e-01,2.459893e-01,9.091497e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568537780000e+08,3.568538390000e+08,3.736066e+01,7.826045e-01,8.295082e+00,3.687614e-01,2.220272e-01,8.705889e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568538390000e+08,3.568539000000e+08,3.667213e+01,7.753596e-01,8.032787e+00,3.628843e-01,2.190434e-01,8.744712e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000028
3.568539240000e+08,3.568539850000e+08,3.627869e+01,7.711891e-01,8.803279e+00,3.798895e-01,2.426570e-01,9.112804e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568539850000e+08,3.568540460000e+08,3.613115e+01,7.696193e-01,8.426229e+00,3.716651e-01,2.332123e-01,9.007568e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568540460000e+08,3.568541070000e+08,3.706557e+01,7.795078e-01,8.409836e+00,3.713033e-01,2.268908e-01,8.808025e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568541070000e+08,3.568541680000e+08,3.604918e+01,7.687458e-01,8.885246e+00,3.816540e-01,2.464757e-01,9.190160e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568541680000e+08,3.568542290000e+08,3.677049e+01,7.763987e-01,8.262295e+00,3.680319e-01,2.246991e-01,8.812947e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568542290000e+08,3.568542900000e+08,3.542623e+01,7.620747e-01,8.327868e+00,3.694894e-01,2.350764e-01,9.121917e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568542900000e+08,3.568543510000e+08,3.609836e+01,7.692701e-01,7.983606e+00,3.617718e-01,2.211626e-01,8.844445e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568543510000e+08,3.568544120000e+08,3.624590e+01,7.708405e-01,8.180327e+00,3.662018e-01,2.256897e-01,8.890353e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568544120000e+08,3.568544730000e+08,3.642623e+01,7.727557e-01,8.721312e+00,3.781168e-01,2.394239e-01,9.052804e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568544730000e+08,3.568545340000e+08,3.518033e+01,7.594252e-01,8.672132e+00,3.770492e-01,2.465051e-01,9.303327e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568545340000e+08,3.568545950000e+08,3.654099e+01,7.739719e-01,8.639344e+00,3.763357e-01,2.364289e-01,8.999533e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568545950000e+08,3.568546560000e+08,3.716393e+01,7.805414e-01,8.852459e+00,3.809492e-01,2.382003e-01,8.946760e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568546560000e+08,3.568547170000e+08,3.808197e+01,7.901231e-01,8.639344e+00,3.763357e-01,2.268618e-01,8.689297e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568547170000e+08,3.568547780000e+08,3.575410e+01,7.655931e-01,8.098361e+00,3.643625e-01,2.265016e-01,8.962672e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568547780000e+08,3.568548390000e+08,3.547541e+01,7.626035e-01,8.163935e+00,3.658347e-01,2.301294e-01,9.048285e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568548390000e+08,3.568549000000e+08,3.680328e+01,7.767448e-01,8.491803e+00,3.731084e-01,2.307350e-01,8.891735e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568549000000e+08,3.568549610000e+08,3.618033e+01,7.701429e-01,8.491803e+00,3.731084e-01,2.347077e-01,9.021447e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000029
3.568549850000e+08,3.568550460000e+08,3.542623e+01,7.620747e-01,7.655738e+00,3.542653e-01,2.161037e-01,8.853867e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568550460000e+08,3.568551070000e+08,3.639344e+01,7.724078e-01,8.180327e+00,3.662018e-01,2.247748e-01,8.859541e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568551070000e+08,3.568551680000e+08,3.580328e+01,7.661194e-01,8.016394e+00,3.625138e-01,2.239011e-01,8.919907e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568551680000e+08,3.568552290000e+08,3.654099e+01,7.739719e-01,8.311476e+00,3.691256e-01,2.274563e-01,8.878824e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568552290000e+08,3.568552900000e+08,3.644262e+01,7.729295e-01,7.950819e+00,3.610281e-01,2.181736e-01,8.759646e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568552900000e+08,3.568553510000e+08,3.740984e+01,7.831194e-01,8.409836e+00,3.713033e-01,2.248028e-01,8.738747e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568553510000e+08,3.568554120000e+08,3.704918e+01,7.793353e-01,8.180327e+00,3.662018e-01,2.207965e-01,8.725038e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568554120000e+08,3.568554730000e+08,3.737705e+01,7.827761e-01,8.213115e+00,3.669349e-01,2.197368e-01,8.671707e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000030
3.568560190000e+08,3.568560800000e+08,3.781967e+01,7.873973e-01,8.540983e+00,3.741873e-01,2.258344e-01,8.705390e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568560800000e+08,3.568561410000e+08,3.667213e+01,7.753596e-01,8.098361e+00,3.643625e-01,2.208315e-01,8.770275e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568561410000e+08,3.568562020000e+08,3.739344e+01,7.829478e-01,8.049180e+00,3.632544e-01,2.152565e-01,8.605564e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568562020000e+08,3.568562630000e+08,3.890164e+01,7.985811e-01,8.245902e+00,3.676666e-01,2.119680e-01,8.389927e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568562630000e+08,3.568563240000e+08,3.745901e+01,7.836340e-01,8.377049e+00,3.705788e-01,2.236324e-01,8.716817e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568563240000e+08,3.568563850000e+08,3.814754e+01,7.908031e-01,9.131147e+00,3.868991e-01,2.393640e-01,8.845445e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568563850000e+08,3.568564460000e+08,3.857377e+01,7.952088e-01,8.540983e+00,3.741873e-01,2.214195e-01,8.559506e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568564460000e+08,3.568565070000e+08,3.754099e+01,7.844909e-01,8.245902e+00,3.676666e-01,2.196507e-01,8.651533e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568565070000e+08,3.568565680000e+08,3.760656e+01,7.851757e-01,8.262295e+00,3.680319e-01,2.197036e-01,8.644735e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568565680000e+08,3.568566290000e+08,3.659016e+01,7.744926e-01,8.540983e+00,3.741873e-01,2.334229e-01,8.953701e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568566290000e+08,3.568566900000e+08,3.785246e+01,7.877386e-01,8.639344e+00,3.763357e-01,2.282373e-01,8.734203e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568566900000e+08,3.568567510000e+08,3.719672e+01,7.808856e-01,7.672131e+00,3.546444e-01,2.062583e-01,8.494308e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568567510000e+08,3.568568120000e+08,3.698361e+01,7.786454e-01,8.196721e+00,3.665685e-01,2.216312e-01,8.744573e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568568120000e+08,3.568568730000e+08,3.670492e+01,7.757061e-01,8.459017e+00,3.723874e-01,2.304600e-01,8.899925e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568568730000e+08,3.568569340000e+08,3.745901e+01,7.836340e-01,8.131147e+00,3.650993e-01,2.170678e-01,8.624158e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568569340000e+08,3.568569950000e+08,3.663934e+01,7.750129e-01,7.721312e+00,3.557792e-01,2.107383e-01,8.626675e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000031
3.568570360000e+08,3.568570970000e+08,3.591803e+01,7.673463e-01,7.409836e+00,3.485294e-01,2.062985e-01,8.644810e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.568570970000e+08,3.568571580000e+08,3.567213e+01,7.647150e-01,7.901639e+00,3.599098e-01,2.215074e-01,8.902088e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.568571580000e+08,3.568572190000e+08,3.700000e+01,7.788179e-01,8.344262e+00,3.698529e-01,2.255206e-01,8.796953e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.568572190000e+08,3.568572800000e+08,3.767213e+01,7.858599e-01,7.983606e+00,3.617718e-01,2.119234e-01,8.525084e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.568572800000e+08,3.568573410000e+08,3.727869e+01,7.817456e-01,8.229508e+00,3.673009e-01,2.207564e-01,8.697571e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.568573410000e+08,3.568574020000e+08,3.781967e+01,7.873973e-01,8.688524e+00,3.774054e-01,2.297356e-01,8.758107e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
3.568574020000e+08,3.568574630000e+08,3.809836e+01,7.902932e-01,7.885246e+00,3.595363e-01,2.069707e-01,8.403903e-03,2.700000e+01,2.600000e+01,9.760000e+02,30413000032
