#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.569013240281e+08,3.569015189939e+08,1.949658500552e+02,19117,3050,7,16067,16067,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000101,0,0,10485760
102,3.569018300113e+08,3.569023319976e+08,5.019862269759e+02,48979,7809,25,41170,41170,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000102,0,0,8388608
103,3.569023350209e+08,3.569028369484e+08,5.019274268746e+02,48932,7572,15,41360,41360,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000103,0,0,8388608
104,3.569028410188e+08,3.569033429945e+08,5.019757273197e+02,48947,8078,19,40869,40869,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000104,0,0,8388608
105,3.569033470158e+08,3.569038529837e+08,5.059678866267e+02,48926,8176,13,40750,40750,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000105,0,0,0
106,3.569038570248e+08,3.569043649860e+08,5.079611517191e+02,48896,8231,19,40665,40665,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986248e+00,30413000106,0,0,8388608
107,3.569043690117e+08,3.569048759726e+08,5.069609185457e+02,48929,7891,18,41038,41038,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000107,0,0,8388608
108,3.569048800191e+08,3.569053849945e+08,5.049754354358e+02,48932,8099,19,40833,40833,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000108,0,0,0
109,3.569053890375e+08,3.569055699901e+08,1.809526075721e+02,17604,2600,6,15004,15004,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000109,0,0,16
110,3.569059000160e+08,3.569064069835e+08,5.069674875736e+02,48955,7587,16,41368,41368,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000110,0,0,0
111,3.569064110105e+08,3.569069219847e+08,5.109741517901e+02,48906,7606,11,41300,41300,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000111,0,0,0
112,3.569069260147e+08,3.569074359996e+08,5.099849615693e+02,48955,7281,6,41674,41674,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000112,0,0,0
113,3.569074390204e+08,3.569079469861e+08,5.079656910300e+02,48909,7752,12,41157,41157,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000113,0,0,0
114,3.569079510232e+08,3.569084609978e+08,5.099745847583e+02,48925,8446,16,40479,40479,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000114,0,0,0
115,3.569084650149e+08,3.569089789866e+08,5.139716567397e+02,48941,8491,15,40450,40450,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000115,0,0,0
116,3.569089830236e+08,3.569094989645e+08,5.159409598112e+02,48901,8003,14,40898,40898,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000116,0,0,0
117,3.569095030173e+08,3.569095949896e+08,9.197222208977e+01,8815,1400,1,7415,7415,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000117,0,0,8388616
118,3.569100190184e+08,3.569105339922e+08,5.149737985730e+02,48926,7818,13,41108,41108,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000118,0,0,0
119,3.569105380155e+08,3.569110489958e+08,5.109803185463e+02,48887,7721,12,41166,41166,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000119,0,0,8388608
120,3.569110530165e+08,3.569115659954e+08,5.129788331985e+02,48888,7768,9,41120,41120,0,1,e,P,2018,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000120,0,0,8388608
1,3.569115700158e+08,3.569120819828e+08,5.119669902325e+02,48955,7885,21,41070,41070,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000001,0,0,0
2,3.569120850448e+08,3.569126009961e+08,5.159513267279e+02,48929,7992,17,40937,40937,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000002,0,0,8388608
3,3.569126050188e+08,3.569131199681e+08,5.149493187070e+02,48970,7894,15,41076,41076,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000003,0,0,0
4,3.569131230145e+08,3.569136379991e+08,5.149845770597e+02,48878,7745,9,41133,41133,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000004,0,0,0
5,3.569136420260e+08,3.569141589890e+08,5.169630197883e+02,48964,7945,18,41019,41019,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000005,0,0,0
6,3.569141630139e+08,3.569143659983e+08,2.029844001532e+02,19215,3009,5,16206,16206,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000006,0,0,6291488
7,3.569146850234e+08,3.569151999883e+08,5.149648744464e+02,48943,7398,19,41545,41545,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000007,0,0,0
8,3.569152030277e+08,3.569157219999e+08,5.189722217917e+02,48893,7677,13,41216,41216,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000008,0,0,0
9,3.569157260125e+08,3.569162409989e+08,5.149863444567e+02,48950,7155,5,41795,41795,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000009,0,0,0
10,3.569162440416e+08,3.569167599958e+08,5.159541987777e+02,48949,7735,13,41214,41214,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000010,0,0,0
11,3.569167630261e+08,3.569172779980e+08,5.149719272256e+02,48889,7489,14,41400,41400,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000011,0,0,0
12,3.569172820109e+08,3.569178009957e+08,5.189847649932e+02,48945,7089,13,41856,41856,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000012,0,0,0
13,3.569178040127e+08,3.569183219621e+08,5.179494636655e+02,48889,7162,6,41727,41727,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000013,0,0,8388608
14,3.569183260437e+08,3.569188379896e+08,5.119458728433e+02,48884,7177,11,41707,41707,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413000014,0,0,0
15,3.569188420381e+08,3.569189799845e+08,1.379464448690e+02,13180,1906,6,11274,11274,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100015,0,0,8421384
16,3.569193640381e+08,3.569198789581e+08,5.149200374484e+02,48925,6641,11,42284,42284,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100016,0,0,0
17,3.569198830354e+08,3.569203959976e+08,5.129622012973e+02,48957,6907,15,42050,42050,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100017,0,0,8388608
18,3.569204000434e+08,3.569209189959e+08,5.189525049925e+02,48913,7385,13,41528,41528,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100018,0,0,0
19,3.569209230236e+08,3.569214439856e+08,5.209620181322e+02,48871,6971,10,41900,41900,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100019,0,0,0
20,3.569214480454e+08,3.569219739949e+08,5.259495649338e+02,48905,7052,5,41853,41853,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100020,0,0,0
21,3.569219781641e+08,3.569224959775e+08,5.178133976460e+02,48969,7017,8,41952,41952,0,4,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100021,0,0,8388608
22,3.569224990901e+08,3.569226509914e+08,1.519012899995e+02,14153,1806,1,12347,12347,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100022,0,0,10487040
23,3.569230240215e+08,3.569235439911e+08,5.199695966840e+02,48956,6481,10,42475,42475,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100023,0,0,8388608
24,3.569235470198e+08,3.569240639989e+08,5.169791365266e+02,48907,5697,12,43210,43210,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100024,0,0,0
25,3.569240680196e+08,3.569245899757e+08,5.219561452270e+02,48893,5507,5,43386,43386,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100025,0,0,0
26,3.569245940208e+08,3.569251129788e+08,5.189580745697e+02,48927,6126,12,42801,42801,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100026,0,0,0
27,3.569251170362e+08,3.569256409958e+08,5.239596235752e+02,48949,6095,8,42854,42854,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100027,0,0,8388608
28,3.569256440337e+08,3.569261719982e+08,5.279644921422e+02,48911,6238,11,42673,42673,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100028,0,0,8388608
29,3.569261760305e+08,3.569263659997e+08,1.899691659808e+02,17517,2130,2,15387,15387,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100029,0,0,10616960
30,3.569267080192e+08,3.569272319950e+08,5.239758339524e+02,48901,5624,3,43277,43277,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100030,0,0,8388608
31,3.569272360427e+08,3.569277629857e+08,5.269429493546e+02,48881,5206,7,43675,43675,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100031,0,0,8388608
32,3.569277670117e+08,3.569282909942e+08,5.239824957252e+02,48903,5215,3,43688,43688,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100032,0,0,0
33,3.569282950335e+08,3.569288179999e+08,5.229663314819e+02,48874,4673,4,44201,44201,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100033,0,0,8388608
34,3.569288220275e+08,3.569293449918e+08,5.229642938375e+02,48872,5200,3,43672,43672,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986641e+00,30413100034,0,0,0
35,3.569293490247e+08,3.569298749737e+08,5.259490228891e+02,48923,5476,9,43447,43447,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.986717e+00,30413100035,0,0,8388608
36,3.569298790214e+08,3.569304099976e+08,5.309761903286e+02,48930,5633,3,43297,43297,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100036,0,0,0
37,3.569304130406e+08,3.569309439934e+08,5.309527766705e+02,48901,5468,8,43433,43433,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100037,0,0,8388608
38,3.569309480148e+08,3.569314779986e+08,5.299838531017e+02,48888,5308,9,43580,43580,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100038,0,0,8389120
39,3.569314820176e+08,3.569320129975e+08,5.309799191356e+02,48922,4679,2,44243,44243,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100039,0,0,8388608
40,3.569320160354e+08,3.569325519915e+08,5.359561267495e+02,48921,5815,16,43106,43106,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100040,0,0,0
41,3.569325550349e+08,3.569326249964e+08,6.996141368151e+01,6380,678,0,5702,5702,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100041,4096,0,11846984
42,3.569330970284e+08,3.569336379842e+08,5.409558326602e+02,48907,5365,10,43542,43542,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100042,0,0,8388608
43,3.569336410180e+08,3.569341869985e+08,5.459804708362e+02,48908,5420,7,43488,43488,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100043,0,0,8388608
44,3.569341900227e+08,3.569347479916e+08,5.579688578844e+02,48815,6769,9,42046,42046,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100044,0,0,8388608
45,3.569347520243e+08,3.569353239888e+08,5.719645023942e+02,48795,8967,23,39828,39828,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100045,0,0,0
46,3.569353280160e+08,3.569359039856e+08,5.759695855379e+02,48820,9196,18,39624,39624,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100046,0,0,8388608
47,3.569359080142e+08,3.569364849754e+08,5.769612269402e+02,48825,9722,27,39103,39103,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100047,0,0,0
48,3.569364890228e+08,3.569367029906e+08,2.139678715467e+02,17709,3525,11,14184,14184,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100048,0,0,0
49,3.569370800276e+08,3.569376579887e+08,5.779611172676e+02,48835,9750,35,39085,39085,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100049,0,0,0
50,3.569376610180e+08,3.569382019862e+08,5.409681888819e+02,48890,1896,0,46994,46994,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100050,0,0,8388624
51,3.569382060285e+08,3.569383029641e+08,9.693562322855e+01,8845,394,0,8451,8451,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100051,8388608,0,11698496
52,3.569387560115e+08,3.569393089878e+08,5.529762654305e+02,48853,2207,0,46646,46646,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100052,0,0,8912896
53,3.569393130196e+08,3.569398709981e+08,5.579784852862e+02,48887,3723,5,45164,45164,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100053,0,0,8388608
54,3.569398740374e+08,3.569404279958e+08,5.539583609104e+02,48863,3544,3,45319,45319,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100054,0,0,0
55,3.569404320254e+08,3.569405349888e+08,1.029634135962e+02,9241,388,0,8853,8853,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100055,0,0,16176512
56,3.569409800142e+08,3.569415179997e+08,5.379855064750e+02,48881,1283,0,47598,47598,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.012987e+00,30413100056,0,0,8388736
57,3.569415220162e+08,3.569420559913e+08,5.339751039743e+02,48917,127,0,48790,48790,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.031775e+00,30413100057,0,0,9011524
58,3.569420590544e+08,3.569422029879e+08,1.439335097075e+02,13370,0,0,13370,13370,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.000000e+00,30413100058,0,0,16368568
59,3.569425900303e+08,3.569431159823e+08,5.259520401359e+02,48913,751,0,48162,48162,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.605313e+00,30413100059,0,0,8413384
60,3.569431200134e+08,3.569436559994e+08,5.359860647917e+02,48921,935,1,47986,47986,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.495345e+00,30413100060,0,0,524304
61,3.569436590638e+08,3.569441839966e+08,5.249327987432e+02,48903,1596,0,47307,47307,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.000000e+00,30413100061,0,0,8454144
62,3.569441880138e+08,3.569444839956e+08,2.959817626476e+02,27351,1271,1,26080,26080,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.030302e+00,30413100062,0,0,8913024
63,3.569447230162e+08,3.569452539972e+08,5.309809888005e+02,48882,1984,1,46898,46898,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.520677e+00,30413100063,0,0,8388672
64,3.569452580423e+08,3.569457899954e+08,5.319531237483e+02,48915,2092,0,46823,46823,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100064,0,0,4718592
65,3.569457940160e+08,3.569463559757e+08,5.619597284794e+02,48870,3628,5,45242,45242,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100065,0,0,8388608
66,3.569463590497e+08,3.569465369586e+08,1.779089440107e+02,8552,1809,1,6743,6743,0,1,e,P,2018,4,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30413100066,4096,0,8422920
