#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.194302515262e+08,3.194312092178e+08,9.576916169524e+02,48079,45974,42261,2105,2105,0,132,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700010,0,0,0
11,3.194312126683e+08,3.194321682153e+08,9.555469602942e+02,48044,45948,42140,2096,2096,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700011,0,0,0
12,3.194321731201e+08,3.194331281865e+08,9.550664526224e+02,48046,45947,42175,2099,2099,0,116,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700012,0,0,0
13,3.194331322726e+08,3.194340901768e+08,9.579042480588e+02,48055,45931,42364,2124,2124,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700013,0,0,0
14,3.194340948968e+08,3.194350502402e+08,9.553433704972e+02,48058,45986,42300,2072,2072,0,126,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700014,0,0,0
15,3.194350545622e+08,3.194360072200e+08,9.526578643918e+02,48075,45996,42411,2079,2079,0,142,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700015,0,0,0
16,3.194360110302e+08,3.194369671404e+08,9.561101469994e+02,48047,45948,42030,2099,2099,0,138,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700016,0,0,0
17,3.194369719627e+08,3.194379322466e+08,9.602838932276e+02,48068,45974,42371,2094,2094,0,119,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700017,0,0,0
18,3.194379358863e+08,3.194388961695e+08,9.602832413912e+02,48034,45941,42429,2093,2093,0,112,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700018,0,0,0
19,3.194389003884e+08,3.194398502324e+08,9.498439216614e+02,48048,45993,42221,2055,2055,0,119,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700019,0,0,0
20,3.194398544084e+08,3.194408042371e+08,9.498286914825e+02,48066,45976,42257,2090,2090,0,115,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700020,0,0,0
21,3.194408091636e+08,3.194417632043e+08,9.540406977534e+02,48087,46007,41983,2080,2080,0,125,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700021,0,0,0
22,3.194417667234e+08,3.194427232109e+08,9.564875100255e+02,48067,45961,42438,2106,2106,0,134,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700022,0,0,0
23,3.194427274889e+08,3.194436791896e+08,9.517006137371e+02,48073,45964,42337,2109,2109,0,121,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700023,0,0,0
24,3.194436837755e+08,3.194446341838e+08,9.504082943797e+02,48052,45929,42101,2123,2123,0,120,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700024,0,0,0
25,3.194446381784e+08,3.194455961956e+08,9.580172064304e+02,48032,45889,42107,2143,2143,0,124,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700025,0,0,0
26,3.194456003790e+08,3.194465621559e+08,9.617769009471e+02,48027,45854,42194,2173,2173,0,135,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700026,0,0,0
27,3.194465663767e+08,3.194475231910e+08,9.568143274188e+02,48073,45948,41838,2125,2125,0,112,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700027,0,0,0
28,3.194475270016e+08,3.194484852279e+08,9.582263308167e+02,48048,45891,42116,2157,2157,0,127,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700028,0,0,0
29,3.194484898086e+08,3.194494472473e+08,9.574386053085e+02,48075,45955,42211,2120,2120,0,126,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700029,0,0,0
30,3.194494509446e+08,3.194504041598e+08,9.532152120471e+02,48058,45952,42330,2106,2106,0,140,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700030,0,0,0
31,3.194504087442e+08,3.194513722047e+08,9.634605084062e+02,48025,45931,42305,2094,2094,0,142,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700031,0,0,0
32,3.194513771345e+08,3.194523371719e+08,9.600374150276e+02,48034,45934,42036,2100,2100,0,132,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700032,0,0,0
33,3.194523414205e+08,3.194532961876e+08,9.547670597434e+02,48087,45990,42227,2097,2097,0,146,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700033,0,0,0
34,3.194532996549e+08,3.194542571794e+08,9.575244414806e+02,48060,45953,42255,2107,2107,0,137,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700034,0,0,0
35,3.194542613476e+08,3.194552242301e+08,9.628824937344e+02,48044,45916,42382,2128,2128,0,139,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700035,0,0,0
36,3.194552287021e+08,3.194561860861e+08,9.573840693831e+02,48037,45928,42420,2109,2109,0,129,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700036,0,0,0
37,3.194561910165e+08,3.194571522324e+08,9.612158466578e+02,48029,45920,42197,2109,2109,0,128,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700037,0,0,0
38,3.194571564945e+08,3.194581152675e+08,9.587730050087e+02,48058,45945,42363,2113,2113,0,134,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700038,0,0,0
39,3.194581192840e+08,3.194590762119e+08,9.569278991222e+02,48042,45933,41888,2109,2109,0,129,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700039,0,0,0
40,3.194590805589e+08,3.194600382111e+08,9.576522178650e+02,48055,45952,42308,2103,2103,0,119,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700040,0,0,0
41,3.194600426315e+08,3.194609982310e+08,9.555994743109e+02,48067,45944,42057,2123,2123,0,128,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700041,0,0,0
42,3.194610027632e+08,3.194619643125e+08,9.615492998958e+02,48064,45948,42262,2116,2116,0,142,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700042,0,0,0
43,3.194619680986e+08,3.194629281524e+08,9.600538038015e+02,48078,45968,41901,2110,2110,0,120,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700043,0,0,0
44,3.194629316889e+08,3.194638921989e+08,9.605100747347e+02,48048,45940,42446,2108,2108,0,131,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700044,0,0,0
45,3.194638971710e+08,3.194648541586e+08,9.569875509739e+02,48079,45986,42175,2093,2093,0,127,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700045,0,0,0
46,3.194648576561e+08,3.194658152118e+08,9.575557182431e+02,48080,45983,42225,2097,2097,0,126,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700046,0,0,0
47,3.194658188114e+08,3.194667752469e+08,9.564354671836e+02,48034,45942,42304,2092,2092,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700047,0,0,0
48,3.194667800242e+08,3.194677342021e+08,9.541779760122e+02,48077,45960,41955,2117,2117,0,135,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700048,0,0,0
49,3.194677381930e+08,3.194686942151e+08,9.560220760107e+02,48057,45975,42150,2082,2082,0,116,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700049,0,0,0
50,3.194686990237e+08,3.194696631572e+08,9.641335151196e+02,48045,45915,42277,2130,2130,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700050,0,0,0
51,3.194696671284e+08,3.194706252455e+08,9.581170511842e+02,48037,45937,41923,2100,2100,0,117,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700051,0,0,0
52,3.194706298007e+08,3.194715821219e+08,9.523212128878e+02,48054,45963,42415,2091,2091,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700052,0,0,0
53,3.194715866370e+08,3.194725361631e+08,9.495261274576e+02,48063,45984,42245,2079,2079,0,116,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700053,0,0,0
54,3.194725405303e+08,3.194734901575e+08,9.496271832585e+02,48063,45980,42349,2083,2083,0,126,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700054,0,0,0
55,3.194734949439e+08,3.194744502040e+08,9.552600752711e+02,48059,45991,42144,2068,2068,0,132,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700055,0,0,0
56,3.194744546317e+08,3.194754093019e+08,9.546701928377e+02,48078,45997,42238,2081,2081,0,117,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700056,0,0,0
57,3.194754125292e+08,3.194763672355e+08,9.547063722610e+02,48059,45948,41893,2111,2111,0,127,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700057,0,0,0
58,3.194763716613e+08,3.194773252095e+08,9.535482110977e+02,48052,45953,42104,2099,2099,0,127,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700058,0,0,0
59,3.194773295673e+08,3.194782892211e+08,9.596538831592e+02,48025,45918,42200,2107,2107,0,137,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700059,0,0,0
60,3.194782939829e+08,3.194792512804e+08,9.572974568009e+02,48061,45986,42359,2075,2075,0,131,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700060,0,0,0
61,3.194792552330e+08,3.194802122197e+08,9.569866979718e+02,48049,45973,42100,2076,2076,0,124,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700061,0,0,0
62,3.194802164085e+08,3.194811772542e+08,9.608456772566e+02,48020,45914,41753,2106,2106,0,139,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700062,0,0,0
63,3.194811812428e+08,3.194821401975e+08,9.589547207355e+02,48082,45968,42194,2114,2114,0,121,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700063,0,0,0
64,3.194821434465e+08,3.194831012056e+08,9.577591217160e+02,48048,45941,42211,2107,2107,0,140,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700064,0,0,0
65,3.194831054894e+08,3.194840602055e+08,9.547161585689e+02,48087,45970,42442,2117,2117,0,123,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700065,0,0,0
66,3.194840633650e+08,3.194850292669e+08,9.659019085765e+02,48056,45941,42264,2115,2115,0,142,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700066,0,0,0
67,3.194850328101e+08,3.194859872501e+08,9.544400435090e+02,48089,46006,42072,2083,2083,0,127,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700067,0,0,0
68,3.194859903856e+08,3.194869521843e+08,9.617987000346e+02,48029,45918,42020,2111,2111,0,128,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700068,0,0,0
69,3.194869570441e+08,3.194879101852e+08,9.531410937309e+02,48059,45965,42403,2094,2094,0,123,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700069,0,0,0
70,3.194879147248e+08,3.194888691339e+08,9.544090955853e+02,48088,45988,42142,2100,2100,0,126,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700070,0,0,0
71,3.194888724327e+08,3.194898401729e+08,9.677401724458e+02,48024,45886,42224,2138,2138,0,135,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700071,0,0,0
72,3.194898448691e+08,3.194908041942e+08,9.593251396418e+02,48044,45949,42155,2095,2095,0,145,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700072,0,0,0
73,3.194908082678e+08,3.194917742768e+08,9.660090609789e+02,48027,45888,42121,2139,2139,0,133,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700073,0,0,0
74,3.194917790255e+08,3.194927402113e+08,9.611858332753e+02,48032,45915,42258,2117,2117,0,128,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700074,0,0,0
75,3.194927442603e+08,3.194937092343e+08,9.649739695191e+02,48045,45925,41980,2120,2120,0,124,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700075,0,0,0
76,3.194937134064e+08,3.194946791965e+08,9.657900729179e+02,48025,45891,42220,2134,2134,0,134,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700076,0,0,0
77,3.194946837606e+08,3.194956432588e+08,9.594981922507e+02,48031,45929,41922,2102,2102,0,151,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700077,0,0,0
78,3.194956473003e+08,3.194966271102e+08,9.798098753095e+02,47999,45867,42306,2132,2132,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700078,0,0,0
79,3.194966318833e+08,3.194976101353e+08,9.782519531846e+02,48016,45867,42168,2149,2149,0,125,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700079,0,0,0
80,3.194976140183e+08,3.194985881884e+08,9.741700884700e+02,48012,45847,42282,2165,2165,0,137,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700080,0,0,0
81,3.194985929774e+08,3.194995623808e+08,9.694034273624e+02,48029,45870,42216,2159,2159,0,131,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700081,0,0,0
82,3.194995664491e+08,3.195005422263e+08,9.757772029042e+02,48000,45855,41853,2145,2145,0,134,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700082,0,0,0
83,3.195005462172e+08,3.195015142443e+08,9.680270926952e+02,48024,45897,42234,2127,2127,0,127,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700083,0,0,0
84,3.195015187825e+08,3.195024881989e+08,9.694163919091e+02,48032,45907,42358,2125,2125,0,130,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700084,0,0,0
85,3.195024929960e+08,3.195034732152e+08,9.802192358971e+02,48034,45878,42228,2156,2156,0,140,e,C,2017,2,14,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14369700085,0,0,0
