#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193620350000e+08,3.193620960000e+08,4.813115e+01,8.882765e-01,4.393443e+01,8.486674e-01,9.128065e-01,5.206590e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600029
3.193620960000e+08,3.193621570000e+08,4.798361e+01,8.869141e-01,4.401639e+01,8.494588e-01,9.173215e-01,5.090327e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600029
3.193621570000e+08,3.193622180000e+08,4.778688e+01,8.850941e-01,4.411475e+01,8.504074e-01,9.231561e-01,4.933136e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600029
3.193622180000e+08,3.193622790000e+08,4.868853e+01,8.934050e-01,4.485246e+01,8.574883e-01,9.212121e-01,4.943463e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600029
3.193623250000e+08,3.193623860000e+08,4.790164e+01,8.861562e-01,4.381967e+01,8.475584e-01,9.147844e-01,5.165102e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193623860000e+08,3.193624470000e+08,4.722951e+01,8.799171e-01,4.352459e+01,8.446999e-01,9.215550e-01,5.009236e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193624470000e+08,3.193625080000e+08,4.822951e+01,8.891838e-01,4.432787e+01,8.524590e-01,9.191027e-01,5.027219e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193625080000e+08,3.193625690000e+08,4.675410e+01,8.754774e-01,4.298361e+01,8.394339e-01,9.193549e-01,5.098659e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193625690000e+08,3.193626300000e+08,4.790164e+01,8.861562e-01,4.400000e+01,8.493006e-01,9.185489e-01,5.060104e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193626300000e+08,3.193626910000e+08,4.777049e+01,8.849423e-01,4.406557e+01,8.499332e-01,9.224434e-01,4.954895e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193626910000e+08,3.193627520000e+08,4.737705e+01,8.812905e-01,4.326229e+01,8.421507e-01,9.131488e-01,5.238535e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193627520000e+08,3.193628130000e+08,4.819672e+01,8.888814e-01,4.467213e+01,8.557628e-01,9.268708e-01,4.801550e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193628130000e+08,3.193628740000e+08,4.790164e+01,8.861562e-01,4.427869e+01,8.519860e-01,9.243669e-01,4.891455e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193628740000e+08,3.193629350000e+08,4.860656e+01,8.926527e-01,4.459016e+01,8.549774e-01,9.173693e-01,5.056272e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193629350000e+08,3.193629960000e+08,4.863934e+01,8.929537e-01,4.472131e+01,8.562338e-01,9.194472e-01,4.996258e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193629960000e+08,3.193630570000e+08,4.781967e+01,8.853977e-01,4.359016e+01,8.453359e-01,9.115530e-01,5.257320e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193630570000e+08,3.193631180000e+08,4.781967e+01,8.853977e-01,4.398361e+01,8.491424e-01,9.197806e-01,5.029370e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193631180000e+08,3.193631790000e+08,4.872131e+01,8.937058e-01,4.429508e+01,8.521437e-01,9.091521e-01,5.271708e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193631790000e+08,3.193632400000e+08,4.796721e+01,8.867625e-01,4.414754e+01,8.507233e-01,9.203691e-01,5.004777e-03,2.100000e+01,7.000000e+00,1.019000e+03,14369600030
3.193632870000e+08,3.193633480000e+08,4.667213e+01,8.747096e-01,4.283607e+01,8.379920e-01,9.178082e-01,5.147500e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193633480000e+08,3.193634090000e+08,4.791803e+01,8.863078e-01,4.416393e+01,8.508812e-01,9.216558e-01,4.970194e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193634090000e+08,3.193634700000e+08,4.893443e+01,8.956583e-01,4.463934e+01,8.554487e-01,9.122278e-01,5.179144e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193634700000e+08,3.193635310000e+08,4.821312e+01,8.890326e-01,4.432787e+01,8.524590e-01,9.194152e-01,5.019205e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193635310000e+08,3.193635920000e+08,4.827869e+01,8.896369e-01,4.404918e+01,8.497751e-01,9.123939e-01,5.209737e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193635920000e+08,3.193636530000e+08,4.862295e+01,8.928032e-01,4.488525e+01,8.578017e-01,9.231288e-01,4.891335e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193636530000e+08,3.193637140000e+08,4.842623e+01,8.909953e-01,4.400000e+01,8.493006e-01,9.085985e-01,5.302216e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193637140000e+08,3.193637750000e+08,4.836066e+01,8.903919e-01,4.429508e+01,8.521437e-01,9.159322e-01,5.108996e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193637750000e+08,3.193638360000e+08,4.759016e+01,8.832704e-01,4.426229e+01,8.518283e-01,9.300724e-01,4.733248e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193638360000e+08,3.193638970000e+08,4.790164e+01,8.861562e-01,4.404918e+01,8.497751e-01,9.195756e-01,5.030920e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193638970000e+08,3.193639580000e+08,4.911475e+01,8.973070e-01,4.457377e+01,8.548202e-01,9.075434e-01,5.292145e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193639580000e+08,3.193640190000e+08,4.704918e+01,8.782358e-01,4.367213e+01,8.461304e-01,9.282230e-01,4.818122e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193640190000e+08,3.193640800000e+08,4.793443e+01,8.864594e-01,4.419672e+01,8.511971e-01,9.220246e-01,4.958626e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193640800000e+08,3.193641410000e+08,4.818033e+01,8.887302e-01,4.426229e+01,8.518283e-01,9.186798e-01,5.041752e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193641410000e+08,3.193642020000e+08,4.791803e+01,8.863078e-01,4.449180e+01,8.540339e-01,9.284981e-01,4.765790e-03,2.200000e+01,7.000000e+00,1.019000e+03,14369600031
3.193642480000e+08,3.193643090000e+08,4.760656e+01,8.834226e-01,4.331147e+01,8.426294e-01,9.097796e-01,5.316455e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193643090000e+08,3.193643700000e+08,4.891803e+01,8.955082e-01,4.491803e+01,8.581149e-01,9.182305e-01,5.016168e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193643700000e+08,3.193644310000e+08,4.767213e+01,8.840308e-01,4.350820e+01,8.445408e-01,9.126548e-01,5.235711e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193644310000e+08,3.193644920000e+08,4.954099e+01,9.011921e-01,4.550820e+01,8.637338e-01,9.185970e-01,4.974341e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193644920000e+08,3.193645530000e+08,4.863934e+01,8.929537e-01,4.485246e+01,8.574883e-01,9.221436e-01,4.919123e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193645530000e+08,3.193646140000e+08,4.780328e+01,8.852459e-01,4.404918e+01,8.497751e-01,9.214678e-01,4.981616e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193646140000e+08,3.193646750000e+08,4.850820e+01,8.917490e-01,4.455738e+01,8.546630e-01,9.185536e-01,5.028237e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193646750000e+08,3.193647360000e+08,4.796721e+01,8.867625e-01,4.398361e+01,8.491424e-01,9.169515e-01,5.101548e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193647360000e+08,3.193647970000e+08,4.804918e+01,8.875198e-01,4.470492e+01,8.560768e-01,9.303992e-01,4.700391e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193647970000e+08,3.193648580000e+08,4.865574e+01,8.931042e-01,4.450820e+01,8.541912e-01,9.147574e-01,5.125654e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193648580000e+08,3.193649190000e+08,4.924590e+01,8.985042e-01,4.539344e+01,8.626441e-01,9.217710e-01,4.899429e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193649190000e+08,3.193649800000e+08,4.804918e+01,8.875198e-01,4.396721e+01,8.489841e-01,9.150460e-01,5.149978e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193649800000e+08,3.193650410000e+08,4.914754e+01,8.976064e-01,4.504918e+01,8.593668e-01,9.166111e-01,5.049297e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193650410000e+08,3.193651020000e+08,4.888525e+01,8.952081e-01,4.480328e+01,8.570181e-01,9.164990e-01,5.065916e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193651020000e+08,3.193651630000e+08,4.903279e+01,8.965580e-01,4.536066e+01,8.623325e-01,9.251087e-01,4.812868e-03,2.200000e+01,7.000000e+00,1.020000e+03,14369600032
3.193651990000e+08,3.193652600000e+08,4.618033e+01,8.700888e-01,4.268853e+01,8.365476e-01,9.243876e-01,4.981155e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193652600000e+08,3.193653210000e+08,4.886885e+01,8.950579e-01,4.480328e+01,8.570181e-01,9.168065e-01,5.058277e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193653210000e+08,3.193653820000e+08,4.737705e+01,8.812905e-01,4.368853e+01,8.462892e-01,9.221453e-01,4.984173e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193653820000e+08,3.193654430000e+08,4.845901e+01,8.912969e-01,4.480328e+01,8.570181e-01,9.245602e-01,4.857532e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193654430000e+08,3.193655040000e+08,4.883607e+01,8.947576e-01,4.455738e+01,8.546630e-01,9.123867e-01,5.180113e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193655040000e+08,3.193655650000e+08,4.703279e+01,8.780827e-01,4.300000e+01,8.395940e-01,9.142559e-01,5.227221e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193655650000e+08,3.193656260000e+08,4.827869e+01,8.896369e-01,4.427869e+01,8.519860e-01,9.171477e-01,5.079597e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193656260000e+08,3.193656870000e+08,4.844262e+01,8.911461e-01,4.401639e+01,8.494588e-01,9.086294e-01,5.300513e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193656870000e+08,3.193657480000e+08,4.790164e+01,8.861562e-01,4.413115e+01,8.505654e-01,9.212868e-01,4.981742e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193657480000e+08,3.193658090000e+08,4.809836e+01,8.879739e-01,4.429508e+01,8.521437e-01,9.209270e-01,4.981918e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193658090000e+08,3.193658700000e+08,4.857377e+01,8.923516e-01,4.518033e+01,8.606167e-01,9.301383e-01,4.683035e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193658700000e+08,3.193659310000e+08,4.737705e+01,8.812905e-01,4.352459e+01,8.446999e-01,9.186851e-01,5.084162e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193659310000e+08,3.193659920000e+08,4.752459e+01,8.826616e-01,4.388525e+01,8.481924e-01,9.234219e-01,4.938879e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193659920000e+08,3.193660530000e+08,4.637705e+01,8.719401e-01,4.249180e+01,8.346179e-01,9.162248e-01,5.208854e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193660530000e+08,3.193661140000e+08,4.936066e+01,8.995505e-01,4.593443e+01,8.677692e-01,9.305878e-01,4.631707e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600033
3.193661640000e+08,3.193662250000e+08,4.749180e+01,8.823572e-01,4.359016e+01,8.453359e-01,9.178460e-01,5.101818e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193662250000e+08,3.193662860000e+08,4.829508e+01,8.897880e-01,4.419672e+01,8.511971e-01,9.151392e-01,5.134294e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193662860000e+08,3.193663470000e+08,4.690164e+01,8.768576e-01,4.344262e+01,8.439041e-01,9.262496e-01,4.886382e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193663470000e+08,3.193664080000e+08,4.757377e+01,8.831182e-01,4.396721e+01,8.489841e-01,9.241902e-01,4.913541e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193664080000e+08,3.193664690000e+08,4.916393e+01,8.977562e-01,4.526229e+01,8.613970e-01,9.206402e-01,4.935793e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193664690000e+08,3.193665300000e+08,4.959016e+01,9.016393e-01,4.565574e+01,8.651327e-01,9.206612e-01,4.913944e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193665300000e+08,3.193665910000e+08,4.916393e+01,8.977562e-01,4.481967e+01,8.571749e-01,9.116372e-01,5.182717e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193665910000e+08,3.193666520000e+08,4.836066e+01,8.903919e-01,4.442623e+01,8.534042e-01,9.186441e-01,5.033351e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193666520000e+08,3.193667130000e+08,4.713115e+01,8.790004e-01,4.342623e+01,8.437449e-01,9.213913e-01,5.019245e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193667130000e+08,3.193667740000e+08,4.732787e+01,8.808330e-01,4.370492e+01,8.464479e-01,9.234499e-01,4.948301e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193667740000e+08,3.193668350000e+08,4.780328e+01,8.852459e-01,4.367213e+01,8.461304e-01,9.135802e-01,5.203387e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193668350000e+08,3.193668960000e+08,4.849180e+01,8.915983e-01,4.440984e+01,8.532468e-01,9.158215e-01,5.105132e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193668960000e+08,3.193669570000e+08,4.811475e+01,8.881252e-01,4.363934e+01,8.458127e-01,9.069847e-01,5.361338e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193669570000e+08,3.193670180000e+08,4.880328e+01,8.944572e-01,4.485246e+01,8.574883e-01,9.190460e-01,4.999174e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193670180000e+08,3.193670790000e+08,4.767213e+01,8.840308e-01,4.393443e+01,8.486674e-01,9.215956e-01,4.984749e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600034
3.193671250000e+08,3.193671860000e+08,4.662295e+01,8.742486e-01,4.327869e+01,8.423104e-01,9.282700e-01,4.838633e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193671860000e+08,3.193672470000e+08,4.870492e+01,8.935555e-01,4.511475e+01,8.599919e-01,9.262875e-01,4.793936e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193672470000e+08,3.193673080000e+08,4.773771e+01,8.846385e-01,4.404918e+01,8.497751e-01,9.227335e-01,4.948094e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193673080000e+08,3.193673690000e+08,4.822951e+01,8.891838e-01,4.462295e+01,8.552917e-01,9.252210e-01,4.849437e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193673690000e+08,3.193674300000e+08,4.650820e+01,8.731720e-01,4.281967e+01,8.378317e-01,9.206909e-01,5.073279e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193674300000e+08,3.193674910000e+08,4.718033e+01,8.794590e-01,4.355738e+01,8.450180e-01,9.232106e-01,4.963131e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193674910000e+08,3.193675520000e+08,4.932787e+01,8.992516e-01,4.540984e+01,8.627998e-01,9.205716e-01,4.929530e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193675520000e+08,3.193676130000e+08,4.819672e+01,8.888814e-01,4.452459e+01,8.543485e-01,9.238095e-01,4.892917e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193676130000e+08,3.193676740000e+08,4.740984e+01,8.815954e-01,4.350820e+01,8.445408e-01,9.177040e-01,5.110243e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193676740000e+08,3.193677350000e+08,4.737705e+01,8.812905e-01,4.385246e+01,8.478754e-01,9.256055e-01,4.881287e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193677350000e+08,3.193677960000e+08,4.740984e+01,8.815954e-01,4.404918e+01,8.497751e-01,9.291148e-01,4.772141e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193677960000e+08,3.193678570000e+08,4.767213e+01,8.840308e-01,4.391803e+01,8.485091e-01,9.212517e-01,4.994736e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193678570000e+08,3.193679180000e+08,4.873771e+01,8.938561e-01,4.475410e+01,8.565475e-01,9.182644e-01,5.024491e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193679180000e+08,3.193679790000e+08,4.808197e+01,8.878226e-01,4.432787e+01,8.524590e-01,9.219229e-01,4.953966e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193679790000e+08,3.193680400000e+08,4.739344e+01,8.814430e-01,4.365574e+01,8.459715e-01,9.211345e-01,5.012807e-03,2.200000e+01,8.000000e+00,1.020000e+03,14369600035
3.193680900000e+08,3.193681510000e+08,4.804918e+01,8.875198e-01,4.337705e+01,8.432670e-01,9.027635e-01,5.472600e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193681510000e+08,3.193682120000e+08,4.814754e+01,8.884278e-01,4.372131e+01,8.466067e-01,9.080694e-01,5.331354e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193682120000e+08,3.193682730000e+08,4.752459e+01,8.826616e-01,4.304918e+01,8.400739e-01,9.058296e-01,5.424458e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193682730000e+08,3.193683340000e+08,4.793443e+01,8.864594e-01,4.426229e+01,8.518283e-01,9.233926e-01,4.918582e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193683340000e+08,3.193683950000e+08,4.801639e+01,8.872170e-01,4.352459e+01,8.446999e-01,9.064527e-01,5.380572e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193683950000e+08,3.193684560000e+08,4.759016e+01,8.832704e-01,4.347541e+01,8.442225e-01,9.135377e-01,5.216185e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193684560000e+08,3.193685170000e+08,4.831147e+01,8.899390e-01,4.442623e+01,8.534042e-01,9.195792e-01,5.009434e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193685170000e+08,3.193685780000e+08,4.832787e+01,8.900899e-01,4.359016e+01,8.453359e-01,9.019674e-01,5.476675e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193685780000e+08,3.193686390000e+08,4.809836e+01,8.879739e-01,4.324590e+01,8.419912e-01,8.991138e-01,5.560234e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193686390000e+08,3.193687000000e+08,4.780328e+01,8.852459e-01,4.298361e+01,8.394339e-01,8.991770e-01,5.575820e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193687000000e+08,3.193687610000e+08,4.695082e+01,8.773172e-01,4.300000e+01,8.395940e-01,9.158520e-01,5.187381e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193687610000e+08,3.193688220000e+08,4.695082e+01,8.773172e-01,4.265574e+01,8.362263e-01,9.085196e-01,5.386972e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193688220000e+08,3.193688830000e+08,4.881967e+01,8.946075e-01,4.454099e+01,8.545058e-01,9.123573e-01,5.181769e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193688830000e+08,3.193689440000e+08,4.696721e+01,8.774704e-01,4.304918e+01,8.400739e-01,9.165794e-01,5.166058e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193689440000e+08,3.193690050000e+08,4.845901e+01,8.912969e-01,4.391803e+01,8.485091e-01,9.062923e-01,5.360060e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600036
3.193690530000e+08,3.193691140000e+08,4.724590e+01,8.800699e-01,4.301639e+01,8.397540e-01,9.104788e-01,5.318030e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193691140000e+08,3.193691750000e+08,4.704918e+01,8.782358e-01,4.368853e+01,8.462892e-01,9.285714e-01,4.807317e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193691750000e+08,3.193692360000e+08,4.688525e+01,8.767044e-01,4.332787e+01,8.427888e-01,9.241259e-01,4.951417e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193692360000e+08,3.193692970000e+08,4.642623e+01,8.724023e-01,4.293443e+01,8.389536e-01,9.247881e-01,4.955845e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193692970000e+08,3.193693580000e+08,4.808197e+01,8.878226e-01,4.403279e+01,8.496169e-01,9.157859e-01,5.127827e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193693580000e+08,3.193694190000e+08,4.847541e+01,8.914476e-01,4.470492e+01,8.560768e-01,9.222184e-01,4.925265e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193694190000e+08,3.193694800000e+08,4.714754e+01,8.791533e-01,4.352459e+01,8.446999e-01,9.231572e-01,4.966439e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193694800000e+08,3.193695410000e+08,4.821312e+01,8.890326e-01,4.406557e+01,8.499332e-01,9.139748e-01,5.170499e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193695410000e+08,3.193696020000e+08,4.703279e+01,8.780827e-01,4.354099e+01,8.448589e-01,9.257581e-01,4.894496e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193696020000e+08,3.193696630000e+08,4.929508e+01,8.989528e-01,4.562295e+01,8.648221e-01,9.255071e-01,4.788291e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193696630000e+08,3.193697240000e+08,4.986885e+01,9.041693e-01,4.606557e+01,8.690071e-01,9.237344e-01,4.812363e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193697240000e+08,3.193697850000e+08,4.760656e+01,8.834226e-01,4.386885e+01,8.480339e-01,9.214876e-01,4.991321e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193697850000e+08,3.193698460000e+08,4.962295e+01,9.019373e-01,4.580328e+01,8.665295e-01,9.230261e-01,4.844763e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193698460000e+08,3.193699070000e+08,4.827869e+01,8.896369e-01,4.477049e+01,8.567045e-01,9.273345e-01,4.783433e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193699070000e+08,3.193699680000e+08,4.754099e+01,8.828139e-01,4.367213e+01,8.461304e-01,9.186207e-01,5.077221e-03,2.200000e+01,9.000000e+00,1.020000e+03,14369600037
3.193700150000e+08,3.193700760000e+08,4.978688e+01,9.034259e-01,4.552459e+01,8.638893e-01,9.143892e-01,5.077004e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193700760000e+08,3.193701370000e+08,4.813115e+01,8.882765e-01,4.431147e+01,8.523014e-01,9.206403e-01,4.988464e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193701370000e+08,3.193701980000e+08,4.847541e+01,8.914476e-01,4.478688e+01,8.568612e-01,9.239094e-01,4.875898e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193701980000e+08,3.193702590000e+08,4.798361e+01,8.869141e-01,4.440984e+01,8.532468e-01,9.255210e-01,4.852870e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193702590000e+08,3.193703200000e+08,4.888525e+01,8.952081e-01,4.477049e+01,8.567045e-01,9.158283e-01,5.084360e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193703200000e+08,3.193703810000e+08,4.883607e+01,8.947576e-01,4.490164e+01,8.579583e-01,9.194360e-01,4.986501e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193703810000e+08,3.193704420000e+08,4.822951e+01,8.891838e-01,4.485246e+01,8.574883e-01,9.299796e-01,4.704653e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193704420000e+08,3.193705030000e+08,4.790164e+01,8.861562e-01,4.354099e+01,8.448589e-01,9.089665e-01,5.321505e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193705030000e+08,3.193705640000e+08,4.742623e+01,8.817478e-01,4.336066e+01,8.431076e-01,9.142758e-01,5.204944e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193705640000e+08,3.193706250000e+08,4.890164e+01,8.953581e-01,4.468853e+01,8.559198e-01,9.138451e-01,5.137474e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193706250000e+08,3.193706860000e+08,4.721312e+01,8.797644e-01,4.326229e+01,8.421507e-01,9.163194e-01,5.159879e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193706860000e+08,3.193707470000e+08,4.726229e+01,8.802226e-01,4.345901e+01,8.440633e-01,9.195282e-01,5.066196e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193707470000e+08,3.193708080000e+08,4.672131e+01,8.751704e-01,4.313115e+01,8.408734e-01,9.231579e-01,4.989020e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193708080000e+08,3.193708690000e+08,4.791803e+01,8.863078e-01,4.391803e+01,8.485091e-01,9.165241e-01,5.116089e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193708690000e+08,3.193709300000e+08,4.726229e+01,8.802226e-01,4.339344e+01,8.434263e-01,9.181408e-01,5.105826e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600038
3.193709750000e+08,3.193710360000e+08,4.852459e+01,8.918997e-01,4.432787e+01,8.524590e-01,9.135135e-01,5.166372e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600039
3.193710360000e+08,3.193710970000e+08,4.731147e+01,8.806804e-01,4.331147e+01,8.426294e-01,9.154539e-01,5.178654e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600039
3.193710970000e+08,3.193711580000e+08,4.808197e+01,8.878226e-01,4.449180e+01,8.540339e-01,9.253324e-01,4.853543e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600039
3.193711580000e+08,3.193712190000e+08,4.778688e+01,8.850941e-01,4.416393e+01,8.508812e-01,9.241853e-01,4.902719e-03,2.200000e+01,1.000000e+01,1.020000e+03,14369600039
