#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537615010000e+08,3.537615620000e+08,3.745901e+01,7.836340e-01,3.537705e+01,7.615455e-01,9.444202e-01,4.792898e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537615620000e+08,3.537616230000e+08,3.763934e+01,7.855179e-01,3.568853e+01,7.648907e-01,9.481707e-01,4.626418e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537616230000e+08,3.537616840000e+08,3.806557e+01,7.899530e-01,3.604918e+01,7.687458e-01,9.470284e-01,4.648062e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537616840000e+08,3.537617450000e+08,3.795082e+01,7.887614e-01,3.595082e+01,7.676964e-01,9.473002e-01,4.643793e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537617450000e+08,3.537618060000e+08,3.844262e+01,7.938558e-01,3.603279e+01,7.685710e-01,9.373134e-01,5.005624e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537618060000e+08,3.537618670000e+08,3.859016e+01,7.953777e-01,3.649180e+01,7.734509e-01,9.456245e-01,4.673668e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537618670000e+08,3.537619280000e+08,3.719672e+01,7.808856e-01,3.522951e+01,7.599559e-01,9.471133e-01,4.698476e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537619280000e+08,3.537619890000e+08,3.973771e+01,8.071170e-01,3.770492e+01,7.862019e-01,9.488449e-01,4.474822e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537619890000e+08,3.537620500000e+08,3.827869e+01,7.921613e-01,3.604918e+01,7.687458e-01,9.417559e-01,4.846762e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400037
3.537620800000e+08,3.537621410000e+08,3.872131e+01,7.967280e-01,3.670492e+01,7.757061e-01,9.479255e-01,4.571510e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537621410000e+08,3.537622020000e+08,3.862295e+01,7.957155e-01,3.654099e+01,7.739719e-01,9.460950e-01,4.652583e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537622020000e+08,3.537622630000e+08,3.790164e+01,7.882501e-01,3.567213e+01,7.647150e-01,9.411765e-01,4.893472e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537622630000e+08,3.537623240000e+08,3.872131e+01,7.967280e-01,3.618033e+01,7.701429e-01,9.343777e-01,5.095034e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537623240000e+08,3.537623850000e+08,3.865574e+01,7.960532e-01,3.624590e+01,7.708405e-01,9.376590e-01,4.978945e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537623850000e+08,3.537624460000e+08,3.803279e+01,7.896128e-01,3.585246e+01,7.666455e-01,9.426724e-01,4.826343e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537624460000e+08,3.537625070000e+08,3.770492e+01,7.862019e-01,3.586885e+01,7.668207e-01,9.513044e-01,4.487875e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537625070000e+08,3.537625680000e+08,3.750820e+01,7.841482e-01,3.539344e+01,7.617220e-01,9.436189e-01,4.822110e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537625680000e+08,3.537626290000e+08,3.795082e+01,7.887614e-01,3.578688e+01,7.659440e-01,9.429806e-01,4.819336e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537626290000e+08,3.537626900000e+08,3.857377e+01,7.952088e-01,3.650820e+01,7.736246e-01,9.464514e-01,4.641009e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537626900000e+08,3.537627510000e+08,3.636066e+01,7.720598e-01,3.444262e+01,7.514207e-01,9.472498e-01,4.746393e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537627510000e+08,3.537628120000e+08,3.914754e+01,8.011011e-01,3.673771e+01,7.760525e-01,9.384422e-01,4.918448e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537628120000e+08,3.537628730000e+08,3.798361e+01,7.891021e-01,3.591803e+01,7.673463e-01,9.456193e-01,4.711046e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537628730000e+08,3.537629340000e+08,3.877049e+01,7.972339e-01,3.672131e+01,7.758793e-01,9.471459e-01,4.600789e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537629340000e+08,3.537629950000e+08,3.773771e+01,7.865436e-01,3.572131e+01,7.652420e-01,9.465682e-01,4.687305e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537629950000e+08,3.537630560000e+08,3.845901e+01,7.940250e-01,3.632787e+01,7.717116e-01,9.445865e-01,4.723507e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537630560000e+08,3.537631170000e+08,3.714754e+01,7.803692e-01,3.511475e+01,7.587171e-01,9.452780e-01,4.777829e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537631170000e+08,3.537631780000e+08,3.808197e+01,7.901231e-01,3.573771e+01,7.654176e-01,9.384417e-01,4.986805e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537631780000e+08,3.537632390000e+08,3.737705e+01,7.827761e-01,3.522951e+01,7.599559e-01,9.425439e-01,4.873619e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400038
3.537632710000e+08,3.537633320000e+08,3.690164e+01,7.777821e-01,3.478688e+01,7.551667e-01,9.426922e-01,4.898963e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537633320000e+08,3.537633930000e+08,3.877049e+01,7.972339e-01,3.649180e+01,7.734509e-01,9.412262e-01,4.836411e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537633930000e+08,3.537634540000e+08,3.873771e+01,7.968967e-01,3.634426e+01,7.718858e-01,9.382141e-01,4.952948e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537634540000e+08,3.537635150000e+08,3.819672e+01,7.913127e-01,3.575410e+01,7.655931e-01,9.360515e-01,5.068590e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537635150000e+08,3.537635760000e+08,3.754099e+01,7.844909e-01,3.534426e+01,7.611926e-01,9.414847e-01,4.904827e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537635760000e+08,3.537636370000e+08,3.803279e+01,7.896128e-01,3.611475e+01,7.694447e-01,9.495690e-01,4.543265e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537636370000e+08,3.537636980000e+08,3.749180e+01,7.839769e-01,3.545901e+01,7.624273e-01,9.457805e-01,4.735216e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537636980000e+08,3.537637590000e+08,3.714754e+01,7.803692e-01,3.481967e+01,7.555225e-01,9.373345e-01,5.091333e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537637590000e+08,3.537638200000e+08,3.886885e+01,7.982445e-01,3.701639e+01,7.789904e-01,9.523408e-01,4.375260e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537638200000e+08,3.537638810000e+08,3.688525e+01,7.776093e-01,3.475410e+01,7.548108e-01,9.422222e-01,4.918875e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537638810000e+08,3.537639420000e+08,3.914754e+01,8.011011e-01,3.668853e+01,7.755329e-01,9.371859e-01,4.965056e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537639420000e+08,3.537640030000e+08,3.870492e+01,7.965594e-01,3.631147e+01,7.715375e-01,9.381618e-01,4.957005e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537640030000e+08,3.537640640000e+08,3.780328e+01,7.872267e-01,3.577049e+01,7.657686e-01,9.462273e-01,4.697310e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537640640000e+08,3.537641250000e+08,3.900000e+01,7.995901e-01,3.706557e+01,7.795078e-01,9.503993e-01,4.451430e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537641250000e+08,3.537641860000e+08,3.681967e+01,7.769178e-01,3.481967e+01,7.555225e-01,9.456812e-01,4.782363e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537641860000e+08,3.537642470000e+08,3.865574e+01,7.960532e-01,3.629508e+01,7.713633e-01,9.389313e-01,4.931220e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537642470000e+08,3.537643080000e+08,3.785246e+01,7.877386e-01,3.554099e+01,7.633080e-01,9.389346e-01,4.983142e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537643080000e+08,3.537643690000e+08,3.686885e+01,7.774364e-01,3.477049e+01,7.549888e-01,9.430858e-01,4.885300e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537643690000e+08,3.537644300000e+08,3.852459e+01,7.947016e-01,3.657377e+01,7.743191e-01,9.493617e-01,4.522948e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400039
3.537644640000e+08,3.537645250000e+08,3.842623e+01,7.936864e-01,3.652459e+01,7.737983e-01,9.505119e-01,4.479713e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537645250000e+08,3.537645860000e+08,3.939344e+01,8.036132e-01,3.732787e+01,7.822610e-01,9.475656e-01,4.547116e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537645860000e+08,3.537646470000e+08,3.768853e+01,7.860309e-01,3.577049e+01,7.657686e-01,9.491083e-01,4.583654e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537646470000e+08,3.537647080000e+08,3.845901e+01,7.940250e-01,3.621312e+01,7.704918e-01,9.416027e-01,4.841347e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537647080000e+08,3.537647690000e+08,3.836066e+01,7.930090e-01,3.640984e+01,7.725818e-01,9.491453e-01,4.541757e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537647690000e+08,3.537648300000e+08,3.834426e+01,7.928395e-01,3.650820e+01,7.736246e-01,9.521163e-01,4.414929e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537648300000e+08,3.537648910000e+08,3.900000e+01,7.995901e-01,3.662295e+01,7.748395e-01,9.390500e-01,4.904943e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537648910000e+08,3.537649520000e+08,3.839344e+01,7.933478e-01,3.634426e+01,7.718858e-01,9.466268e-01,4.644697e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537649520000e+08,3.537650130000e+08,3.977049e+01,8.074498e-01,3.740984e+01,7.831194e-01,9.406430e-01,4.797367e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537650130000e+08,3.537650740000e+08,3.836066e+01,7.930090e-01,3.586885e+01,7.668207e-01,9.350427e-01,5.094735e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537650740000e+08,3.537651350000e+08,3.729508e+01,7.819174e-01,3.540984e+01,7.618983e-01,9.494506e-01,4.593077e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537651350000e+08,3.537651960000e+08,3.780328e+01,7.872267e-01,3.573771e+01,7.654176e-01,9.453599e-01,4.732869e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537651960000e+08,3.537652570000e+08,3.832787e+01,7.926700e-01,3.622951e+01,7.706662e-01,9.452524e-01,4.704726e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537652570000e+08,3.537653180000e+08,3.732787e+01,7.822610e-01,3.527869e+01,7.604861e-01,9.451032e-01,4.773440e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537653180000e+08,3.537653790000e+08,3.924590e+01,8.021069e-01,3.713115e+01,7.801970e-01,9.461153e-01,4.614691e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537653790000e+08,3.537654400000e+08,3.719672e+01,7.808856e-01,3.496721e+01,7.571216e-01,9.400617e-01,4.983256e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537654400000e+08,3.537655010000e+08,3.900000e+01,7.995901e-01,3.703279e+01,7.791629e-01,9.495586e-01,4.487012e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537655010000e+08,3.537655620000e+08,3.847541e+01,7.941942e-01,3.627869e+01,7.711891e-01,9.429058e-01,4.789316e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537655620000e+08,3.537656230000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400040
3.537656480000e+08,3.537657090000e+08,3.960656e+01,8.057840e-01,3.736066e+01,7.826045e-01,9.432947e-01,4.705297e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537657090000e+08,3.537657700000e+08,3.937705e+01,8.034460e-01,3.722951e+01,7.812297e-01,9.454621e-01,4.633239e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537657700000e+08,3.537658310000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,9.416342e-01,4.874526e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537658310000e+08,3.537658920000e+08,3.724590e+01,7.814016e-01,3.536066e+01,7.613691e-01,9.493838e-01,4.598980e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537658920000e+08,3.537659530000e+08,3.804918e+01,7.897829e-01,3.596721e+01,7.678714e-01,9.452822e-01,4.720711e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537659530000e+08,3.537660140000e+08,3.855738e+01,7.950397e-01,3.672131e+01,7.758793e-01,9.523810e-01,4.391138e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537660140000e+08,3.537660750000e+08,4.004918e+01,8.102739e-01,3.814754e+01,7.908031e-01,9.525174e-01,4.302709e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537660750000e+08,3.537661360000e+08,3.934426e+01,8.031114e-01,3.752459e+01,7.843196e-01,9.537500e-01,4.287138e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537661360000e+08,3.537661970000e+08,3.749180e+01,7.839769e-01,3.534426e+01,7.611926e-01,9.427197e-01,4.859156e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537661970000e+08,3.537662580000e+08,3.791803e+01,7.884206e-01,3.572131e+01,7.652420e-01,9.420666e-01,4.857552e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537662580000e+08,3.537663190000e+08,3.754099e+01,7.844909e-01,3.544262e+01,7.622510e-01,9.441048e-01,4.800424e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537663190000e+08,3.537663800000e+08,3.845901e+01,7.940250e-01,3.642623e+01,7.727557e-01,9.471441e-01,4.619455e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537663800000e+08,3.537664410000e+08,3.696721e+01,7.784728e-01,3.477049e+01,7.549888e-01,9.405765e-01,4.978551e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537664410000e+08,3.537665020000e+08,3.778688e+01,7.870560e-01,3.595082e+01,7.676964e-01,9.514100e-01,4.478389e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537665020000e+08,3.537665630000e+08,3.829508e+01,7.923309e-01,3.596721e+01,7.678714e-01,9.392123e-01,4.943713e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537665630000e+08,3.537666240000e+08,3.855738e+01,7.950397e-01,3.672131e+01,7.758793e-01,9.523810e-01,4.391138e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537666240000e+08,3.537666850000e+08,3.791803e+01,7.884206e-01,3.616393e+01,7.699685e-01,9.537397e-01,4.367484e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537666850000e+08,3.537667460000e+08,3.785246e+01,7.877386e-01,3.578688e+01,7.659440e-01,9.454309e-01,4.726897e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537667460000e+08,3.537668070000e+08,3.786885e+01,7.879092e-01,3.578688e+01,7.659440e-01,9.450216e-01,4.742538e-03,2.400000e+01,2.000000e+01,9.850000e+02,8409400041
3.537668340000e+08,3.537668950000e+08,3.650820e+01,7.736246e-01,3.426229e+01,7.494511e-01,9.384823e-01,5.091585e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537668950000e+08,3.537669560000e+08,3.793443e+01,7.885910e-01,3.585246e+01,7.666455e-01,9.451167e-01,4.734577e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537669560000e+08,3.537670170000e+08,3.724590e+01,7.814016e-01,3.508197e+01,7.583629e-01,9.419014e-01,4.907739e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537670170000e+08,3.537670780000e+08,3.752459e+01,7.843196e-01,3.555738e+01,7.634840e-01,9.475753e-01,4.658562e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537670780000e+08,3.537671390000e+08,3.895082e+01,7.990858e-01,3.714754e+01,7.803692e-01,9.537037e-01,4.310788e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537671390000e+08,3.537672000000e+08,3.819672e+01,7.913127e-01,3.634426e+01,7.718858e-01,9.515021e-01,4.450289e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537672000000e+08,3.537672610000e+08,3.839344e+01,7.933478e-01,3.636066e+01,7.720598e-01,9.470538e-01,4.627126e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537672610000e+08,3.537673220000e+08,3.629508e+01,7.713633e-01,3.409836e+01,7.476560e-01,9.394761e-01,5.067778e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537673220000e+08,3.537673830000e+08,3.791803e+01,7.884206e-01,3.604918e+01,7.687458e-01,9.507133e-01,4.500924e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537673830000e+08,3.537674440000e+08,3.747541e+01,7.838055e-01,3.555738e+01,7.634840e-01,9.488189e-01,4.609017e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537674440000e+08,3.537675050000e+08,3.749180e+01,7.839769e-01,3.527869e+01,7.604861e-01,9.409707e-01,4.928204e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537675050000e+08,3.537675660000e+08,3.749180e+01,7.839769e-01,3.500000e+01,7.574764e-01,9.335374e-01,5.208606e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537675660000e+08,3.537676270000e+08,3.918033e+01,8.014365e-01,3.688525e+01,7.776093e-01,9.414226e-01,4.803508e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537676270000e+08,3.537676880000e+08,3.803279e+01,7.896128e-01,3.570492e+01,7.650664e-01,9.387931e-01,4.976695e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537676880000e+08,3.537677490000e+08,3.778688e+01,7.870560e-01,3.555738e+01,7.634840e-01,9.409978e-01,4.907867e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537677490000e+08,3.537678100000e+08,3.713115e+01,7.801970e-01,3.532787e+01,7.610160e-01,9.514349e-01,4.516664e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537678100000e+08,3.537678710000e+08,3.906557e+01,8.002620e-01,3.691803e+01,7.779548e-01,9.450273e-01,4.669106e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537678710000e+08,3.537679320000e+08,3.704918e+01,7.793353e-01,3.496721e+01,7.571216e-01,9.438053e-01,4.844339e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537679320000e+08,3.537679930000e+08,3.857377e+01,7.952088e-01,3.624590e+01,7.708405e-01,9.396515e-01,4.909143e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400042
3.537680340000e+08,3.537680950000e+08,3.698361e+01,7.786454e-01,3.490164e+01,7.564113e-01,9.437057e-01,4.852673e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537680950000e+08,3.537681560000e+08,3.855738e+01,7.950397e-01,3.632787e+01,7.717116e-01,9.421769e-01,4.812805e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537681560000e+08,3.537682170000e+08,3.975410e+01,8.072835e-01,3.747541e+01,7.838055e-01,9.426804e-01,4.720390e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537682170000e+08,3.537682780000e+08,3.859016e+01,7.953777e-01,3.652459e+01,7.737983e-01,9.464741e-01,4.639095e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537682780000e+08,3.537683390000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537683390000e+08,3.537684000000e+08,3.755738e+01,7.846621e-01,3.540984e+01,7.618983e-01,9.428197e-01,4.850929e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537684000000e+08,3.537684610000e+08,3.860656e+01,7.955466e-01,3.629508e+01,7.713633e-01,9.401274e-01,4.888910e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537684610000e+08,3.537685220000e+08,3.722951e+01,7.812297e-01,3.509836e+01,7.585400e-01,9.427565e-01,4.874773e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537685220000e+08,3.537685830000e+08,3.795082e+01,7.887614e-01,3.590164e+01,7.671711e-01,9.460043e-01,4.697324e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537685830000e+08,3.537686440000e+08,3.870492e+01,7.965594e-01,3.667213e+01,7.753596e-01,9.474799e-01,4.590921e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537686440000e+08,3.537687050000e+08,3.773771e+01,7.865436e-01,3.537705e+01,7.615455e-01,9.374457e-01,5.047182e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537687050000e+08,3.537687660000e+08,3.798361e+01,7.891021e-01,3.593443e+01,7.675213e-01,9.460509e-01,4.693385e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537687660000e+08,3.537688270000e+08,3.872131e+01,7.967280e-01,3.637705e+01,7.722338e-01,9.394581e-01,4.907122e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537688270000e+08,3.537688880000e+08,3.906557e+01,8.002620e-01,3.663934e+01,7.750129e-01,9.378934e-01,4.944059e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537688880000e+08,3.537689490000e+08,3.786885e+01,7.879092e-01,3.563934e+01,7.643635e-01,9.411255e-01,4.897578e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537689490000e+08,3.537690100000e+08,3.814754e+01,7.908031e-01,3.572131e+01,7.652420e-01,9.363988e-01,5.059002e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537690100000e+08,3.537690710000e+08,3.700000e+01,7.788179e-01,3.475410e+01,7.548108e-01,9.392999e-01,5.026098e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537690710000e+08,3.537691320000e+08,3.865574e+01,7.960532e-01,3.672131e+01,7.758793e-01,9.499576e-01,4.490030e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537691320000e+08,3.537691930000e+08,3.829508e+01,7.923309e-01,3.603279e+01,7.685710e-01,9.409246e-01,4.878026e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400043
3.537692220000e+08,3.537692830000e+08,3.796721e+01,7.889317e-01,3.596721e+01,7.678714e-01,9.473230e-01,4.641843e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537692830000e+08,3.537693440000e+08,3.831147e+01,7.925005e-01,3.611475e+01,7.694447e-01,9.426615e-01,4.809186e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537693440000e+08,3.537694050000e+08,3.698361e+01,7.786454e-01,3.514754e+01,7.590713e-01,9.503546e-01,4.573120e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537694050000e+08,3.537694660000e+08,3.813115e+01,7.906331e-01,3.609836e+01,7.692701e-01,9.466896e-01,4.658058e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537694660000e+08,3.537695270000e+08,3.837705e+01,7.931784e-01,3.616393e+01,7.699685e-01,9.423323e-01,4.818008e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537695270000e+08,3.537695880000e+08,3.916393e+01,8.012688e-01,3.709836e+01,7.798524e-01,9.472583e-01,4.573021e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537695880000e+08,3.537696490000e+08,3.790164e+01,7.882501e-01,3.601639e+01,7.683961e-01,9.502595e-01,4.521497e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537696490000e+08,3.537697100000e+08,3.718033e+01,7.807135e-01,3.470492e+01,7.542765e-01,9.334215e-01,5.234611e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537697100000e+08,3.537697710000e+08,3.859016e+01,7.953777e-01,3.621312e+01,7.704918e-01,9.384027e-01,4.955326e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537697710000e+08,3.537698320000e+08,3.762295e+01,7.853469e-01,3.552459e+01,7.631319e-01,9.442266e-01,4.790275e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537698320000e+08,3.537698930000e+08,3.739344e+01,7.829478e-01,3.526229e+01,7.603095e-01,9.430075e-01,4.854046e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537698930000e+08,3.537699540000e+08,3.770492e+01,7.862019e-01,3.601639e+01,7.683961e-01,9.552174e-01,4.312626e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537699540000e+08,3.537700150000e+08,3.831147e+01,7.925005e-01,3.640984e+01,7.725818e-01,9.503637e-01,4.492782e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537700150000e+08,3.537700760000e+08,3.849180e+01,7.943634e-01,3.654099e+01,7.739719e-01,9.493186e-01,4.526696e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537700760000e+08,3.537701370000e+08,3.739344e+01,7.829478e-01,3.560656e+01,7.640118e-01,9.522139e-01,4.466375e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537701370000e+08,3.537701980000e+08,3.877049e+01,7.972339e-01,3.663934e+01,7.750129e-01,9.450317e-01,4.686663e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537701980000e+08,3.537702590000e+08,3.809836e+01,7.902932e-01,3.609836e+01,7.692701e-01,9.475043e-01,4.626307e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537702590000e+08,3.537703200000e+08,3.913115e+01,8.009334e-01,3.683607e+01,7.770907e-01,9.413490e-01,4.809356e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537703200000e+08,3.537703810000e+08,3.949180e+01,8.046159e-01,3.739344e+01,7.829478e-01,9.468659e-01,4.569960e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400044
3.537704110000e+08,3.537704720000e+08,3.729508e+01,7.819174e-01,3.508197e+01,7.583629e-01,9.406593e-01,4.953380e-03,2.400000e+01,2.000000e+01,9.840000e+02,8409400045
