#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
50,3.253326880005e+08,3.253329159922e+08,2.279917572737e+02,49452,29232,1432,20220,20220,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500050,0,2097152,0
51,3.253329190028e+08,3.253331479913e+08,2.289884619117e+02,49511,29194,1406,20317,20317,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500051,0,2097152,0
52,3.253331510147e+08,3.253333799983e+08,2.289835847020e+02,49364,29289,1399,20075,20075,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500052,0,2097152,0
53,3.253333830001e+08,3.253336049976e+08,2.219974402785e+02,49393,29261,1348,20132,20132,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500053,0,2097152,0
54,3.253336080018e+08,3.253338319994e+08,2.239976640344e+02,49492,28991,1528,20501,20501,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500054,0,2097152,0
55,3.253338350002e+08,3.253340539957e+08,2.189955829382e+02,49431,29189,1358,20242,20242,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500055,0,2097152,0
56,3.253340570008e+08,3.253342719980e+08,2.149971734881e+02,49341,29195,1485,20146,20146,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500056,0,2097152,0
57,3.253342760037e+08,3.253344869992e+08,2.109955109358e+02,49519,29468,1316,20051,20051,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500057,0,2097152,0
58,3.253344900011e+08,3.253347029971e+08,2.129959688783e+02,49555,29204,1233,20351,20351,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500058,0,2097152,0
59,3.253347060029e+08,3.253349219845e+08,2.159815588593e+02,49375,29242,1201,20133,20133,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500059,0,2097152,0
60,3.253349260149e+08,3.253352579802e+08,3.319653381109e+02,49264,26869,2431,22395,22395,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500060,0,2097152,0
61,3.253352610010e+08,3.253355749999e+08,3.139989145398e+02,49207,26926,2424,22281,22281,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500061,0,2097152,0
62,3.253355790026e+08,3.253358739942e+08,2.949916858077e+02,49405,27553,2066,21852,21852,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500062,0,2097152,0
63,3.253358770099e+08,3.253361759913e+08,2.989814024568e+02,49287,27220,2105,22067,22067,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500063,0,2097152,0
64,3.253361790068e+08,3.253364759906e+08,2.969837566614e+02,49341,27555,2123,21786,21786,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500064,0,2097152,0
65,3.253364790026e+08,3.253367739976e+08,2.949949663281e+02,49257,27562,1918,21695,21695,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500065,0,2097152,0
66,3.253367780176e+08,3.253370629884e+08,2.849708505273e+02,49356,27621,2135,21735,21735,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500066,0,2097152,0
67,3.253370660212e+08,3.253373559928e+08,2.899715778828e+02,49376,27789,2070,21587,21587,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500067,0,2097152,0
68,3.253373590084e+08,3.253376510000e+08,2.919915844202e+02,49410,27791,2284,21619,21619,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500068,0,2097152,0
69,3.253376540177e+08,3.253379469986e+08,2.929809237123e+02,49328,27806,2118,21522,21522,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500069,0,2097152,0
70,3.253379500217e+08,3.253382449955e+08,2.949737921357e+02,49326,27584,2063,21742,21742,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500070,0,2097152,0
71,3.253382480063e+08,3.253385439972e+08,2.959908209443e+02,49313,27846,2191,21467,21467,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500071,0,2097152,0
72,3.253385470028e+08,3.253388389965e+08,2.919936527014e+02,49334,27616,2012,21718,21718,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500072,0,2097152,0
73,3.253388420067e+08,3.253391369954e+08,2.949887381792e+02,49271,27368,2208,21903,21903,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500073,0,2097152,0
74,3.253391410050e+08,3.253393989967e+08,2.579916496277e+02,49388,28066,1486,21322,21322,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500074,0,2097152,0
75,3.253394020063e+08,3.253396779954e+08,2.759891817570e+02,49296,27605,2074,21691,21691,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.974729e+00,30376500075,0,2097152,0
76,3.253396820036e+08,3.253400029980e+08,3.209943770766e+02,49229,26876,2576,22353,22353,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500076,0,2097152,0
77,3.253400070094e+08,3.253403549958e+08,3.479864069223e+02,49297,26640,2282,22657,22657,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500077,0,2097152,0
78,3.253403580000e+08,3.253407119714e+08,3.539713355303e+02,49234,26659,2756,22575,22575,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500078,0,2097152,0
79,3.253407150017e+08,3.253410779987e+08,3.629969707131e+02,49237,26638,3098,22599,22599,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500079,0,2097152,0
80,3.253410810004e+08,3.253414539839e+08,3.729835242033e+02,49180,26600,2818,22580,22580,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500080,0,2097152,0
81,3.253414570029e+08,3.253418299924e+08,3.729894810319e+02,49184,26336,2771,22848,22848,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500081,0,2097152,0
82,3.253418330086e+08,3.253422119746e+08,3.789659960866e+02,49204,26641,2919,22563,22563,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500082,0,2097152,0
83,3.253422150144e+08,3.253426049974e+08,3.899829921126e+02,49159,26258,3136,22901,22901,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500083,0,2097152,0
84,3.253426080031e+08,3.253430169872e+08,4.089841550589e+02,49098,26068,3073,23030,23030,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500084,0,2097152,0
85,3.253430200082e+08,3.253434650000e+08,4.449917825460e+02,49066,25639,3632,23427,23427,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500085,0,2097152,0
86,3.253434680059e+08,3.253439339933e+08,4.659874049425e+02,48988,25555,4044,23433,23433,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500086,0,2097152,0
87,3.253439370001e+08,3.253444159800e+08,4.789799022079e+02,48977,25453,4005,23524,23524,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500087,0,2097152,0
88,3.253444190033e+08,3.253449059934e+08,4.869900619388e+02,48939,25841,4247,23098,23098,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500088,0,2097152,0
89,3.253449100012e+08,3.253454009838e+08,4.909826366901e+02,48963,25426,4055,23537,23537,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500089,0,2097152,0
90,3.253454040180e+08,3.253458969922e+08,4.929742869139e+02,48930,25356,4010,23574,23574,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500090,0,2097152,0
91,3.253459010058e+08,3.253464029981e+08,5.019922604561e+02,48996,25590,4190,23406,23406,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500091,0,2097152,0
92,3.253464060028e+08,3.253469229391e+08,5.169363263249e+02,48926,25351,4877,23575,23575,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500092,0,2097152,0
93,3.253469260087e+08,3.253474539938e+08,5.279851762056e+02,48928,25497,4610,23431,23431,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500093,0,2097152,0
94,3.253474570137e+08,3.253479929862e+08,5.359725556970e+02,48910,25388,4640,23522,23522,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500094,0,2097152,0
95,3.253479960123e+08,3.253485449881e+08,5.489757541418e+02,48860,25503,4964,23357,23357,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500095,0,2097152,0
96,3.253485480085e+08,3.253490899898e+08,5.419813882709e+02,48873,25268,4595,23605,23605,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500096,0,2097152,0
97,3.253490930195e+08,3.253496509866e+08,5.579670892358e+02,48806,39115,10674,9691,9691,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500097,0,2097152,0
98,3.253496540274e+08,3.253502159841e+08,5.619567410946e+02,48877,42573,13265,6304,6304,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500098,0,2097152,0
99,3.253502190206e+08,3.253507829650e+08,5.639444301128e+02,48831,42645,13479,6186,6186,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500099,0,2097152,0
100,3.253507860005e+08,3.253513579933e+08,5.719928207397e+02,48840,42423,13179,6417,6417,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500100,0,2097152,0
101,3.253513610027e+08,3.253519329865e+08,5.719837501049e+02,48786,42430,13396,6356,6356,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500101,0,2097152,0
102,3.253519360206e+08,3.253525079983e+08,5.719777359366e+02,48803,42699,13500,6104,6104,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500102,0,2097152,0
103,3.253525110083e+08,3.253530829881e+08,5.719797865748e+02,48787,42660,13629,6127,6127,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500103,0,2097152,0
104,3.253530870026e+08,3.253536569937e+08,5.699911334515e+02,48842,42254,13247,6588,6588,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500104,0,2097152,0
105,3.253536600027e+08,3.253542299981e+08,5.699953517914e+02,48791,42655,13658,6136,6136,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500105,0,2097152,0
106,3.253542330026e+08,3.253548059866e+08,5.729840049148e+02,48831,42688,13435,6143,6143,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500106,0,2097152,0
107,3.253548090025e+08,3.253553819989e+08,5.729963443279e+02,48787,42611,13500,6176,6176,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500107,0,2097152,0
108,3.253553850026e+08,3.253559519947e+08,5.669920688272e+02,48780,42390,13311,6390,6390,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500108,0,2097152,0
109,3.253559560014e+08,3.253565159576e+08,5.599562036991e+02,48875,42334,13505,6541,6541,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500109,0,2097152,0
110,3.253565190145e+08,3.253570759829e+08,5.569683402777e+02,48851,42316,13158,6535,6535,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500110,0,2097152,0
111,3.253570790144e+08,3.253576329755e+08,5.539611378312e+02,48824,42414,13265,6410,6410,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500111,0,2097152,0
112,3.253576360028e+08,3.253581869889e+08,5.509860703349e+02,48862,42354,13421,6508,6508,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500112,0,2097152,0
113,3.253581900026e+08,3.253587429958e+08,5.529932655096e+02,48833,42224,12631,6609,6609,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500113,0,2097152,0
114,3.253587460054e+08,3.253593069629e+08,5.609575431347e+02,48797,42531,13370,6266,6266,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500114,0,2097152,0
115,3.253593100005e+08,3.253598819992e+08,5.719987900257e+02,48843,42663,13629,6180,6180,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500115,0,2097152,0
116,3.253598850084e+08,3.253604679734e+08,5.829649249911e+02,48763,42709,13669,6054,6054,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500116,0,2097152,0
117,3.253604710142e+08,3.253610679859e+08,5.969717389941e+02,48775,43282,14153,5493,5493,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500117,0,2097152,0
118,3.253610710055e+08,3.253616639906e+08,5.929851220250e+02,48791,43206,14024,5585,5585,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500118,0,2097152,0
119,3.253616670038e+08,3.253622719976e+08,6.049937984943e+02,48787,43636,13295,5151,5151,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988448e+00,30376500119,0,2097152,0
120,3.253622750026e+08,3.253628869875e+08,6.119848619103e+02,48758,43880,13309,4878,4878,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500120,0,2097152,0
121,3.253628900109e+08,3.253634919953e+08,6.019843920469e+02,48749,43446,13303,5303,5303,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500121,0,2097152,0
122,3.253634950082e+08,3.253640699984e+08,5.749901632667e+02,48759,42488,13592,6271,6271,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987846e+00,30376500122,0,2097152,0
123,3.253640740115e+08,3.253646449942e+08,5.709827743173e+02,48848,42590,13817,6258,6258,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500123,0,2097152,0
124,3.253646480025e+08,3.253652129961e+08,5.649935731888e+02,48786,42446,13261,6340,6340,0,2,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987632e+00,30376500124,0,2097152,0
125,3.253652170054e+08,3.253657829982e+08,5.659927686453e+02,48858,42410,13439,6448,6448,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987654e+00,30376500125,0,2097152,0
126,3.253657860138e+08,3.253663489917e+08,5.629779026508e+02,48777,42224,12959,6553,6553,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987589e+00,30376500126,0,2097152,0
127,3.253663530261e+08,3.253668989919e+08,5.459658541679e+02,48874,41761,12154,7113,7113,0,1,e,P,2017,4,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30376500127,0,2097152,0
