#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252225180000e+08,3.252225790000e+08,1.962295e+01,5.671752e-01,1.293443e+01,4.604778e-01,6.591479e-01,1.370021e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252225790000e+08,3.252226400000e+08,1.960656e+01,5.669382e-01,1.319672e+01,4.651233e-01,6.730769e-01,1.356405e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252226400000e+08,3.252227010000e+08,1.880328e+01,5.552031e-01,1.237705e+01,4.504469e-01,6.582389e-01,1.400462e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252227010000e+08,3.252227620000e+08,1.809836e+01,5.446966e-01,1.247541e+01,4.522333e-01,6.893116e-01,1.392790e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252227620000e+08,3.252228230000e+08,1.913115e+01,5.600227e-01,1.298361e+01,4.613524e-01,6.786633e-01,1.367011e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252228230000e+08,3.252228840000e+08,1.900000e+01,5.580999e-01,1.227869e+01,4.486535e-01,6.462468e-01,1.404454e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252228840000e+08,3.252229450000e+08,1.906557e+01,5.590621e-01,1.313115e+01,4.639663e-01,6.887360e-01,1.357691e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252229450000e+08,3.252230060000e+08,1.826229e+01,5.471581e-01,1.213115e+01,4.459499e-01,6.642729e-01,1.414894e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252230060000e+08,3.252230670000e+08,1.863935e+01,5.527775e-01,1.272131e+01,4.566685e-01,6.824978e-01,1.380523e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252230670000e+08,3.252231280000e+08,1.877049e+01,5.547189e-01,1.257377e+01,4.540125e-01,6.698690e-01,1.389746e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252231280000e+08,3.252231890000e+08,1.886885e+01,5.561703e-01,1.222951e+01,4.477541e-01,6.481321e-01,1.407615e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252231890000e+08,3.252232500000e+08,1.927869e+01,5.621780e-01,1.254098e+01,4.534202e-01,6.505102e-01,1.390403e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252232500000e+08,3.252233110000e+08,1.944262e+01,5.645632e-01,1.286885e+01,4.593090e-01,6.618887e-01,1.373662e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252233110000e+08,3.252233720000e+08,1.837705e+01,5.488744e-01,1.193443e+01,4.423193e-01,6.494201e-01,1.425127e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252233720000e+08,3.252234330000e+08,1.777049e+01,5.397403e-01,1.170492e+01,4.380455e-01,6.586716e-01,1.440145e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252234330000e+08,3.252234940000e+08,1.914754e+01,5.602625e-01,1.270492e+01,4.563741e-01,6.635274e-01,1.382556e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252234940000e+08,3.252235550000e+08,1.929508e+01,5.624170e-01,1.295082e+01,4.607695e-01,6.711980e-01,1.369318e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252235550000e+08,3.252236160000e+08,1.881967e+01,5.554451e-01,1.281967e+01,4.584305e-01,6.811846e-01,1.375407e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252236160000e+08,3.252236770000e+08,1.877049e+01,5.547189e-01,1.283607e+01,4.587236e-01,6.838428e-01,1.374127e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252236770000e+08,3.252237380000e+08,1.836065e+01,5.486295e-01,1.242623e+01,4.513410e-01,6.767857e-01,1.397532e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252237380000e+08,3.252237990000e+08,1.857377e+01,5.518044e-01,1.218033e+01,4.468529e-01,6.557811e-01,1.411503e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252237990000e+08,3.252238600000e+08,1.816393e+01,5.456825e-01,1.216393e+01,4.465521e-01,6.696751e-01,1.412970e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252238600000e+08,3.252239210000e+08,1.939344e+01,5.638487e-01,1.260656e+01,4.546041e-01,6.500422e-01,1.386712e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252239210000e+08,3.252239820000e+08,1.867213e+01,5.532635e-01,1.259016e+01,4.543084e-01,6.742757e-01,1.388615e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252239820000e+08,3.252240430000e+08,1.875410e+01,5.544766e-01,1.236066e+01,4.501485e-01,6.590909e-01,1.401454e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252240430000e+08,3.252241040000e+08,1.929508e+01,5.624170e-01,1.244262e+01,4.516386e-01,6.448598e-01,1.394904e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252241040000e+08,3.252241650000e+08,1.837705e+01,5.488744e-01,1.247541e+01,4.522333e-01,6.788582e-01,1.394553e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252241650000e+08,3.252242260000e+08,1.881967e+01,5.554451e-01,1.272131e+01,4.566685e-01,6.759582e-01,1.381305e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252242260000e+08,3.252242870000e+08,1.949180e+01,5.652767e-01,1.313115e+01,4.639663e-01,6.736754e-01,1.359751e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252242870000e+08,3.252243480000e+08,1.831148e+01,5.478943e-01,1.237705e+01,4.504469e-01,6.759176e-01,1.400387e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400010
3.252243870000e+08,3.252244480000e+08,1.821312e+01,5.464208e-01,1.234426e+01,4.498499e-01,6.777678e-01,1.402064e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252244480000e+08,3.252245090000e+08,1.863935e+01,5.527775e-01,1.254098e+01,4.534202e-01,6.728232e-01,1.391430e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252245090000e+08,3.252245700000e+08,1.822951e+01,5.466666e-01,1.242623e+01,4.513410e-01,6.816547e-01,1.396944e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252245700000e+08,3.252246310000e+08,1.824590e+01,5.469124e-01,1.218033e+01,4.468529e-01,6.675652e-01,1.412058e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252246310000e+08,3.252246920000e+08,1.786885e+01,5.412319e-01,1.193443e+01,4.423193e-01,6.678899e-01,1.426528e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252246920000e+08,3.252247530000e+08,2.019672e+01,5.754075e-01,1.301639e+01,4.619345e-01,6.444805e-01,1.363739e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252247530000e+08,3.252248140000e+08,1.890164e+01,5.566533e-01,1.221311e+01,4.474539e-01,6.461405e-01,1.408200e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252248140000e+08,3.252248750000e+08,1.854098e+01,5.513171e-01,1.229508e+01,4.489529e-01,6.631300e-01,1.405398e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252248750000e+08,3.252249360000e+08,1.875410e+01,5.544766e-01,1.239344e+01,4.507452e-01,6.608391e-01,1.399709e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252249360000e+08,3.252249970000e+08,1.818033e+01,5.459287e-01,1.196721e+01,4.429264e-01,6.582507e-01,1.424242e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252249970000e+08,3.252250580000e+08,1.834426e+01,5.483845e-01,1.201639e+01,4.438356e-01,6.550491e-01,1.421021e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252250580000e+08,3.252251190000e+08,1.885246e+01,5.559287e-01,1.221311e+01,4.474539e-01,6.478261e-01,1.408507e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252251190000e+08,3.252251800000e+08,1.859016e+01,5.520478e-01,1.227869e+01,4.486535e-01,6.604939e-01,1.406215e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252251800000e+08,3.252252410000e+08,1.785246e+01,5.409836e-01,1.175410e+01,4.389648e-01,6.584022e-01,1.437107e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252252410000e+08,3.252253020000e+08,1.793443e+01,5.422241e-01,1.175410e+01,4.389648e-01,6.553931e-01,1.436826e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252253020000e+08,3.252253630000e+08,1.839344e+01,5.491192e-01,1.214754e+01,4.462511e-01,6.604278e-01,1.413782e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252253630000e+08,3.252254240000e+08,1.952459e+01,5.657519e-01,1.244262e+01,4.516386e-01,6.372796e-01,1.393141e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252254240000e+08,3.252254850000e+08,1.906557e+01,5.590621e-01,1.295082e+01,4.607695e-01,6.792777e-01,1.368669e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252254850000e+08,3.252255460000e+08,1.888525e+01,5.564119e-01,1.257377e+01,4.540125e-01,6.657986e-01,1.389790e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252255460000e+08,3.252256070000e+08,1.904918e+01,5.588216e-01,1.277049e+01,4.575503e-01,6.703959e-01,1.378983e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252256070000e+08,3.252256680000e+08,1.939344e+01,5.638487e-01,1.244262e+01,4.516386e-01,6.415892e-01,1.394205e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252256680000e+08,3.252257290000e+08,1.900000e+01,5.580999e-01,1.273771e+01,4.569626e-01,6.704055e-01,1.380756e-02,2.000000e+01,4.000000e+00,9.930000e+02,30376400011
3.252264670000e+08,3.252265280000e+08,1.981967e+01,5.700111e-01,1.332787e+01,4.674288e-01,6.724566e-01,1.349750e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252265280000e+08,3.252265890000e+08,1.852459e+01,5.510733e-01,1.275410e+01,4.572566e-01,6.884956e-01,1.377665e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252265890000e+08,3.252266500000e+08,1.839344e+01,5.491192e-01,1.196721e+01,4.429264e-01,6.506239e-01,1.423361e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252266500000e+08,3.252267110000e+08,1.893443e+01,5.571359e-01,1.272131e+01,4.566685e-01,6.718615e-01,1.381585e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252267110000e+08,3.252267720000e+08,1.844262e+01,5.498528e-01,1.198361e+01,4.432297e-01,6.497778e-01,1.422257e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252267720000e+08,3.252268330000e+08,1.854098e+01,5.513171e-01,1.195082e+01,4.426230e-01,6.445624e-01,1.423256e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252268330000e+08,3.252268940000e+08,1.829508e+01,5.476490e-01,1.231148e+01,4.492521e-01,6.729391e-01,1.404333e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252268940000e+08,3.252269550000e+08,1.896721e+01,5.576181e-01,1.255738e+01,4.537165e-01,6.620570e-01,1.390602e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252269550000e+08,3.252270160000e+08,1.980328e+01,5.697753e-01,1.301639e+01,4.619345e-01,6.572848e-01,1.365557e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252270160000e+08,3.252270770000e+08,1.809836e+01,5.446966e-01,1.168852e+01,4.377387e-01,6.458333e-01,1.439393e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252270770000e+08,3.252271380000e+08,1.932787e+01,5.628946e-01,1.309836e+01,4.633867e-01,6.776929e-01,1.361114e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252271380000e+08,3.252271990000e+08,1.880328e+01,5.552031e-01,1.281967e+01,4.584305e-01,6.817786e-01,1.375323e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252271990000e+08,3.252272600000e+08,1.934426e+01,5.631332e-01,1.280328e+01,4.581373e-01,6.618644e-01,1.377174e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252272600000e+08,3.252273210000e+08,1.952459e+01,5.657519e-01,1.334426e+01,4.677162e-01,6.834593e-01,1.347768e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252273210000e+08,3.252273820000e+08,1.886885e+01,5.561703e-01,1.242623e+01,4.513410e-01,6.585578e-01,1.397713e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252273820000e+08,3.252274430000e+08,1.893443e+01,5.571359e-01,1.260656e+01,4.546041e-01,6.658009e-01,1.387982e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252274430000e+08,3.252275040000e+08,1.962295e+01,5.671752e-01,1.306557e+01,4.628063e-01,6.658313e-01,1.363383e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252275040000e+08,3.252275650000e+08,1.903279e+01,5.585811e-01,1.283607e+01,4.587236e-01,6.744186e-01,1.375240e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252275650000e+08,3.252276260000e+08,1.891803e+01,5.568947e-01,1.318033e+01,4.648343e-01,6.967071e-01,1.353173e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252276260000e+08,3.252276870000e+08,1.931148e+01,5.626559e-01,1.298361e+01,4.613524e-01,6.723260e-01,1.367535e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252276870000e+08,3.252277480000e+08,2.016393e+01,5.749403e-01,1.321311e+01,4.654121e-01,6.552845e-01,1.355167e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252277480000e+08,3.252278090000e+08,1.827869e+01,5.474036e-01,1.234426e+01,4.498499e-01,6.753363e-01,1.402295e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252278090000e+08,3.252278700000e+08,1.911475e+01,5.597827e-01,1.293443e+01,4.604778e-01,6.766724e-01,1.369813e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252278700000e+08,3.252279310000e+08,1.867213e+01,5.532635e-01,1.252459e+01,4.531238e-01,6.707639e-01,1.392441e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252279310000e+08,3.252279920000e+08,1.873771e+01,5.542341e-01,1.242623e+01,4.513410e-01,6.631671e-01,1.397963e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252279920000e+08,3.252280530000e+08,1.850820e+01,5.508294e-01,1.277049e+01,4.575503e-01,6.899911e-01,1.376454e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252280530000e+08,3.252281140000e+08,1.868852e+01,5.535063e-01,1.270492e+01,4.563741e-01,6.798246e-01,1.381783e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252281140000e+08,3.252281750000e+08,1.819672e+01,5.461748e-01,1.221311e+01,4.474539e-01,6.711712e-01,1.410068e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252281750000e+08,3.252282360000e+08,1.831148e+01,5.478943e-01,1.200000e+01,4.435328e-01,6.553268e-01,1.422021e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252282360000e+08,3.252282970000e+08,1.798361e+01,5.429671e-01,1.209836e+01,4.453468e-01,6.727439e-01,1.416659e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400012
3.252285370000e+08,3.252285980000e+08,1.896721e+01,5.576181e-01,1.285246e+01,4.590164e-01,6.776145e-01,1.374081e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252285980000e+08,3.252286590000e+08,1.873771e+01,5.542341e-01,1.278689e+01,4.578439e-01,6.824147e-01,1.376992e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252286590000e+08,3.252287200000e+08,1.840984e+01,5.493638e-01,1.196721e+01,4.429264e-01,6.500445e-01,1.423273e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252287200000e+08,3.252287810000e+08,1.832787e+01,5.481395e-01,1.247541e+01,4.522333e-01,6.806798e-01,1.394324e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252287810000e+08,3.252288420000e+08,1.908197e+01,5.593023e-01,1.236066e+01,4.501485e-01,6.477664e-01,1.400065e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252288420000e+08,3.252289030000e+08,2.018033e+01,5.751739e-01,1.359016e+01,4.720059e-01,6.734362e-01,1.336605e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252289030000e+08,3.252289640000e+08,1.831148e+01,5.478943e-01,1.232787e+01,4.495511e-01,6.732319e-01,1.403381e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252289640000e+08,3.252290250000e+08,1.877049e+01,5.547189e-01,1.278689e+01,4.578439e-01,6.812227e-01,1.377163e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252290250000e+08,3.252290860000e+08,1.924590e+01,5.616997e-01,1.290164e+01,4.598938e-01,6.703578e-01,1.371958e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252290860000e+08,3.252291470000e+08,1.921312e+01,5.612211e-01,1.288525e+01,4.596015e-01,6.706485e-01,1.372820e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252291470000e+08,3.252292080000e+08,1.849180e+01,5.505854e-01,1.242623e+01,4.513410e-01,6.719858e-01,1.397886e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252292080000e+08,3.252292690000e+08,1.849180e+01,5.505854e-01,1.255738e+01,4.537165e-01,6.790780e-01,1.389969e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252292690000e+08,3.252293300000e+08,1.859016e+01,5.520478e-01,1.263934e+01,4.551949e-01,6.798942e-01,1.385354e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252293300000e+08,3.252293910000e+08,1.826229e+01,5.471581e-01,1.201639e+01,4.438356e-01,6.579892e-01,1.421303e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252293910000e+08,3.252294520000e+08,1.939344e+01,5.638487e-01,1.306557e+01,4.628063e-01,6.737109e-01,1.363156e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252294520000e+08,3.252295130000e+08,1.804918e+01,5.439560e-01,1.190164e+01,4.417113e-01,6.594005e-01,1.428246e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252295130000e+08,3.252295740000e+08,1.868852e+01,5.535063e-01,1.295082e+01,4.607695e-01,6.929824e-01,1.366125e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252295740000e+08,3.252296350000e+08,1.863935e+01,5.527775e-01,1.259016e+01,4.543084e-01,6.754618e-01,1.388523e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252296350000e+08,3.252296960000e+08,1.929508e+01,5.624170e-01,1.300000e+01,4.616435e-01,6.737468e-01,1.366588e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252296960000e+08,3.252297570000e+08,1.960656e+01,5.669382e-01,1.288525e+01,4.596015e-01,6.571906e-01,1.372481e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252297570000e+08,3.252298180000e+08,1.965574e+01,5.676488e-01,1.322951e+01,4.657007e-01,6.730609e-01,1.354725e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252298180000e+08,3.252298790000e+08,1.875410e+01,5.544766e-01,1.306557e+01,4.628063e-01,6.966783e-01,1.359111e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252298790000e+08,3.252299400000e+08,1.770492e+01,5.387435e-01,1.201639e+01,4.438356e-01,6.787037e-01,1.420957e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252299400000e+08,3.252300010000e+08,1.850820e+01,5.508294e-01,1.231148e+01,4.492521e-01,6.651905e-01,1.404510e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252300010000e+08,3.252300620000e+08,1.868852e+01,5.535063e-01,1.249180e+01,4.525303e-01,6.684210e-01,1.394332e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252300620000e+08,3.252301230000e+08,1.875410e+01,5.544766e-01,1.260656e+01,4.546041e-01,6.722028e-01,1.387841e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252301230000e+08,3.252301840000e+08,1.916393e+01,5.605024e-01,1.311475e+01,4.636766e-01,6.843456e-01,1.359366e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252301840000e+08,3.252302450000e+08,1.863935e+01,5.527775e-01,1.272131e+01,4.566685e-01,6.824978e-01,1.380523e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252302450000e+08,3.252303060000e+08,1.880328e+01,5.552031e-01,1.295082e+01,4.607695e-01,6.887532e-01,1.367107e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252303060000e+08,3.252303670000e+08,1.888525e+01,5.564119e-01,1.286885e+01,4.593090e-01,6.814236e-01,1.372743e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252303670000e+08,3.252304280000e+08,1.813115e+01,5.451898e-01,1.257377e+01,4.540125e-01,6.934900e-01,1.386324e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252304280000e+08,3.252304890000e+08,1.839344e+01,5.491192e-01,1.227869e+01,4.486535e-01,6.675580e-01,1.406391e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252304890000e+08,3.252305500000e+08,1.773771e+01,5.392421e-01,1.170492e+01,4.380455e-01,6.598891e-01,1.440231e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252305500000e+08,3.252306110000e+08,1.854098e+01,5.513171e-01,1.242623e+01,4.513410e-01,6.702034e-01,1.397961e-02,2.000000e+01,5.000000e+00,9.930000e+02,30376400013
3.252306670000e+08,3.252307280000e+08,1.919672e+01,5.609816e-01,1.314754e+01,4.642558e-01,6.848847e-01,1.357579e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252307280000e+08,3.252307890000e+08,1.914754e+01,5.602625e-01,1.281967e+01,4.584305e-01,6.695206e-01,1.376362e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252307890000e+08,3.252308500000e+08,1.922951e+01,5.614604e-01,1.347541e+01,4.700089e-01,7.007673e-01,1.337034e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252308500000e+08,3.252309110000e+08,1.837705e+01,5.488744e-01,1.259016e+01,4.543084e-01,6.851026e-01,1.387265e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252309110000e+08,3.252309720000e+08,1.918033e+01,5.607420e-01,1.255738e+01,4.537165e-01,6.547009e-01,1.390037e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252309720000e+08,3.252310330000e+08,1.873771e+01,5.542341e-01,1.322951e+01,4.657007e-01,7.060367e-01,1.347526e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252310330000e+08,3.252310940000e+08,1.945902e+01,5.648011e-01,1.285246e+01,4.590164e-01,6.604886e-01,1.374468e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252310940000e+08,3.252311550000e+08,1.873771e+01,5.542341e-01,1.239344e+01,4.507452e-01,6.614173e-01,1.399739e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252311550000e+08,3.252312160000e+08,1.927869e+01,5.621780e-01,1.303279e+01,4.622253e-01,6.760204e-01,1.364693e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252312160000e+08,3.252312770000e+08,1.868852e+01,5.535063e-01,1.337705e+01,4.682904e-01,7.157895e-01,1.335858e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252312770000e+08,3.252313380000e+08,1.770492e+01,5.387435e-01,1.177049e+01,4.392709e-01,6.648148e-01,1.436418e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252313380000e+08,3.252313990000e+08,2.016393e+01,5.749403e-01,1.386885e+01,4.768210e-01,6.878049e-01,1.321275e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252313990000e+08,3.252314600000e+08,1.855738e+01,5.515608e-01,1.252459e+01,4.531238e-01,6.749117e-01,1.392198e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252314600000e+08,3.252315210000e+08,1.954098e+01,5.659894e-01,1.354098e+01,4.711511e-01,6.929530e-01,1.336030e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252315210000e+08,3.252315820000e+08,1.814754e+01,5.454363e-01,1.227869e+01,4.486535e-01,6.766034e-01,1.405921e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252315820000e+08,3.252316430000e+08,1.800000e+01,5.432144e-01,1.255738e+01,4.537165e-01,6.976321e-01,1.386053e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252316430000e+08,3.252317040000e+08,1.777049e+01,5.397403e-01,1.209836e+01,4.453468e-01,6.808118e-01,1.415867e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252317040000e+08,3.252317650000e+08,1.900000e+01,5.580999e-01,1.349180e+01,4.702947e-01,7.100949e-01,1.332737e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252317650000e+08,3.252318260000e+08,1.822951e+01,5.466666e-01,1.247541e+01,4.522333e-01,6.843525e-01,1.393762e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252318260000e+08,3.252318870000e+08,1.904918e+01,5.588216e-01,1.303279e+01,4.622253e-01,6.841652e-01,1.363664e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252318870000e+08,3.252319480000e+08,1.763935e+01,5.377449e-01,1.232787e+01,4.495511e-01,6.988848e-01,1.398502e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252319480000e+08,3.252320090000e+08,1.860656e+01,5.522912e-01,1.268852e+01,4.560796e-01,6.819384e-01,1.382389e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252320090000e+08,3.252320700000e+08,1.700000e+01,5.279096e-01,1.160656e+01,4.362011e-01,6.827387e-01,1.445262e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252320700000e+08,3.252321310000e+08,1.881967e+01,5.554451e-01,1.296721e+01,4.610610e-01,6.890244e-01,1.366185e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252321310000e+08,3.252321920000e+08,1.826229e+01,5.471581e-01,1.237705e+01,4.504469e-01,6.777379e-01,1.400209e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252321920000e+08,3.252322530000e+08,1.965574e+01,5.676488e-01,1.329508e+01,4.668535e-01,6.763970e-01,1.351131e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
3.252322530000e+08,3.252323140000e+08,1.872131e+01,5.539917e-01,1.329508e+01,4.668535e-01,7.101576e-01,1.342534e-02,2.000000e+01,8.000000e+00,9.930000e+02,30376400014
