#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,4.052736891258e+08,4.052751210000e+08,1.431874140739e+03,47120,46898,40951,222,222,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000041,0,0,0
42,4.052751260285e+08,4.052765489305e+08,1.422901923418e+03,47129,46939,41104,190,190,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000042,0,0,0
43,4.052765540011e+08,4.052779749836e+08,1.420982413054e+03,47139,47002,41127,137,137,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000043,0,0,0
44,4.052779800034e+08,4.052794019608e+08,1.421957388282e+03,47142,46989,41130,153,153,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000044,0,0,0
45,4.052794060189e+08,4.052808369845e+08,1.430965655863e+03,47130,46943,41105,187,187,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000045,0,0,0
46,4.052808410354e+08,4.052822579841e+08,1.416948766112e+03,47163,46981,41115,182,182,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000046,0,0,0
47,4.052822620463e+08,4.052836859566e+08,1.423910374641e+03,47123,46955,41104,168,168,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000047,0,0,0
48,4.052836910366e+08,4.052851219386e+08,1.430902034044e+03,47121,46978,41240,143,143,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000048,0,0,0
49,4.052851260322e+08,4.052865529486e+08,1.426916430771e+03,47143,46965,41074,178,178,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000049,0,0,0
50,4.052865570012e+08,4.052879739317e+08,1.416930504620e+03,47152,46979,41046,173,173,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000050,0,0,0
51,4.052879790528e+08,4.052893999402e+08,1.420887436211e+03,47128,46953,41015,175,175,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000051,0,0,0
52,4.052894050087e+08,4.052908198841e+08,1.414875465155e+03,47140,46968,41117,172,172,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000052,0,0,0
53,4.052908250535e+08,4.052922499984e+08,1.424944824994e+03,47144,46977,41089,167,167,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000053,0,0,0
54,4.052922541272e+08,4.052936759702e+08,1.421842964768e+03,47131,46958,41108,173,173,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000054,0,0,0
55,4.052936800146e+08,4.052951039839e+08,1.423969303906e+03,47125,46972,40994,153,153,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000055,0,0,0
56,4.052951080961e+08,4.052965409661e+08,1.432869986773e+03,47130,46965,41264,165,165,0,1,e,A,2019,11,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3469000056,0,0,0
