#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.656933639642e+08,2.656944389760e+08,1.075011778355e+03,47797,46104,41834,1693,1693,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500020,0,0,512
21,2.656944418390e+08,2.656955249850e+08,1.083146004856e+03,47810,46078,41787,1732,1732,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500021,0,0,512
22,2.656955273472e+08,2.656966059522e+08,1.078604985178e+03,47839,46144,41528,1695,1695,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500022,0,0,512
23,2.656966079880e+08,2.656976869944e+08,1.079006366998e+03,47832,46141,41892,1691,1691,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500023,0,0,512
24,2.656976891361e+08,2.656987779489e+08,1.088812848479e+03,47782,46024,41815,1758,1758,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500024,0,0,512
25,2.656987808473e+08,2.656998629907e+08,1.082143397272e+03,47827,46144,41891,1683,1683,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500025,0,0,512
26,2.656998650368e+08,2.657009529892e+08,1.087952434629e+03,47789,46077,41744,1712,1712,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500026,0,0,512
27,2.657009557447e+08,2.657020369939e+08,1.081249237061e+03,47808,46087,41676,1721,1721,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500027,0,0,512
28,2.657020393895e+08,2.657031279782e+08,1.088588705391e+03,47786,46028,41845,1758,1758,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500028,0,0,512
29,2.657031306238e+08,2.657042159574e+08,1.085333517760e+03,47789,46098,41889,1691,1691,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500029,0,0,512
30,2.657042186132e+08,2.657053059592e+08,1.087345994473e+03,47801,46097,41718,1704,1704,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500030,0,0,512
31,2.657053084481e+08,2.657063909864e+08,1.082538280457e+03,47819,46134,41845,1685,1685,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500031,0,0,512
32,2.657063932994e+08,2.657074789987e+08,1.085699221402e+03,47806,46120,41861,1686,1686,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500032,0,0,512
33,2.657074816011e+08,2.657085619878e+08,1.080386734515e+03,47801,46032,41648,1769,1769,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500033,0,0,512
34,2.657085646607e+08,2.657096419879e+08,1.077327224523e+03,47843,46151,41885,1692,1692,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500034,0,0,512
35,2.657096439422e+08,2.657107219116e+08,1.077969355673e+03,47824,46142,41767,1682,1682,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500035,0,0,512
36,2.657107244907e+08,2.657117989801e+08,1.074489389360e+03,47825,46071,41835,1754,1754,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500036,0,0,512
37,2.657118016462e+08,2.657128819805e+08,1.080334270656e+03,47833,46246,42028,1587,1587,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500037,0,0,512
38,2.657128840537e+08,2.657139709803e+08,1.086926604658e+03,47794,46030,41455,1764,1764,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500038,0,0,512
39,2.657139734399e+08,2.657150599795e+08,1.086539511710e+03,47791,46141,41786,1650,1650,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500039,0,0,512
40,2.657150625783e+08,2.657161399933e+08,1.077415055007e+03,47832,46092,41899,1740,1740,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500040,0,0,512
41,2.657161421876e+08,2.657172099827e+08,1.067795113444e+03,47812,46094,41514,1718,1718,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500041,0,0,512
42,2.657172129249e+08,2.657182859976e+08,1.073072695911e+03,47810,46083,41389,1727,1727,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500042,0,0,512
43,2.657182887665e+08,2.657193639840e+08,1.075217549771e+03,47815,46107,41217,1708,1708,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500043,0,0,512
44,2.657193666017e+08,2.657204419926e+08,1.075390953690e+03,47815,46114,40857,1701,1701,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500044,0,0,512
45,2.657204446535e+08,2.657215179843e+08,1.073330806345e+03,47823,46117,41319,1706,1706,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500045,0,0,512
46,2.657215203982e+08,2.657225939726e+08,1.073574476600e+03,47836,46088,40837,1748,1748,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500046,0,0,512
47,2.657225962609e+08,2.657236509850e+08,1.054724169701e+03,47842,46133,40921,1709,1709,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500047,0,0,512
48,2.657236537507e+08,2.657247259726e+08,1.072221943170e+03,47854,46103,40490,1751,1751,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500048,0,0,512
49,2.657247279233e+08,2.657257969933e+08,1.069069999963e+03,47854,46158,40366,1696,1696,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500049,0,0,512
50,2.657257990127e+08,2.657268579573e+08,1.058944590926e+03,47855,46062,40171,1793,1793,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500050,0,0,512
51,2.657268605021e+08,2.657279159937e+08,1.055491624862e+03,47860,46098,39807,1762,1762,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500051,0,0,512
52,2.657279185624e+08,2.657289769908e+08,1.058428429455e+03,47860,46171,39620,1689,1689,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500052,0,0,512
53,2.657289793676e+08,2.657300349986e+08,1.055630986631e+03,47850,46200,39447,1650,1650,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500053,0,0,512
54,2.657300378484e+08,2.657310949834e+08,1.057135007709e+03,47883,46114,39280,1769,1769,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500054,0,0,512
55,2.657310969488e+08,2.657321479489e+08,1.051000053346e+03,47897,46093,38311,1804,1804,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500055,0,0,512
56,2.657321499210e+08,2.657331879909e+08,1.038069922268e+03,47872,46099,38434,1773,1773,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500056,0,0,512
57,2.657331908800e+08,2.657342289762e+08,1.038096159309e+03,47883,46204,38409,1679,1679,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500057,0,0,512
58,2.657342317528e+08,2.657352649840e+08,1.033231208950e+03,47885,46095,38234,1790,1790,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500058,0,0,512
59,2.657352678629e+08,2.657363059996e+08,1.038136773616e+03,47921,46191,37818,1730,1730,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500059,0,0,512
60,2.657363081082e+08,2.657373379917e+08,1.029883571386e+03,47900,46154,37041,1746,1746,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500060,0,0,512
61,2.657373407274e+08,2.657383629935e+08,1.022266107023e+03,47951,46210,37254,1741,1741,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500061,0,0,512
62,2.657383649867e+08,2.657393809188e+08,1.015932175010e+03,47962,46172,36490,1790,1790,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500062,0,0,512
63,2.657393830174e+08,2.657403999475e+08,1.016930160791e+03,47948,46161,35892,1787,1787,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500063,0,0,512
64,2.657404021016e+08,2.657414199979e+08,1.017896321326e+03,47932,46183,36462,1749,1749,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500064,0,0,512
65,2.657414228533e+08,2.657424309919e+08,1.008138618678e+03,47973,46155,35351,1818,1818,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500065,0,0,512
66,2.657424330669e+08,2.657434389459e+08,1.005878961325e+03,47970,46188,34833,1782,1782,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500066,0,0,512
67,2.657434413983e+08,2.657444489997e+08,1.007601366460e+03,47955,46248,35623,1707,1707,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500067,0,0,512
68,2.657444515209e+08,2.657454559953e+08,1.004474310577e+03,47976,46146,35787,1830,1830,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500068,0,0,512
69,2.657454583733e+08,2.657464589739e+08,1.000600571215e+03,47970,46112,35315,1858,1858,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500069,0,0,512
70,2.657464614699e+08,2.657474659882e+08,1.004518282443e+03,47940,46126,34884,1814,1814,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500070,0,0,512
71,2.657474688674e+08,2.657484739951e+08,1.005127725452e+03,47974,46114,34874,1860,1860,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500071,0,0,512
72,2.657484764347e+08,2.657494829989e+08,1.006564222902e+03,47950,46206,35468,1744,1744,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500072,0,0,512
73,2.657494857818e+08,2.657504999588e+08,1.014176961869e+03,47975,46182,35938,1793,1793,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500073,0,0,512
74,2.657505020057e+08,2.657515149891e+08,1.012983387768e+03,47962,46116,35171,1846,1846,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500074,0,0,512
75,2.657515171149e+08,2.657525229877e+08,1.005872863710e+03,47955,46191,36037,1764,1764,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500075,0,0,512
76,2.657525255661e+08,2.657535339753e+08,1.008409230798e+03,47924,46129,36387,1795,1795,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500076,0,0,512
77,2.657535369005e+08,2.657545559819e+08,1.019081344664e+03,47937,46174,36204,1763,1763,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500077,0,0,512
78,2.657545582877e+08,2.657555799589e+08,1.021671173453e+03,47911,46119,36475,1792,1792,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500078,0,0,512
79,2.657555827499e+08,2.657566009992e+08,1.018249303728e+03,47951,46121,35882,1830,1830,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500079,0,0,512
80,2.657566032168e+08,2.657576249818e+08,1.021764966130e+03,47923,46102,36770,1821,1821,0,2,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500080,0,0,512
81,2.657576275349e+08,2.657584159735e+08,7.884386575222e+02,36686,35307,28145,1379,1379,0,1,e,B,2015,6,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5307500081,0,0,512
