#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656375600000e+08,2.656376210000e+08,4.434426e+01,8.526166e-01,4.068853e+01,8.167160e-01,9.175601e-01,5.288133e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656376210000e+08,2.656376820000e+08,4.193443e+01,8.291258e-01,3.798361e+01,7.891021e-01,9.057858e-01,5.775913e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656376820000e+08,2.656377430000e+08,4.375410e+01,8.469240e-01,3.944262e+01,8.041147e-01,9.014612e-01,5.769030e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656377430000e+08,2.656378040000e+08,4.260656e+01,8.357441e-01,3.844262e+01,7.938558e-01,9.022701e-01,5.824772e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656378040000e+08,2.656378650000e+08,4.357377e+01,8.451769e-01,3.950820e+01,8.047828e-01,9.066967e-01,5.641596e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656378650000e+08,2.656379260000e+08,4.337705e+01,8.432670e-01,3.947541e+01,8.044488e-01,9.100529e-01,5.562013e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656379260000e+08,2.656379870000e+08,4.362295e+01,8.456538e-01,4.001639e+01,8.099423e-01,9.173243e-01,5.338607e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656379870000e+08,2.656380480000e+08,4.257377e+01,8.354225e-01,3.865574e+01,7.960532e-01,9.079707e-01,5.672349e-03,2.950000e+01,2.760000e+01,1.013000e+03,5307400048
2.656380890000e+08,2.656381500000e+08,4.281967e+01,8.378317e-01,3.883607e+01,7.979078e-01,9.069678e-01,5.683632e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656381500000e+08,2.656382110000e+08,4.224590e+01,8.321993e-01,3.808197e+01,7.901231e-01,9.014358e-01,5.871781e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656382110000e+08,2.656382720000e+08,4.204918e+01,8.302595e-01,3.803279e+01,7.896128e-01,9.044834e-01,5.803580e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656382720000e+08,2.656383330000e+08,4.296721e+01,8.392738e-01,3.877049e+01,7.972339e-01,9.023274e-01,5.798758e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656383330000e+08,2.656383940000e+08,4.231147e+01,8.328450e-01,3.821312e+01,7.914824e-01,9.031383e-01,5.821824e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656383940000e+08,2.656384550000e+08,4.160656e+01,8.258781e-01,3.798361e+01,7.891021e-01,9.129236e-01,5.596567e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656384550000e+08,2.656385160000e+08,4.336066e+01,8.431076e-01,3.921312e+01,8.017718e-01,9.043478e-01,5.718766e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656385160000e+08,2.656385770000e+08,4.224590e+01,8.321993e-01,3.778688e+01,7.870560e-01,8.944509e-01,6.052688e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656385770000e+08,2.656386380000e+08,4.239344e+01,8.336513e-01,3.811475e+01,7.904632e-01,8.990719e-01,5.923644e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656386380000e+08,2.656386990000e+08,4.363934e+01,8.458127e-01,3.934426e+01,8.031114e-01,9.015778e-01,5.773566e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656386990000e+08,2.656387600000e+08,4.221312e+01,8.318763e-01,3.781967e+01,7.873973e-01,8.959223e-01,6.017629e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656387600000e+08,2.656388210000e+08,4.331147e+01,8.426294e-01,3.919672e+01,8.016042e-01,9.049962e-01,5.704629e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656388210000e+08,2.656388820000e+08,4.372131e+01,8.466067e-01,3.963934e+01,8.061175e-01,9.066367e-01,5.633695e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656388820000e+08,2.656389430000e+08,4.347541e+01,8.442225e-01,3.981967e+01,8.079489e-01,9.159125e-01,5.388972e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656389430000e+08,2.656390040000e+08,4.291803e+01,8.387934e-01,3.862295e+01,7.957155e-01,8.999236e-01,5.865213e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656390040000e+08,2.656390650000e+08,4.336066e+01,8.431076e-01,3.875410e+01,7.970653e-01,8.937618e-01,5.991539e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656390650000e+08,2.656391260000e+08,4.190164e+01,8.288016e-01,3.829508e+01,7.923309e-01,9.139280e-01,5.547617e-03,2.960000e+01,2.770000e+01,1.012000e+03,5307400049
2.656391710000e+08,2.656392320000e+08,4.254099e+01,8.351007e-01,3.852459e+01,7.947016e-01,9.055877e-01,5.739987e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656392320000e+08,2.656392930000e+08,4.195082e+01,8.292879e-01,3.790164e+01,7.882501e-01,9.034779e-01,5.837636e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656392930000e+08,2.656393540000e+08,4.319672e+01,8.415123e-01,3.885246e+01,7.980762e-01,8.994308e-01,5.859036e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656393540000e+08,2.656394150000e+08,4.296721e+01,8.392738e-01,3.878688e+01,7.974024e-01,9.027089e-01,5.788645e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656394150000e+08,2.656394760000e+08,4.167213e+01,8.265287e-01,3.732787e+01,7.822610e-01,8.957514e-01,6.060957e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656394760000e+08,2.656395370000e+08,4.468853e+01,8.559198e-01,4.016393e+01,8.114340e-01,8.987527e-01,5.777618e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656395370000e+08,2.656395980000e+08,4.236066e+01,8.333288e-01,3.837705e+01,7.931784e-01,9.059597e-01,5.742026e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656395980000e+08,2.656396590000e+08,4.385246e+01,8.478754e-01,3.952459e+01,8.049498e-01,9.013084e-01,5.766534e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656396590000e+08,2.656397200000e+08,4.331147e+01,8.426294e-01,3.895082e+01,7.990858e-01,8.993187e-01,5.854163e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656397200000e+08,2.656397810000e+08,4.418033e+01,8.510392e-01,4.011475e+01,8.109370e-01,9.079778e-01,5.568069e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656397810000e+08,2.656398420000e+08,4.329508e+01,8.424698e-01,3.900000e+01,7.995901e-01,9.007952e-01,5.816949e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656398420000e+08,2.656399030000e+08,4.265574e+01,8.362263e-01,3.863934e+01,7.958843e-01,9.058416e-01,5.725348e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656399030000e+08,2.656399640000e+08,4.327869e+01,8.423104e-01,3.849180e+01,7.943634e-01,8.893939e-01,6.104282e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656399640000e+08,2.656400250000e+08,4.485246e+01,8.574883e-01,4.054099e+01,8.152339e-01,9.038743e-01,5.635283e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656400250000e+08,2.656400860000e+08,4.254099e+01,8.351007e-01,3.829508e+01,7.923309e-01,9.001927e-01,5.884103e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656400860000e+08,2.656401470000e+08,4.177049e+01,8.275036e-01,3.754099e+01,7.844909e-01,8.987441e-01,5.976246e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656401470000e+08,2.656402080000e+08,4.368853e+01,8.462892e-01,3.921312e+01,8.017718e-01,8.975610e-01,5.873759e-03,2.960000e+01,2.800000e+01,1.012000e+03,5307400050
2.656402440000e+08,2.656403050000e+08,4.390164e+01,8.483508e-01,3.949180e+01,8.046159e-01,8.995519e-01,5.808696e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656403050000e+08,2.656403660000e+08,4.203279e+01,8.300976e-01,3.832787e+01,7.926700e-01,9.118565e-01,5.598858e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656403660000e+08,2.656404270000e+08,4.272131e+01,8.368688e-01,3.840984e+01,7.935171e-01,8.990790e-01,5.900685e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656404270000e+08,2.656404880000e+08,4.172131e+01,8.270163e-01,3.778688e+01,7.870560e-01,9.056975e-01,5.793078e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656404880000e+08,2.656405490000e+08,4.319672e+01,8.415123e-01,3.901639e+01,7.997581e-01,9.032258e-01,5.759539e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656405490000e+08,2.656406100000e+08,4.368853e+01,8.462892e-01,3.955738e+01,8.052835e-01,9.054409e-01,5.668042e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656406100000e+08,2.656406710000e+08,4.267213e+01,8.363869e-01,3.860656e+01,7.955466e-01,9.047253e-01,5.754533e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656406710000e+08,2.656407320000e+08,4.237705e+01,8.334901e-01,3.804918e+01,7.897829e-01,8.978723e-01,5.955918e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656407320000e+08,2.656407930000e+08,4.267213e+01,8.363869e-01,3.832787e+01,7.926700e-01,8.981944e-01,5.926987e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656407930000e+08,2.656408540000e+08,4.203279e+01,8.300976e-01,3.804918e+01,7.897829e-01,9.052262e-01,5.784471e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656408540000e+08,2.656418760000e+08,1.021526e+00,3.161545e-02,9.090019e-01,2.982339e-02,8.898467e-01,9.689604e-03,2.970000e+01,2.820000e+01,1.012000e+03,5307400051
2.656413250000e+08,2.656413860000e+08,4.211475e+01,8.309066e-01,3.783607e+01,7.875680e-01,8.984041e-01,5.960627e-03,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656413860000e+08,2.656414470000e+08,4.406557e+01,8.499332e-01,4.001639e+01,8.099423e-01,9.081101e-01,5.571709e-03,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656414470000e+08,2.656415080000e+08,4.222951e+01,8.320379e-01,3.849180e+01,7.943634e-01,9.114907e-01,5.596258e-03,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656415080000e+08,2.656415690000e+08,4.472131e+01,8.562338e-01,4.054099e+01,8.152339e-01,9.065250e-01,5.573340e-03,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656415690000e+08,2.656416300000e+08,4.260656e+01,8.357441e-01,3.863934e+01,7.958843e-01,9.068873e-01,5.700041e-03,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656416300000e+08,2.656426860000e+08,2.337121e+00,4.704448e-02,2.121212e+00,4.481879e-02,9.076175e-01,5.828727e-03,2.990000e+01,2.880000e+01,1.012000e+03,5307400052
2.656424020000e+08,2.656424630000e+08,4.208197e+01,8.305831e-01,3.822951e+01,7.916523e-01,9.084535e-01,5.691927e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656424630000e+08,2.656425240000e+08,4.219672e+01,8.317148e-01,3.778688e+01,7.870560e-01,8.954934e-01,6.029743e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656425240000e+08,2.656425850000e+08,4.449180e+01,8.540339e-01,4.019672e+01,8.117651e-01,9.034635e-01,5.668865e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656425850000e+08,2.656426460000e+08,4.355738e+01,8.450180e-01,3.939344e+01,8.036132e-01,9.044034e-01,5.704354e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656426460000e+08,2.656427070000e+08,4.157377e+01,8.255527e-01,3.772131e+01,7.863728e-01,9.073344e-01,5.757956e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656427070000e+08,2.656427680000e+08,4.414754e+01,8.507233e-01,3.855738e+01,7.950397e-01,8.733754e-01,6.408277e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656427680000e+08,2.656428290000e+08,4.290164e+01,8.386332e-01,3.845901e+01,7.940250e-01,8.964463e-01,5.955841e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656428290000e+08,2.656428900000e+08,4.268853e+01,8.365476e-01,3.832787e+01,7.926700e-01,8.978494e-01,5.934739e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656428900000e+08,2.656429510000e+08,4.268853e+01,8.365476e-01,3.788525e+01,7.880797e-01,8.874808e-01,6.192590e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656429510000e+08,2.656430120000e+08,4.457377e+01,8.548202e-01,4.003279e+01,8.101081e-01,8.981243e-01,5.800946e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656430120000e+08,2.656430730000e+08,4.380328e+01,8.473998e-01,3.929508e+01,8.026093e-01,8.970808e-01,5.878218e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656430730000e+08,2.656431340000e+08,4.270492e+01,8.367082e-01,3.759016e+01,7.850046e-01,8.802303e-01,6.361621e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656431340000e+08,2.656431950000e+08,4.244262e+01,8.341347e-01,3.826229e+01,7.919917e-01,9.015064e-01,5.856289e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656431950000e+08,2.656432560000e+08,4.273771e+01,8.370293e-01,3.877049e+01,7.972339e-01,9.071730e-01,5.683446e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656432560000e+08,2.656433170000e+08,4.183607e+01,8.281528e-01,3.757377e+01,7.848334e-01,8.981192e-01,5.987877e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656433170000e+08,2.656433780000e+08,4.349180e+01,8.443817e-01,3.904918e+01,8.000941e-01,8.978515e-01,5.879626e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656433780000e+08,2.656434390000e+08,4.468853e+01,8.559198e-01,4.006557e+01,8.104398e-01,8.965517e-01,5.832925e-03,3.010000e+01,2.920000e+01,1.012000e+03,5307400053
2.656434780000e+08,2.656435390000e+08,4.283607e+01,8.379920e-01,3.872131e+01,7.967280e-01,9.039418e-01,5.764581e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656435390000e+08,2.656436000000e+08,4.355738e+01,8.450180e-01,3.913115e+01,8.009334e-01,8.983817e-01,5.861661e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656436000000e+08,2.656436610000e+08,4.322951e+01,8.418316e-01,3.909836e+01,8.005977e-01,9.044369e-01,5.725049e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656436610000e+08,2.656437220000e+08,4.349180e+01,8.443817e-01,3.936066e+01,8.032787e-01,9.050132e-01,5.692335e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656437220000e+08,2.656437830000e+08,4.149180e+01,8.247384e-01,3.768853e+01,7.860309e-01,9.083366e-01,5.735552e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656437830000e+08,2.656438440000e+08,4.490164e+01,8.579583e-01,4.063934e+01,8.162223e-01,9.050748e-01,5.600630e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656438440000e+08,2.656439050000e+08,4.381967e+01,8.475584e-01,3.970492e+01,8.067839e-01,9.060980e-01,5.641901e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656439050000e+08,2.656439660000e+08,4.267213e+01,8.363869e-01,3.840984e+01,7.935171e-01,9.001153e-01,5.877079e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656439660000e+08,2.656440270000e+08,4.265574e+01,8.362263e-01,3.837705e+01,7.931784e-01,8.996925e-01,5.889251e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656440270000e+08,2.656440880000e+08,4.218033e+01,8.315532e-01,3.803279e+01,7.896128e-01,9.016712e-01,5.870088e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656440880000e+08,2.656441490000e+08,4.177049e+01,8.275036e-01,3.767213e+01,7.858599e-01,9.018838e-01,5.893128e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656441490000e+08,2.656442100000e+08,4.288525e+01,8.384729e-01,3.875410e+01,7.970653e-01,9.036697e-01,5.768560e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656442100000e+08,2.656442710000e+08,4.309836e+01,8.405536e-01,3.898361e+01,7.994220e-01,9.045264e-01,5.731350e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656442710000e+08,2.656443320000e+08,4.362295e+01,8.456538e-01,3.880328e+01,7.975709e-01,8.895152e-01,6.077228e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656443320000e+08,2.656443930000e+08,4.304918e+01,8.400739e-01,3.840984e+01,7.935171e-01,8.922315e-01,6.051141e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656443930000e+08,2.656444540000e+08,4.237705e+01,8.334901e-01,3.808197e+01,7.901231e-01,8.986461e-01,5.935870e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656444540000e+08,2.656445150000e+08,4.283607e+01,8.379920e-01,3.870492e+01,7.965594e-01,9.035591e-01,5.774829e-03,3.020000e+01,2.960000e+01,1.012000e+03,5307400054
2.656445540000e+08,2.656446150000e+08,4.203279e+01,8.300976e-01,3.775410e+01,7.867144e-01,8.982059e-01,5.971593e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656446150000e+08,2.656446760000e+08,4.204918e+01,8.302595e-01,3.809836e+01,7.902932e-01,9.060429e-01,5.760969e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656446760000e+08,2.656447370000e+08,4.280328e+01,8.376712e-01,3.824590e+01,7.918220e-01,8.935274e-01,6.036281e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656447370000e+08,2.656447980000e+08,4.334426e+01,8.429482e-01,3.888525e+01,7.984128e-01,8.971255e-01,5.908125e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656447980000e+08,2.656448590000e+08,4.186885e+01,8.284773e-01,3.736066e+01,7.826045e-01,8.923258e-01,6.133483e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656448590000e+08,2.656449200000e+08,4.347541e+01,8.442225e-01,3.867213e+01,7.962219e-01,8.895174e-01,6.087479e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656449200000e+08,2.656449810000e+08,4.296721e+01,8.392738e-01,3.816393e+01,7.909729e-01,8.882106e-01,6.154954e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656449810000e+08,2.656450420000e+08,4.224590e+01,8.321993e-01,3.763934e+01,7.855179e-01,8.909585e-01,6.139987e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656450420000e+08,2.656451030000e+08,4.347541e+01,8.442225e-01,3.891803e+01,7.987493e-01,8.951734e-01,5.948432e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656451030000e+08,2.656451640000e+08,4.288525e+01,8.384729e-01,3.854099e+01,7.948707e-01,8.987003e-01,5.899194e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656451640000e+08,2.656452250000e+08,4.280328e+01,8.376712e-01,3.850820e+01,7.945325e-01,8.996553e-01,5.880062e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656452250000e+08,2.656452860000e+08,4.485246e+01,8.574883e-01,4.036066e+01,8.134188e-01,8.998538e-01,5.739118e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656452860000e+08,2.656453470000e+08,4.268853e+01,8.365476e-01,3.783607e+01,7.875680e-01,8.863287e-01,6.220171e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656453470000e+08,2.656454080000e+08,4.247541e+01,8.344569e-01,3.791803e+01,7.884206e-01,8.927055e-01,6.080078e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656454080000e+08,2.656454690000e+08,4.447541e+01,8.538765e-01,3.957377e+01,8.054504e-01,8.897899e-01,6.012147e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656454690000e+08,2.656455300000e+08,4.400000e+01,8.493006e-01,3.963934e+01,8.061175e-01,9.008942e-01,5.767602e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656455300000e+08,2.656455910000e+08,4.329508e+01,8.424698e-01,3.885246e+01,7.980762e-01,8.973873e-01,5.904815e-03,3.040000e+01,3.030000e+01,1.012000e+03,5307400055
2.656456290000e+08,2.656456900000e+08,4.386885e+01,8.480339e-01,3.924590e+01,8.021069e-01,8.946188e-01,5.935503e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656456900000e+08,2.656457510000e+08,4.145901e+01,8.244125e-01,3.726229e+01,7.815737e-01,8.987742e-01,5.997862e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656457510000e+08,2.656458120000e+08,4.311475e+01,8.407136e-01,3.842623e+01,7.936864e-01,8.912547e-01,6.070553e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656458120000e+08,2.656458730000e+08,4.360656e+01,8.454949e-01,3.878688e+01,7.974024e-01,8.894737e-01,6.079370e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656458730000e+08,2.656459340000e+08,4.300000e+01,8.395940e-01,3.836066e+01,7.930090e-01,8.921083e-01,6.057644e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656459340000e+08,2.656459950000e+08,4.390164e+01,8.483508e-01,3.885246e+01,7.980762e-01,8.849888e-01,6.165009e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656459950000e+08,2.656460560000e+08,4.311475e+01,8.407136e-01,3.806557e+01,7.899530e-01,8.828897e-01,6.270076e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656460560000e+08,2.656461170000e+08,4.280328e+01,8.376712e-01,3.788525e+01,7.880797e-01,8.851015e-01,6.240944e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656461170000e+08,2.656461780000e+08,4.303279e+01,8.399140e-01,3.814754e+01,7.908031e-01,8.864762e-01,6.191734e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656461780000e+08,2.656462390000e+08,4.403279e+01,8.496169e-01,3.931147e+01,8.027767e-01,8.927774e-01,5.969828e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656462390000e+08,2.656463000000e+08,4.270492e+01,8.367082e-01,3.816393e+01,7.909729e-01,8.936660e-01,6.039761e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656463000000e+08,2.656463610000e+08,4.149180e+01,8.247384e-01,3.698361e+01,7.786454e-01,8.913473e-01,6.185826e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656463610000e+08,2.656464220000e+08,4.175410e+01,8.273412e-01,3.744262e+01,7.834625e-01,8.967413e-01,6.029516e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656464220000e+08,2.656464830000e+08,4.278688e+01,8.375108e-01,3.836066e+01,7.930090e-01,8.965517e-01,5.961136e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656464830000e+08,2.656465440000e+08,4.368853e+01,8.462892e-01,3.901639e+01,7.997581e-01,8.930582e-01,5.986391e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656465440000e+08,2.656466050000e+08,4.457377e+01,8.548202e-01,3.936066e+01,8.032787e-01,8.830453e-01,6.163051e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656466050000e+08,2.656466660000e+08,4.368853e+01,8.462892e-01,3.893443e+01,7.989175e-01,8.911820e-01,6.032328e-03,3.060000e+01,3.070000e+01,1.012000e+03,5307400056
2.656467020000e+08,2.656467630000e+08,4.203279e+01,8.300976e-01,3.747541e+01,7.838055e-01,8.915756e-01,6.140214e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656467630000e+08,2.656468240000e+08,4.344262e+01,8.439041e-01,3.847541e+01,7.941942e-01,8.856604e-01,6.181717e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656468240000e+08,2.656468850000e+08,4.303279e+01,8.399140e-01,3.755738e+01,7.846621e-01,8.727619e-01,6.504169e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656468850000e+08,2.656469460000e+08,4.445901e+01,8.537191e-01,3.931147e+01,8.027767e-01,8.842183e-01,6.144052e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656469460000e+08,2.656470070000e+08,4.406557e+01,8.499332e-01,3.818033e+01,7.911428e-01,8.664435e-01,6.561272e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656470070000e+08,2.656470680000e+08,4.367213e+01,8.461304e-01,3.845901e+01,7.940250e-01,8.806306e-01,6.281686e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656470680000e+08,2.656471290000e+08,4.334426e+01,8.429482e-01,3.772131e+01,7.863728e-01,8.702723e-01,6.534512e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656471290000e+08,2.656471900000e+08,4.373771e+01,8.467653e-01,3.890164e+01,7.985811e-01,8.894303e-01,6.071292e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656471900000e+08,2.656472510000e+08,4.142623e+01,8.240865e-01,3.644262e+01,7.729295e-01,8.796992e-01,6.471407e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656472510000e+08,2.656473120000e+08,4.239344e+01,8.336513e-01,3.727869e+01,7.817456e-01,8.793504e-01,6.405156e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656473120000e+08,2.656473730000e+08,4.304918e+01,8.400739e-01,3.800000e+01,7.892723e-01,8.827114e-01,6.278993e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656473730000e+08,2.656474340000e+08,4.452459e+01,8.543485e-01,3.934426e+01,8.031114e-01,8.836524e-01,6.152540e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656474340000e+08,2.656474950000e+08,4.255738e+01,8.352616e-01,3.718033e+01,7.807135e-01,8.736517e-01,6.520809e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656474950000e+08,2.656475560000e+08,4.295082e+01,8.391137e-01,3.754099e+01,7.844909e-01,8.740458e-01,6.482206e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656475560000e+08,2.656476170000e+08,4.329508e+01,8.424698e-01,3.804918e+01,7.897829e-01,8.788338e-01,6.349799e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
2.656476170000e+08,2.656476780000e+08,4.480328e+01,8.570181e-01,3.959016e+01,8.056172e-01,8.836443e-01,6.133561e-03,3.070000e+01,3.120000e+01,1.012000e+03,5307400057
