#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620670780000e+08,2.620671390000e+08,3.973771e+01,8.071170e-01,3.678688e+01,7.765718e-01,9.257426e-01,5.325357e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300019
2.620671390000e+08,2.620672000000e+08,3.903279e+01,7.999260e-01,3.636066e+01,7.720598e-01,9.315414e-01,5.175299e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300019
2.620672000000e+08,2.620672610000e+08,3.836066e+01,7.930090e-01,3.580328e+01,7.661194e-01,9.333333e-01,5.156616e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300019
2.620672610000e+08,2.620673220000e+08,3.932787e+01,8.029441e-01,3.695082e+01,7.783002e-01,9.395581e-01,4.865367e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300019
2.620673220000e+08,2.620673830000e+08,3.927869e+01,8.024418e-01,3.662295e+01,7.748395e-01,9.323873e-01,5.129428e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300019
2.620673830000e+08,2.620674440000e+08,3.918033e+01,8.014365e-01,3.654099e+01,7.739719e-01,9.326360e-01,5.127093e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300019
2.620674920000e+08,2.620675530000e+08,3.931147e+01,8.027767e-01,3.621312e+01,7.704918e-01,9.211843e-01,5.502437e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620675530000e+08,2.620676140000e+08,4.078688e+01,8.177025e-01,3.800000e+01,7.892723e-01,9.316720e-01,5.058311e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620676140000e+08,2.620676750000e+08,3.904918e+01,8.000941e-01,3.621312e+01,7.704918e-01,9.273720e-01,5.317509e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620676750000e+08,2.620677360000e+08,4.083607e+01,8.181954e-01,3.759016e+01,7.850046e-01,9.205139e-01,5.419684e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620677360000e+08,2.620677970000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620677970000e+08,2.620678580000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620678580000e+08,2.620679190000e+08,3.960656e+01,8.057840e-01,3.690164e+01,7.777821e-01,9.317053e-01,5.131972e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620679190000e+08,2.620679800000e+08,3.881967e+01,7.977394e-01,3.619672e+01,7.703174e-01,9.324324e-01,5.158068e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620679800000e+08,2.620680410000e+08,3.959016e+01,8.056172e-01,3.668853e+01,7.755329e-01,9.267081e-01,5.303235e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620680410000e+08,2.620681020000e+08,3.909836e+01,8.005977e-01,3.660656e+01,7.746661e-01,9.362683e-01,5.001884e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620681020000e+08,2.620681630000e+08,4.109836e+01,8.208188e-01,3.844262e+01,7.938558e-01,9.353809e-01,4.910180e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620681630000e+08,2.620682240000e+08,3.868853e+01,7.963907e-01,3.595082e+01,7.676964e-01,9.292373e-01,5.278487e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620682240000e+08,2.620682850000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620682850000e+08,2.620683460000e+08,3.934426e+01,8.031114e-01,3.660656e+01,7.746661e-01,9.304166e-01,5.193807e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620683460000e+08,2.620684070000e+08,4.050820e+01,8.149042e-01,3.772131e+01,7.863728e-01,9.312019e-01,5.091827e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620684070000e+08,2.620684680000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620684680000e+08,2.620685290000e+08,3.924590e+01,8.021069e-01,3.629508e+01,7.713633e-01,9.248120e-01,5.389381e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620685290000e+08,2.620685900000e+08,4.011475e+01,8.109370e-01,3.754099e+01,7.844909e-01,9.358398e-01,4.953550e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620685900000e+08,2.620686510000e+08,3.980328e+01,8.077826e-01,3.714754e+01,7.803692e-01,9.332784e-01,5.064241e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300020
2.620686910000e+08,2.620687520000e+08,3.968853e+01,8.066174e-01,3.681967e+01,7.769178e-01,9.277158e-01,5.262979e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620687520000e+08,2.620688130000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620688130000e+08,2.620688740000e+08,3.900000e+01,7.995901e-01,3.649180e+01,7.734509e-01,9.356872e-01,5.029406e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620688740000e+08,2.620689350000e+08,3.911475e+01,8.007656e-01,3.621312e+01,7.704918e-01,9.258173e-01,5.365113e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620689350000e+08,2.620689960000e+08,3.983607e+01,8.081152e-01,3.737705e+01,7.827761e-01,9.382716e-01,4.882067e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620689960000e+08,2.620690570000e+08,3.986885e+01,8.084477e-01,3.711475e+01,7.800247e-01,9.309211e-01,5.142182e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620690570000e+08,2.620691180000e+08,3.980328e+01,8.077826e-01,3.709836e+01,7.798524e-01,9.320428e-01,5.107534e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620691180000e+08,2.620691790000e+08,3.983607e+01,8.081152e-01,3.729508e+01,7.819174e-01,9.362140e-01,4.957323e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620691790000e+08,2.620692400000e+08,3.981967e+01,8.079489e-01,3.726229e+01,7.815737e-01,9.357761e-01,4.974171e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620692400000e+08,2.620693010000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,9.386754e-01,4.851174e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620693010000e+08,2.620693620000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620693620000e+08,2.620694230000e+08,4.052459e+01,8.150690e-01,3.793443e+01,7.885910e-01,9.360842e-01,4.919687e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620694230000e+08,2.620694840000e+08,3.988525e+01,8.086140e-01,3.716393e+01,7.805414e-01,9.317715e-01,5.111716e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620694840000e+08,2.620695450000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620695450000e+08,2.620696060000e+08,3.932787e+01,8.029441e-01,3.668853e+01,7.755329e-01,9.328887e-01,5.108550e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620696060000e+08,2.620696670000e+08,3.926229e+01,8.022743e-01,3.662295e+01,7.748395e-01,9.327766e-01,5.116774e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620696670000e+08,2.620697280000e+08,3.978688e+01,8.076162e-01,3.724590e+01,7.814016e-01,9.361352e-01,4.963240e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620697280000e+08,2.620697890000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620697890000e+08,2.620698500000e+08,4.198361e+01,8.296118e-01,3.880328e+01,7.975709e-01,9.242483e-01,5.228603e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300021
2.620698910000e+08,2.620699520000e+08,3.888525e+01,7.984128e-01,3.616393e+01,7.699685e-01,9.300169e-01,5.238232e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620699520000e+08,2.620700130000e+08,4.131147e+01,8.229443e-01,3.847541e+01,7.941942e-01,9.313492e-01,5.037079e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620700130000e+08,2.620700740000e+08,3.998361e+01,8.096104e-01,3.726229e+01,7.815737e-01,9.319393e-01,5.099600e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620700740000e+08,2.620701350000e+08,3.849180e+01,7.943634e-01,3.593443e+01,7.675213e-01,9.335605e-01,5.139672e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620701350000e+08,2.620701960000e+08,3.868853e+01,7.963907e-01,3.562295e+01,7.641877e-01,9.207627e-01,5.560101e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620701960000e+08,2.620702570000e+08,3.977049e+01,8.074498e-01,3.680328e+01,7.767448e-01,9.253916e-01,5.334714e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620702570000e+08,2.620703180000e+08,3.895082e+01,7.990858e-01,3.608197e+01,7.690954e-01,9.263468e-01,5.358700e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620703180000e+08,2.620703790000e+08,3.952459e+01,8.049498e-01,3.645901e+01,7.731034e-01,9.224388e-01,5.447440e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620703790000e+08,2.620704400000e+08,3.893443e+01,7.989175e-01,3.632787e+01,7.717116e-01,9.330527e-01,5.128471e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620704400000e+08,2.620705010000e+08,3.998361e+01,8.096104e-01,3.677049e+01,7.763987e-01,9.196392e-01,5.504591e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620705010000e+08,2.620705620000e+08,3.985246e+01,8.082815e-01,3.734426e+01,7.824327e-01,9.370629e-01,4.925442e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620705620000e+08,2.620706230000e+08,4.026229e+01,8.124270e-01,3.732787e+01,7.822610e-01,9.271173e-01,5.245240e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620706230000e+08,2.620706840000e+08,3.968853e+01,8.066174e-01,3.683607e+01,7.770907e-01,9.281289e-01,5.249089e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620706840000e+08,2.620707450000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620707450000e+08,2.620708060000e+08,4.044262e+01,8.142443e-01,3.777049e+01,7.868853e-01,9.339278e-01,5.001282e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620708060000e+08,2.620708670000e+08,3.829508e+01,7.923309e-01,3.549180e+01,7.627797e-01,9.267979e-01,5.389119e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620708670000e+08,2.620709280000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620709280000e+08,2.620709890000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620709890000e+08,2.620710500000e+08,3.924590e+01,8.021069e-01,3.655738e+01,7.741455e-01,9.314954e-01,5.162833e-03,2.100000e+01,9.000000e+00,9.380000e+02,22303300022
2.620710960000e+08,2.620711570000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620711570000e+08,2.620712180000e+08,4.072131e+01,8.170450e-01,3.777049e+01,7.868853e-01,9.275362e-01,5.201757e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620712180000e+08,2.620712790000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620712790000e+08,2.620713400000e+08,3.886885e+01,7.982445e-01,3.640984e+01,7.725818e-01,9.367356e-01,4.999453e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620713400000e+08,2.620714010000e+08,4.042623e+01,8.140793e-01,3.765574e+01,7.856890e-01,9.314680e-01,5.087850e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620714010000e+08,2.620714620000e+08,3.868853e+01,7.963907e-01,3.614754e+01,7.697939e-01,9.343221e-01,5.099200e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620714620000e+08,2.620715230000e+08,3.932787e+01,8.029441e-01,3.690164e+01,7.777821e-01,9.383076e-01,4.912168e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620715230000e+08,2.620715840000e+08,4.019672e+01,8.117651e-01,3.768853e+01,7.860309e-01,9.376020e-01,4.884661e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620715840000e+08,2.620716450000e+08,3.947541e+01,8.044488e-01,3.670492e+01,7.757061e-01,9.298173e-01,5.205779e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620716450000e+08,2.620717060000e+08,3.977049e+01,8.074498e-01,3.696721e+01,7.784728e-01,9.295136e-01,5.196791e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620717060000e+08,2.620717670000e+08,3.993443e+01,8.091123e-01,3.749180e+01,7.839769e-01,9.388341e-01,4.855236e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620717670000e+08,2.620718280000e+08,3.970492e+01,8.067839e-01,3.708197e+01,7.796801e-01,9.339389e-01,5.047136e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620718280000e+08,2.620718890000e+08,3.991803e+01,8.089462e-01,3.740984e+01,7.831194e-01,9.371663e-01,4.917621e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620718890000e+08,2.620719500000e+08,3.973771e+01,8.071170e-01,3.727869e+01,7.817456e-01,9.381188e-01,4.893752e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620719500000e+08,2.620720110000e+08,3.990164e+01,8.087801e-01,3.726229e+01,7.815737e-01,9.338537e-01,5.037694e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620720110000e+08,2.620720720000e+08,3.970492e+01,8.067839e-01,3.719672e+01,7.808856e-01,9.368291e-01,4.943126e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620720720000e+08,2.620721330000e+08,4.075410e+01,8.173738e-01,3.844262e+01,7.938558e-01,9.432824e-01,4.639053e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620721330000e+08,2.620721940000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620721940000e+08,2.620722550000e+08,3.963934e+01,8.061175e-01,3.706557e+01,7.795078e-01,9.350703e-01,5.010901e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300023
2.620722940000e+08,2.620723550000e+08,3.862295e+01,7.957155e-01,3.636066e+01,7.720598e-01,9.414262e-01,4.837905e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620723550000e+08,2.620724160000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620724160000e+08,2.620724770000e+08,4.024590e+01,8.122616e-01,3.770492e+01,7.862019e-01,9.368635e-01,4.908542e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620724770000e+08,2.620725380000e+08,3.965574e+01,8.062841e-01,3.719672e+01,7.808856e-01,9.379909e-01,4.903533e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620725380000e+08,2.620725990000e+08,3.800000e+01,7.892723e-01,3.527869e+01,7.604861e-01,9.283866e-01,5.355561e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620725990000e+08,2.620726600000e+08,3.986885e+01,8.084477e-01,3.755738e+01,7.846621e-01,9.420230e-01,4.738891e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620726600000e+08,2.620727210000e+08,3.850820e+01,7.945325e-01,3.586885e+01,7.668207e-01,9.314602e-01,5.213292e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620727210000e+08,2.620727820000e+08,3.940984e+01,8.037804e-01,3.639344e+01,7.724078e-01,9.234609e-01,5.422302e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620727820000e+08,2.620728430000e+08,3.803279e+01,7.896128e-01,3.537705e+01,7.615455e-01,9.301724e-01,5.291163e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620728430000e+08,2.620729040000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620729040000e+08,2.620729650000e+08,3.995082e+01,8.092784e-01,3.704918e+01,7.793353e-01,9.273697e-01,5.257237e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620729650000e+08,2.620730260000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620730260000e+08,2.620730870000e+08,4.083607e+01,8.181954e-01,3.796721e+01,7.889317e-01,9.297471e-01,5.120680e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620730870000e+08,2.620731480000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620731480000e+08,2.620732090000e+08,3.909836e+01,8.005977e-01,3.662295e+01,7.748395e-01,9.366876e-01,4.986518e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620732090000e+08,2.620732700000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620732700000e+08,2.620733310000e+08,3.985246e+01,8.082815e-01,3.690164e+01,7.777821e-01,9.259564e-01,5.310637e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620733310000e+08,2.620733920000e+08,3.947541e+01,8.044488e-01,3.665574e+01,7.751862e-01,9.285714e-01,5.248262e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620733920000e+08,2.620734530000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300024
2.620734990000e+08,2.620735600000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620735600000e+08,2.620736210000e+08,3.826229e+01,7.919917e-01,3.585246e+01,7.666455e-01,9.370180e-01,5.028423e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620736210000e+08,2.620736820000e+08,3.883607e+01,7.979078e-01,3.611475e+01,7.694447e-01,9.299282e-01,5.244616e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620736820000e+08,2.620737430000e+08,3.906557e+01,8.002620e-01,3.663934e+01,7.750129e-01,9.378934e-01,4.944059e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620737430000e+08,2.620738040000e+08,3.995082e+01,8.092784e-01,3.726229e+01,7.815737e-01,9.327042e-01,5.075027e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620738040000e+08,2.620738650000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620738650000e+08,2.620739260000e+08,3.929508e+01,8.026093e-01,3.609836e+01,7.692701e-01,9.186483e-01,5.583724e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620739260000e+08,2.620739870000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620739870000e+08,2.620740480000e+08,3.896721e+01,7.992539e-01,3.631147e+01,7.715375e-01,9.318469e-01,5.168930e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620740480000e+08,2.620741090000e+08,3.904918e+01,8.000941e-01,3.613115e+01,7.696193e-01,9.252729e-01,5.387697e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620741090000e+08,2.620741700000e+08,3.926229e+01,8.022743e-01,3.662295e+01,7.748395e-01,9.327766e-01,5.116774e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620741700000e+08,2.620742310000e+08,3.981967e+01,8.079489e-01,3.695082e+01,7.783002e-01,9.279539e-01,5.246319e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620742310000e+08,2.620742920000e+08,3.996721e+01,8.094444e-01,3.737705e+01,7.827761e-01,9.351928e-01,4.985922e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620742920000e+08,2.620743530000e+08,3.932787e+01,8.029441e-01,3.655738e+01,7.741455e-01,9.295540e-01,5.224568e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620743530000e+08,2.620744140000e+08,3.926229e+01,8.022743e-01,3.634426e+01,7.718858e-01,9.256785e-01,5.359627e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620744140000e+08,2.620744750000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620744750000e+08,2.620745360000e+08,3.893443e+01,7.989175e-01,3.622951e+01,7.706662e-01,9.305263e-01,5.217263e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620745360000e+08,2.620745970000e+08,4.049180e+01,8.147392e-01,3.778688e+01,7.870560e-01,9.331984e-01,5.023796e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620745970000e+08,2.620746580000e+08,4.000000e+01,8.097763e-01,3.698361e+01,7.786454e-01,9.245902e-01,5.345566e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300025
2.620747050000e+08,2.620747660000e+08,3.926229e+01,8.022743e-01,3.649180e+01,7.734509e-01,9.294363e-01,5.232963e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620747660000e+08,2.620748270000e+08,3.959016e+01,8.056172e-01,3.722951e+01,7.812297e-01,9.403726e-01,4.818526e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620748270000e+08,2.620748880000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620748880000e+08,2.620749490000e+08,3.944262e+01,8.041147e-01,3.700000e+01,7.788179e-01,9.380715e-01,4.913777e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620749490000e+08,2.620750100000e+08,4.031147e+01,8.129231e-01,3.742623e+01,7.832910e-01,9.284262e-01,5.198421e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620750100000e+08,2.620750710000e+08,3.977049e+01,8.074498e-01,3.698361e+01,7.786454e-01,9.299258e-01,5.182721e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620750710000e+08,2.620751320000e+08,4.004918e+01,8.102739e-01,3.713115e+01,7.801970e-01,9.271387e-01,5.258465e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620751320000e+08,2.620751930000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620751930000e+08,2.620752540000e+08,4.055738e+01,8.153987e-01,3.781967e+01,7.873973e-01,9.324980e-01,5.044086e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620752540000e+08,2.620753150000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,9.345015e-01,5.053261e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620753150000e+08,2.620753760000e+08,4.001639e+01,8.099423e-01,3.704918e+01,7.793353e-01,9.258500e-01,5.303248e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620753760000e+08,2.620754370000e+08,3.908197e+01,8.004299e-01,3.657377e+01,7.743191e-01,9.358221e-01,5.019220e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620754370000e+08,2.620754980000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620754980000e+08,2.620755590000e+08,3.985246e+01,8.082815e-01,3.727869e+01,7.817456e-01,9.354175e-01,4.985028e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620755590000e+08,2.620756200000e+08,4.086885e+01,8.185238e-01,3.814754e+01,7.908031e-01,9.334136e-01,4.993083e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620756200000e+08,2.620756810000e+08,3.957377e+01,8.054504e-01,3.713115e+01,7.801970e-01,9.382767e-01,4.898029e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620756810000e+08,2.620757420000e+08,4.109836e+01,8.208188e-01,3.798361e+01,7.891021e-01,9.242122e-01,5.285770e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620757420000e+08,2.620758030000e+08,3.834426e+01,7.928395e-01,3.580328e+01,7.661194e-01,9.337324e-01,5.143358e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620758030000e+08,2.620758640000e+08,3.968853e+01,8.066174e-01,3.685246e+01,7.772636e-01,9.285419e-01,5.235150e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300026
2.620759030000e+08,2.620759640000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300027
2.620759640000e+08,2.620760250000e+08,3.904918e+01,8.000941e-01,3.673771e+01,7.760525e-01,9.408060e-01,4.835239e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300027
2.620760250000e+08,2.620760860000e+08,3.972131e+01,8.069504e-01,3.691803e+01,7.779548e-01,9.294263e-01,5.202980e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300027
2.620760860000e+08,2.620761470000e+08,3.937705e+01,8.034460e-01,3.706557e+01,7.795078e-01,9.412989e-01,4.796234e-03,2.100000e+01,1.000000e+01,9.380000e+02,22303300027
