#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.621629030250e+08,2.621640839747e+08,1.180949632287e+03,47622,47596,44385,26,26,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400029,0,0,0
30,2.621640870349e+08,2.621650687674e+08,9.817324903309e+02,39649,39623,36848,26,26,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400030,0,0,0
31,2.621650784618e+08,2.621662559913e+08,1.177529501319e+03,47611,47577,44348,34,34,0,14,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400031,0,0,0
32,2.621662590614e+08,2.621674499997e+08,1.190938287526e+03,47587,47545,44412,42,42,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994129e+00,22303400032,0,0,0
33,2.621674540565e+08,2.621686279958e+08,1.173939337224e+03,47645,47612,44335,33,33,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.294468e+00,22303400033,0,0,0
34,2.621686310168e+08,2.621698119590e+08,1.180942128271e+03,47622,47583,44292,39,39,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.637903e+00,22303400034,0,0,0
35,2.621698150846e+08,2.621709969733e+08,1.181888714075e+03,47605,47567,44245,38,38,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.526627e+00,22303400035,0,0,0
36,2.621710010516e+08,2.621721829926e+08,1.181941069335e+03,47608,47565,44183,43,43,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.633135e-01,22303400036,0,0,0
37,2.621721860206e+08,2.621733609642e+08,1.174943582416e+03,47629,47593,44365,36,36,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.583333e+00,22303400037,0,0,0
38,2.621733640491e+08,2.621745469756e+08,1.182926495194e+03,47625,47574,44018,51,51,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.141048e+00,22303400038,0,0,0
39,2.621745500332e+08,2.621748259798e+08,2.759466188848e+02,11314,11296,10107,18,18,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.617329e+00,22303400039,0,0,0
40,2.621748360198e+08,2.621760059740e+08,1.169954193443e+03,47647,47596,44258,51,51,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.543126e-01,22303400040,0,0,0
41,2.621760090125e+08,2.621771819834e+08,1.172970865220e+03,47634,47593,44265,41,41,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.493186e+00,22303400041,0,0,0
42,2.621771851008e+08,2.621783539746e+08,1.168873859048e+03,47635,47599,44247,36,36,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400042,0,0,0
43,2.621783580265e+08,2.621795389813e+08,1.180954818457e+03,47612,47566,44220,46,46,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.395939e+00,22303400043,0,0,0
44,2.621795420176e+08,2.621807079955e+08,1.165977902561e+03,47637,47603,44283,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.944302e+00,22303400044,0,0,0
45,2.621807110196e+08,2.621814319852e+08,7.209655511379e+02,29451,29420,27184,31,31,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400045,0,0,0
46,2.621814420141e+08,2.621826069937e+08,1.164979554832e+03,47652,47621,44261,31,31,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400046,0,0,0
47,2.621826100500e+08,2.621837819949e+08,1.171944839835e+03,47618,47580,44296,38,38,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400047,0,0,0
48,2.621837850330e+08,2.621849509869e+08,1.165953889459e+03,47654,47612,44299,42,42,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400048,0,0,0
49,2.621849540232e+08,2.621861249747e+08,1.170951509535e+03,47630,47604,44269,26,26,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.839591e+00,22303400049,0,0,0
50,2.621861280183e+08,2.621873009994e+08,1.172981099099e+03,47635,47601,44051,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.862860e+00,22303400050,0,0,0
51,2.621873040112e+08,2.621884809864e+08,1.176975178033e+03,47636,47598,44379,38,38,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400051,0,0,0
52,2.621884840123e+08,2.621896479611e+08,1.163948797643e+03,47655,47607,44199,48,48,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.181974e+00,22303400052,0,0,0
53,2.621896510234e+08,2.621908119971e+08,1.160973689288e+03,47665,47622,44248,43,43,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400053,0,0,0
54,2.621908150776e+08,2.621919929982e+08,1.177920623273e+03,47644,47589,44245,55,55,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400054,0,0,0
55,2.621919960121e+08,2.621929099821e+08,9.139700618982e+02,37375,37352,34494,23,23,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400055,0,0,0
56,2.621929200205e+08,2.621940859883e+08,1.165967758894e+03,47658,47617,44349,41,41,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.541558e+00,22303400056,0,0,0
57,2.621940890810e+08,2.621952659954e+08,1.176914430439e+03,47609,47568,44147,41,41,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.139219e-01,22303400057,0,0,0
58,2.621952700277e+08,2.621964459900e+08,1.175962281793e+03,47610,47570,44245,40,40,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.665251e+00,22303400058,0,0,0
59,2.621964500370e+08,2.621976179694e+08,1.167932429194e+03,47632,47595,44314,37,37,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.479041e+00,22303400059,0,0,0
60,2.621976220180e+08,2.621987969980e+08,1.174980028600e+03,47620,47586,44343,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.785716e-02,22303400060,0,0,0
61,2.621988000266e+08,2.621999559883e+08,1.155961691856e+03,47664,47640,44278,24,24,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.598093e-01,22303400061,0,0,0
62,2.621999590478e+08,2.622011359998e+08,1.176951960325e+03,47647,47612,44185,35,35,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.663837e-01,22303400062,0,0,0
63,2.622011390171e+08,2.622022999721e+08,1.160954997659e+03,47659,47627,44268,32,32,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.746988e+00,22303400063,0,0,0
64,2.622023030160e+08,2.622034849695e+08,1.181953507334e+03,47631,47585,44296,46,46,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400064,0,0,0
65,2.622034880261e+08,2.622046649605e+08,1.176934379458e+03,47612,47569,44281,43,43,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.814945e+00,22303400065,0,0,0
66,2.622046680229e+08,2.622058319724e+08,1.163949500084e+03,47630,47592,44270,38,38,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22303400066,0,0,0
67,2.622058360132e+08,2.622069989984e+08,1.162985186934e+03,47641,47592,44312,49,49,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400067,0,0,0
68,2.622070020409e+08,2.622081649610e+08,1.162920108825e+03,47641,47600,44312,41,41,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.195875e+00,22303400068,0,0,0
69,2.622081680202e+08,2.622093399565e+08,1.171936339468e+03,47646,47610,44234,36,36,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.844840e+00,22303400069,0,0,0
70,2.622093430117e+08,2.622105129681e+08,1.169956416786e+03,47646,47614,44402,32,32,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994024e+00,22303400070,0,0,0
71,2.622105160270e+08,2.622116739483e+08,1.157921232462e+03,47663,47632,44317,31,31,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400071,0,0,0
72,2.622116770216e+08,2.622128479929e+08,1.170971269965e+03,47625,47596,44297,29,29,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400072,0,0,0
73,2.622128520852e+08,2.622140259877e+08,1.173902573168e+03,47626,47592,44315,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964257e+00,22303400073,0,0,0
74,2.622140290144e+08,2.622151949346e+08,1.165920268565e+03,47653,47623,44364,30,30,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400074,0,0,0
75,2.622151981111e+08,2.622154969712e+08,2.988601039946e+02,12273,12266,11262,7,7,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400075,0,0,0
76,2.622155070750e+08,2.622166819666e+08,1.174891610414e+03,47650,47616,44291,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22303400076,0,0,0
77,2.622166850397e+08,2.622178489992e+08,1.163959518760e+03,47641,47607,44271,34,34,0,1,e,L,2015,4,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22303400077,0,0,0
