#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.419891380000e+08,3.419891990000e+08,5.142623e+01,9.181791e-01,4.747541e+01,8.822048e-01,9.231750e-01,4.754840e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800023
3.419892590000e+08,3.419893200000e+08,5.172131e+01,9.208096e-01,4.722951e+01,8.799171e-01,9.131537e-01,5.013580e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419893200000e+08,3.419893810000e+08,5.100000e+01,9.143662e-01,4.736066e+01,8.811380e-01,9.286403e-01,4.615303e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419893810000e+08,3.419894420000e+08,5.321312e+01,9.339947e-01,4.881967e+01,8.946075e-01,9.174368e-01,4.830666e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419894420000e+08,3.419895030000e+08,5.418033e+01,9.424447e-01,4.991803e+01,9.046150e-01,9.213313e-01,4.682990e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419895030000e+08,3.419895640000e+08,5.222951e+01,9.253224e-01,4.813115e+01,8.882765e-01,9.215317e-01,4.764084e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419895640000e+08,3.419896250000e+08,5.200000e+01,9.232870e-01,4.767213e+01,8.840308e-01,9.167718e-01,4.904552e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419896250000e+08,3.419896860000e+08,5.295082e+01,9.316900e-01,4.896721e+01,8.959582e-01,9.247678e-01,4.641058e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419896860000e+08,3.419897470000e+08,5.191803e+01,9.225591e-01,4.747541e+01,8.822048e-01,9.144301e-01,4.970634e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419897470000e+08,3.419898080000e+08,5.177049e+01,9.212473e-01,4.798361e+01,8.869141e-01,9.268525e-01,4.633392e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419898080000e+08,3.419898690000e+08,5.067213e+01,9.114224e-01,4.681967e+01,8.760911e-01,9.239728e-01,4.767212e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419898690000e+08,3.419899300000e+08,5.249180e+01,9.276429e-01,4.781967e+01,8.853977e-01,9.109932e-01,5.032208e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419899300000e+08,3.419899910000e+08,5.037705e+01,9.087647e-01,4.642623e+01,8.724023e-01,9.215750e-01,4.849660e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419899910000e+08,3.419900520000e+08,5.121312e+01,9.162747e-01,4.713115e+01,8.790004e-01,9.202945e-01,4.845649e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419900520000e+08,3.419901130000e+08,5.114754e+01,9.156879e-01,4.670492e+01,8.750168e-01,9.131410e-01,5.041956e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419901130000e+08,3.419901740000e+08,5.255738e+01,9.282222e-01,4.836066e+01,8.903919e-01,9.201497e-01,4.787245e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800024
3.419901790000e+08,3.419902400000e+08,5.098361e+01,9.142192e-01,4.690164e+01,8.768576e-01,9.199357e-01,4.866514e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419902400000e+08,3.419903010000e+08,5.288525e+01,9.311129e-01,4.859016e+01,8.925021e-01,9.187849e-01,4.809426e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419903010000e+08,3.419903620000e+08,5.134426e+01,9.174471e-01,4.731147e+01,8.806804e-01,9.214559e-01,4.807100e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419903620000e+08,3.419904230000e+08,5.170492e+01,9.206637e-01,4.803279e+01,8.873684e-01,9.289791e-01,4.573674e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419904230000e+08,3.419904840000e+08,5.393443e+01,9.403036e-01,4.980328e+01,9.035746e-01,9.234043e-01,4.636607e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419904840000e+08,3.419905450000e+08,5.204918e+01,9.237236e-01,4.829508e+01,8.897880e-01,9.278740e-01,4.591118e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419905450000e+08,3.419906060000e+08,5.180328e+01,9.215390e-01,4.790164e+01,8.861562e-01,9.246836e-01,4.694592e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419906060000e+08,3.419906670000e+08,5.057377e+01,9.105374e-01,4.650820e+01,8.731720e-01,9.196110e-01,4.895226e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419906670000e+08,3.419907280000e+08,5.290164e+01,9.312572e-01,4.860656e+01,8.926527e-01,9.188101e-01,4.808000e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419907280000e+08,3.419907890000e+08,5.147541e+01,9.186181e-01,4.749180e+01,8.823572e-01,9.226115e-01,4.768512e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419907890000e+08,3.419908500000e+08,5.290164e+01,9.312572e-01,4.906557e+01,8.968577e-01,9.274868e-01,4.565232e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419908500000e+08,3.419909110000e+08,5.137705e+01,9.177400e-01,4.737705e+01,8.812905e-01,9.221442e-01,4.786249e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419909110000e+08,3.419909720000e+08,5.306557e+01,9.326990e-01,4.939344e+01,8.998492e-01,9.308001e-01,4.460766e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419909720000e+08,3.419910330000e+08,5.157377e+01,9.194953e-01,4.786885e+01,8.858529e-01,9.281628e-01,4.603705e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800025
3.419910960000e+08,3.419911570000e+08,5.027869e+01,9.078771e-01,4.640984e+01,8.722482e-01,9.230518e-01,4.812329e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419911570000e+08,3.419912180000e+08,5.211475e+01,9.243053e-01,4.778688e+01,8.850941e-01,9.169550e-01,4.894243e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419912180000e+08,3.419912790000e+08,5.070492e+01,9.117172e-01,4.631147e+01,8.713235e-01,9.133527e-01,5.058325e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419912790000e+08,3.419913400000e+08,5.059016e+01,9.106849e-01,4.624590e+01,8.707063e-01,9.141283e-01,5.043484e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419913400000e+08,3.419914010000e+08,5.208197e+01,9.240145e-01,4.745901e+01,8.820525e-01,9.112370e-01,5.045719e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419914010000e+08,3.419914620000e+08,5.322951e+01,9.341385e-01,4.862295e+01,8.928032e-01,9.134586e-01,4.934183e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419914620000e+08,3.419915230000e+08,5.062295e+01,9.109799e-01,4.618033e+01,8.700888e-01,9.122409e-01,5.091692e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419915230000e+08,3.419915840000e+08,5.349180e+01,9.364373e-01,4.898361e+01,8.961082e-01,9.157217e-01,4.863300e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419915840000e+08,3.419916450000e+08,5.337705e+01,9.354323e-01,4.898361e+01,8.961082e-01,9.176904e-01,4.816495e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419916450000e+08,3.419917060000e+08,5.195082e+01,9.228504e-01,4.806557e+01,8.876712e-01,9.252130e-01,4.672753e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419917060000e+08,3.419917670000e+08,5.083607e+01,9.128954e-01,4.719672e+01,8.796117e-01,9.284102e-01,4.629613e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419917670000e+08,3.419918280000e+08,5.291803e+01,9.314015e-01,4.818033e+01,8.887302e-01,9.104709e-01,5.025142e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419918280000e+08,3.419918890000e+08,5.150820e+01,9.189106e-01,4.754099e+01,8.828139e-01,9.229790e-01,4.756609e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419918890000e+08,3.419919500000e+08,5.214754e+01,9.245960e-01,4.786885e+01,8.858529e-01,9.179503e-01,4.865934e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419919500000e+08,3.419920110000e+08,5.321312e+01,9.339947e-01,4.913115e+01,8.974568e-01,9.232902e-01,4.671112e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800026
3.419920170000e+08,3.419920780000e+08,5.300000e+01,9.321225e-01,4.936066e+01,8.995505e-01,9.313331e-01,4.447575e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419920780000e+08,3.419921390000e+08,5.208197e+01,9.240145e-01,4.814754e+01,8.884278e-01,9.244570e-01,4.688478e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419921390000e+08,3.419922000000e+08,5.209836e+01,9.241599e-01,4.803279e+01,8.873684e-01,9.219635e-01,4.758047e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419922000000e+08,3.419922610000e+08,5.288525e+01,9.311129e-01,4.872131e+01,8.937058e-01,9.212647e-01,4.741817e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419922610000e+08,3.419923220000e+08,5.277049e+01,9.301022e-01,4.867213e+01,8.932546e-01,9.223361e-01,4.717303e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419923220000e+08,3.419923830000e+08,5.078688e+01,9.124538e-01,4.695082e+01,8.773172e-01,9.244674e-01,4.747581e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419923830000e+08,3.419924440000e+08,5.152459e+01,9.190568e-01,4.760656e+01,8.834226e-01,9.239580e-01,4.728035e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419924440000e+08,3.419925050000e+08,5.262295e+01,9.288010e-01,4.829508e+01,8.897880e-01,9.177570e-01,4.849095e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419925050000e+08,3.419925660000e+08,5.226229e+01,9.256127e-01,4.822951e+01,8.891838e-01,9.228356e-01,4.726192e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419925660000e+08,3.419926270000e+08,5.372131e+01,9.384440e-01,4.906557e+01,8.968577e-01,9.133354e-01,4.914709e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419926270000e+08,3.419926880000e+08,5.181967e+01,9.216847e-01,4.745901e+01,8.820525e-01,9.158494e-01,4.937742e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419926880000e+08,3.419927490000e+08,5.247541e+01,9.274980e-01,4.813115e+01,8.882765e-01,9.172134e-01,4.870487e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419927490000e+08,3.419928100000e+08,5.168853e+01,9.205177e-01,4.734426e+01,8.809855e-01,9.159530e-01,4.941236e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419928100000e+08,3.419928710000e+08,5.303279e+01,9.324108e-01,4.854099e+01,8.920503e-01,9.153014e-01,4.895343e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800027
3.419929310000e+08,3.419929920000e+08,5.237705e+01,9.266284e-01,4.806557e+01,8.876712e-01,9.176839e-01,4.862431e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419929920000e+08,3.419930530000e+08,5.219672e+01,9.250319e-01,4.806557e+01,8.876712e-01,9.208543e-01,4.784347e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419930530000e+08,3.419931140000e+08,5.172131e+01,9.208096e-01,4.775410e+01,8.847904e-01,9.232963e-01,4.737824e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419931140000e+08,3.419931750000e+08,5.206557e+01,9.238690e-01,4.785246e+01,8.857012e-01,9.190806e-01,4.839080e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419931750000e+08,3.419932360000e+08,5.214754e+01,9.245960e-01,4.790164e+01,8.861562e-01,9.185790e-01,4.848915e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419932360000e+08,3.419932970000e+08,5.263934e+01,9.289457e-01,4.808197e+01,8.878226e-01,9.134226e-01,4.962700e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419932970000e+08,3.419933580000e+08,5.129508e+01,9.170076e-01,4.763934e+01,8.837267e-01,9.287312e-01,4.599302e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419933580000e+08,3.419934190000e+08,5.308197e+01,9.328431e-01,4.873771e+01,8.938561e-01,9.181594e-01,4.817316e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419934190000e+08,3.419934800000e+08,5.029508e+01,9.080251e-01,4.626229e+01,8.708607e-01,9.198174e-01,4.903013e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419934800000e+08,3.419935410000e+08,5.226229e+01,9.256127e-01,4.777049e+01,8.849423e-01,9.140527e-01,4.964123e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419935410000e+08,3.419936020000e+08,5.163934e+01,9.200797e-01,4.745901e+01,8.820525e-01,9.190476e-01,4.859914e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419936020000e+08,3.419936630000e+08,5.250820e+01,9.277878e-01,4.895082e+01,8.958083e-01,9.322510e-01,4.440576e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419936630000e+08,3.419937240000e+08,5.278688e+01,9.302467e-01,4.834426e+01,8.902409e-01,9.158385e-01,4.892584e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419937240000e+08,3.419937850000e+08,5.270492e+01,9.295241e-01,4.862295e+01,8.928032e-01,9.225506e-01,4.714262e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800028
3.419938490000e+08,3.419939100000e+08,5.186885e+01,9.221220e-01,4.775410e+01,8.847904e-01,9.206700e-01,4.804546e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419939100000e+08,3.419939710000e+08,5.237705e+01,9.266284e-01,4.845901e+01,8.912969e-01,9.251956e-01,4.654197e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419939710000e+08,3.419940320000e+08,5.260656e+01,9.286563e-01,4.822951e+01,8.891838e-01,9.167965e-01,4.875537e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419940320000e+08,3.419940930000e+08,5.259016e+01,9.285116e-01,4.793443e+01,8.864594e-01,9.114713e-01,5.015294e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419940930000e+08,3.419941540000e+08,5.145901e+01,9.184718e-01,4.763934e+01,8.837267e-01,9.257725e-01,4.678846e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419941540000e+08,3.419942150000e+08,5.332787e+01,9.350013e-01,4.908197e+01,8.970075e-01,9.203812e-01,4.746240e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419942150000e+08,3.419942760000e+08,5.244262e+01,9.272082e-01,4.821312e+01,8.890326e-01,9.193498e-01,4.814332e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419942760000e+08,3.419943370000e+08,5.301639e+01,9.322667e-01,4.873771e+01,8.938561e-01,9.192950e-01,4.789692e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419943370000e+08,3.419943980000e+08,5.259016e+01,9.285116e-01,4.859016e+01,8.925021e-01,9.239401e-01,4.680396e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419943980000e+08,3.419944590000e+08,5.165574e+01,9.202257e-01,4.755738e+01,8.829661e-01,9.206601e-01,4.814724e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419944590000e+08,3.419945200000e+08,5.257377e+01,9.283668e-01,4.844262e+01,8.911461e-01,9.214219e-01,4.751498e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419945200000e+08,3.419945810000e+08,5.201639e+01,9.234326e-01,4.760656e+01,8.834226e-01,9.152222e-01,4.945035e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419945810000e+08,3.419946420000e+08,5.162295e+01,9.199336e-01,4.752459e+01,8.826616e-01,9.206097e-01,4.817649e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419946420000e+08,3.419947030000e+08,5.380328e+01,9.391597e-01,4.926229e+01,8.986537e-01,9.156002e-01,4.852374e-03,1.800000e+01,9.000000e+00,9.900000e+02,42395800029
3.419947610000e+08,3.419948220000e+08,5.385246e+01,9.395888e-01,4.891803e+01,8.955082e-01,9.083714e-01,5.033610e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800030
3.419948220000e+08,3.419948830000e+08,5.283607e+01,9.306799e-01,4.855738e+01,8.922009e-01,9.190195e-01,4.805321e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800030
3.419948830000e+08,3.419949440000e+08,5.147541e+01,9.186181e-01,4.680328e+01,8.759377e-01,9.092357e-01,5.126619e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800030
3.419949440000e+08,3.419950050000e+08,5.367213e+01,9.380144e-01,4.950820e+01,9.008939e-01,9.224191e-01,4.675223e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800030
3.419950050000e+08,3.419950660000e+08,5.296721e+01,9.318342e-01,4.814754e+01,8.884278e-01,9.090065e-01,5.059647e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800030
3.419961160000e+08,3.419961770000e+08,5.259016e+01,9.285116e-01,4.859016e+01,8.925021e-01,9.239401e-01,4.680396e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419961770000e+08,3.419962380000e+08,5.309836e+01,9.329871e-01,4.840984e+01,8.908445e-01,9.117011e-01,4.985380e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419962380000e+08,3.419962990000e+08,5.114754e+01,9.156879e-01,4.652459e+01,8.733259e-01,9.096154e-01,5.133326e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419962990000e+08,3.419963600000e+08,5.167213e+01,9.203717e-01,4.763934e+01,8.837267e-01,9.219543e-01,4.777888e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419963600000e+08,3.419964210000e+08,5.377049e+01,9.388735e-01,4.991803e+01,9.046150e-01,9.283537e-01,4.503154e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419964210000e+08,3.419964820000e+08,5.226229e+01,9.256127e-01,4.775410e+01,8.847904e-01,9.137390e-01,4.972321e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419964820000e+08,3.419965430000e+08,5.132787e+01,9.173006e-01,4.772131e+01,8.844866e-01,9.297349e-01,4.567809e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419965430000e+08,3.419966040000e+08,5.175410e+01,9.211015e-01,4.762295e+01,8.835746e-01,9.201774e-01,4.823491e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419966040000e+08,3.419966650000e+08,5.262295e+01,9.288010e-01,4.895082e+01,8.958083e-01,9.302180e-01,4.496882e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419966650000e+08,3.419967260000e+08,5.163934e+01,9.200797e-01,4.767213e+01,8.840308e-01,9.231746e-01,4.745030e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419967260000e+08,3.419967870000e+08,5.183607e+01,9.218305e-01,4.783607e+01,8.855494e-01,9.228336e-01,4.745640e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419967870000e+08,3.419968480000e+08,5.259016e+01,9.285116e-01,4.847541e+01,8.914476e-01,9.217581e-01,4.741448e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419968480000e+08,3.419969090000e+08,5.298361e+01,9.319784e-01,4.911475e+01,8.973070e-01,9.269802e-01,4.576357e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419969090000e+08,3.419969700000e+08,5.195082e+01,9.228504e-01,4.831147e+01,8.899390e-01,9.299464e-01,4.534017e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800034
3.419970340000e+08,3.419970950000e+08,5.144262e+01,9.183255e-01,4.726229e+01,8.802226e-01,9.187381e-01,4.877676e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419970950000e+08,3.419971560000e+08,5.250820e+01,9.277878e-01,4.849180e+01,8.915983e-01,9.235092e-01,4.696202e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419971560000e+08,3.419972170000e+08,5.234426e+01,9.263383e-01,4.824590e+01,8.893348e-01,9.217038e-01,4.754082e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419972170000e+08,3.419972780000e+08,5.150820e+01,9.189106e-01,4.739344e+01,8.814430e-01,9.201146e-01,4.836728e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419972780000e+08,3.419973390000e+08,5.352459e+01,9.367242e-01,4.940984e+01,8.999985e-01,9.231240e-01,4.662124e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419973390000e+08,3.419974000000e+08,5.280328e+01,9.303910e-01,4.806557e+01,8.876712e-01,9.102763e-01,5.035526e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419974000000e+08,3.419974610000e+08,5.363934e+01,9.377278e-01,4.936066e+01,8.995505e-01,9.202323e-01,4.736479e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419974610000e+08,3.419975220000e+08,5.219672e+01,9.250319e-01,4.808197e+01,8.878226e-01,9.211683e-01,4.775660e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419975220000e+08,3.419975830000e+08,5.150820e+01,9.189106e-01,4.757377e+01,8.831182e-01,9.236155e-01,4.738546e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419975830000e+08,3.419976440000e+08,5.234426e+01,9.263383e-01,4.803279e+01,8.873684e-01,9.176323e-01,4.865340e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419976440000e+08,3.419977050000e+08,5.263934e+01,9.289457e-01,4.880328e+01,8.944572e-01,9.271255e-01,4.587086e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419977050000e+08,3.419977660000e+08,5.221312e+01,9.251771e-01,4.796721e+01,8.867625e-01,9.186813e-01,4.843094e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419977660000e+08,3.419978270000e+08,5.188525e+01,9.222677e-01,4.778688e+01,8.850941e-01,9.210110e-01,4.794340e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419978270000e+08,3.419978880000e+08,5.122951e+01,9.164213e-01,4.727869e+01,8.803751e-01,9.228800e-01,4.772337e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800035
3.419979500000e+08,3.419980110000e+08,5.150820e+01,9.189106e-01,4.729508e+01,8.805278e-01,9.182050e-01,4.889114e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419980110000e+08,3.419980720000e+08,5.306557e+01,9.326990e-01,4.908197e+01,8.970075e-01,9.249305e-01,4.631428e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419980720000e+08,3.419981330000e+08,5.163934e+01,9.200797e-01,4.767213e+01,8.840308e-01,9.231746e-01,4.745030e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419981330000e+08,3.419981940000e+08,5.393443e+01,9.403036e-01,5.001639e+01,9.055059e-01,9.273556e-01,4.525079e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419981940000e+08,3.419982550000e+08,5.313115e+01,9.332751e-01,4.901639e+01,8.964081e-01,9.225548e-01,4.695197e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419982550000e+08,3.419983160000e+08,5.270492e+01,9.295241e-01,4.891803e+01,8.955082e-01,9.281493e-01,4.554430e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419983160000e+08,3.419983770000e+08,5.095082e+01,9.139252e-01,4.672131e+01,8.751704e-01,9.169884e-01,4.948923e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419983770000e+08,3.419984380000e+08,5.308197e+01,9.328431e-01,4.885246e+01,8.949078e-01,9.203212e-01,4.758858e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419984380000e+08,3.419984990000e+08,5.211475e+01,9.243053e-01,4.772131e+01,8.844866e-01,9.156967e-01,4.927796e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419984990000e+08,3.419985600000e+08,5.147541e+01,9.186181e-01,4.732787e+01,8.808330e-01,9.194267e-01,4.857236e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419985600000e+08,3.419986210000e+08,5.188525e+01,9.222677e-01,4.824590e+01,8.893348e-01,9.298578e-01,4.539533e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419986210000e+08,3.419986820000e+08,5.137705e+01,9.177400e-01,4.740984e+01,8.815954e-01,9.227824e-01,4.768244e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419986820000e+08,3.419987430000e+08,5.218033e+01,9.248866e-01,4.837705e+01,8.905427e-01,9.271128e-01,4.607589e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419987430000e+08,3.419988040000e+08,5.218033e+01,9.248866e-01,4.773771e+01,8.846385e-01,9.148602e-01,4.946812e-03,1.800000e+01,1.000000e+01,9.900000e+02,42395800036
3.419988660000e+08,3.419989270000e+08,5.388525e+01,9.398748e-01,4.885246e+01,8.949078e-01,9.066018e-01,5.075487e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419989270000e+08,3.419989880000e+08,5.262295e+01,9.288010e-01,4.808197e+01,8.878226e-01,9.137071e-01,4.956082e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419989880000e+08,3.419990490000e+08,5.201639e+01,9.234326e-01,4.791803e+01,8.863078e-01,9.212102e-01,4.782768e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419990490000e+08,3.419991100000e+08,5.224590e+01,9.254676e-01,4.772131e+01,8.844866e-01,9.133982e-01,4.981986e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419991100000e+08,3.419991710000e+08,5.209836e+01,9.241599e-01,4.793443e+01,8.864594e-01,9.200755e-01,4.810328e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419991710000e+08,3.419992320000e+08,5.280328e+01,9.303910e-01,4.875410e+01,8.940064e-01,9.233158e-01,4.688488e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419992320000e+08,3.419992930000e+08,5.304918e+01,9.325549e-01,4.875410e+01,8.940064e-01,9.190359e-01,4.795218e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419992930000e+08,3.419993540000e+08,5.239344e+01,9.267734e-01,4.834426e+01,8.902409e-01,9.227159e-01,4.723628e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
3.419993540000e+08,3.419994150000e+08,5.340984e+01,9.357195e-01,4.952459e+01,9.010430e-01,9.272560e-01,4.550121e-03,1.800000e+01,1.100000e+01,9.900000e+02,42395800037
