#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.420615240205e+08,3.420624319576e+08,9.079371284842e+02,48157,47642,43918,515,515,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395900009,0,128,0
10,3.420624360425e+08,3.420633359845e+08,8.999419810772e+02,48173,47663,43904,510,510,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900010,0,128,0
11,3.420633400482e+08,3.420642349951e+08,8.949468775392e+02,48211,47735,43998,476,476,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997768e+00,42395900011,0,128,0
12,3.420642390494e+08,3.420651439951e+08,9.049456980228e+02,48181,47683,44067,498,498,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996688e+00,42395900012,0,128,0
13,3.420651480508e+08,3.420660489855e+08,9.009347806573e+02,48189,47625,43871,564,564,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900013,0,128,0
14,3.420660530184e+08,3.420669609811e+08,9.079626347423e+02,48177,47652,43976,525,525,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900014,0,128,0
15,3.420669650122e+08,3.420678659584e+08,9.009461950660e+02,48158,47684,43779,474,474,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977827e+00,42395900015,0,128,0
16,3.420678700446e+08,3.420687729735e+08,9.029289001822e+02,48163,47627,43874,536,536,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900016,0,128,0
17,3.420687770256e+08,3.420696739801e+08,8.969545204639e+02,48190,47653,43939,537,537,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900017,0,128,0
18,3.420696780193e+08,3.420705839618e+08,9.059425053596e+02,48185,47667,43991,518,518,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900018,0,128,0
19,3.420705880448e+08,3.420714879729e+08,8.999280503392e+02,48157,47662,43746,495,495,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900019,0,128,0
20,3.420714920113e+08,3.420723939993e+08,9.019880439639e+02,48160,47640,43851,520,520,0,4,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900020,0,128,0
21,3.420723980414e+08,3.420732959965e+08,8.979550960660e+02,48186,47719,44014,467,467,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900021,0,128,0
22,3.420733000282e+08,3.420741979895e+08,8.979613445997e+02,48153,47613,43859,540,540,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900022,0,128,0
23,3.420742020117e+08,3.420751029985e+08,9.009868956804e+02,48184,47689,43917,495,495,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900023,0,128,0
24,3.420751070289e+08,3.420760049835e+08,8.979545609951e+02,48144,47614,43919,530,530,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900024,0,128,0
25,3.420760100235e+08,3.420769149981e+08,9.049746621251e+02,48185,47682,43866,503,503,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900025,0,128,0
26,3.420769190447e+08,3.420778239836e+08,9.049388443232e+02,48180,47634,43821,546,546,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.860927e+00,42395900026,0,128,0
27,3.420778280197e+08,3.420787279907e+08,8.999709854126e+02,48167,47686,44000,481,481,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900027,0,128,0
28,3.420787320189e+08,3.420796269930e+08,8.949741702080e+02,48157,47593,43946,564,564,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900028,0,128,0
29,3.420796320245e+08,3.420805289837e+08,8.969591886401e+02,48181,47688,43929,493,493,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900029,0,128,0
30,3.420805330328e+08,3.420814319685e+08,8.989356841445e+02,48154,47613,43870,541,541,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900030,0,128,0
31,3.420814360486e+08,3.420823269988e+08,8.909501745701e+02,48202,47674,43994,528,528,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992153e+00,42395900031,0,128,0
32,3.420823310422e+08,3.420832259980e+08,8.949557757378e+02,48191,47663,43836,528,528,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992188e+00,42395900032,0,128,0
33,3.420832300601e+08,3.420841349763e+08,9.049162117839e+02,48191,47699,43992,492,492,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900033,0,128,0
34,3.420841390369e+08,3.420850449765e+08,9.059396451712e+02,48184,47693,43740,491,491,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900034,0,128,0
35,3.420850490307e+08,3.420859599841e+08,9.109534056187e+02,48164,47699,44034,465,465,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900035,0,128,0
36,3.420859640164e+08,3.420868629731e+08,8.989566550255e+02,48196,47657,43984,539,539,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900036,0,128,0
37,3.420868670468e+08,3.420877639514e+08,8.969046426415e+02,48204,47673,43853,531,531,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900037,0,128,0
38,3.420877680566e+08,3.420886669977e+08,8.989411838055e+02,48182,47649,44023,533,533,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900038,0,128,0
39,3.420886710677e+08,3.420895689989e+08,8.979311254025e+02,48173,47643,43966,530,530,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900039,0,128,0
40,3.420895730195e+08,3.420904759778e+08,9.029582989216e+02,48188,47647,43773,541,541,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900040,0,128,0
41,3.420904800697e+08,3.420913769994e+08,8.969297387004e+02,48200,47673,43885,527,527,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900041,0,128,0
42,3.420913810366e+08,3.420922759834e+08,8.949468224049e+02,48186,47654,43864,532,532,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900042,0,128,0
43,3.420922800118e+08,3.420926189975e+08,3.389856827259e+02,18015,17819,16323,196,196,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900043,0,128,0
46,3.420934170364e+08,3.420943179954e+08,9.009589643478e+02,48176,47692,44010,484,484,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900046,0,128,0
47,3.420943220305e+08,3.420952179967e+08,8.959662599564e+02,48148,47629,43825,519,519,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900047,0,128,0
48,3.420952220115e+08,3.420961179948e+08,8.959833102226e+02,48180,47636,43950,544,544,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900048,0,128,0
49,3.420961220462e+08,3.420970219972e+08,8.999509845376e+02,48169,47646,43834,523,523,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900049,0,128,0
50,3.420970260185e+08,3.420979229991e+08,8.969805914164e+02,48189,47675,43944,514,514,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900050,0,128,0
51,3.420979270269e+08,3.420988199814e+08,8.929544954896e+02,48213,47687,43845,526,526,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900051,0,128,0
52,3.420988240131e+08,3.420997139889e+08,8.899758103490e+02,48192,47635,43856,557,557,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900052,0,128,0
53,3.420997180673e+08,3.421006099868e+08,8.919195232987e+02,48180,47654,43869,526,526,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900053,0,128,0
54,3.421006140253e+08,3.421015099993e+08,8.959739735723e+02,48161,47648,43872,513,513,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900054,0,128,0
55,3.421015140219e+08,3.421024139724e+08,8.999504953027e+02,48173,47658,43855,515,515,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900055,0,128,0
56,3.421024180195e+08,3.421033149998e+08,8.969803297520e+02,48195,47681,43887,514,514,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900056,0,128,0
57,3.421033190338e+08,3.421042119957e+08,8.929618857503e+02,48214,47692,43788,522,522,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900057,0,128,0
58,3.421042160298e+08,3.421051099458e+08,8.939159149528e+02,48192,47662,43847,530,530,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992178e+00,42395900058,0,128,0
59,3.421051140209e+08,3.421060089943e+08,8.949734430909e+02,48167,47613,43902,554,554,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900059,0,128,0
60,3.421060130187e+08,3.421069099949e+08,8.969762254357e+02,48187,47659,43798,528,528,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976614e+00,42395900060,0,128,0
61,3.421069140144e+08,3.421078129445e+08,8.989301628470e+02,48148,47593,43819,555,555,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900061,0,128,0
62,3.421078170477e+08,3.421087149911e+08,8.979434683323e+02,48172,47663,43854,509,509,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900062,0,128,0
63,3.421087190707e+08,3.421096149930e+08,8.959222812653e+02,48201,47658,43908,543,543,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900063,0,128,0
64,3.421096190138e+08,3.421105169699e+08,8.979561380148e+02,48167,47677,43818,490,490,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992213e+00,42395900064,0,128,0
65,3.421105210123e+08,3.421114289797e+08,9.079673454762e+02,48170,47697,43731,473,473,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42395900065,0,128,0
66,3.421114330263e+08,3.421123319887e+08,8.989624031186e+02,48191,47662,43942,529,529,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900066,0,128,0
67,3.421123360212e+08,3.421132319573e+08,8.959360782504e+02,48161,47657,43830,504,504,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900067,0,128,0
68,3.421132360135e+08,3.421141339997e+08,8.979861395955e+02,48182,47658,43777,524,524,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900068,0,128,0
69,3.421141380484e+08,3.421150409938e+08,9.029453595877e+02,48144,47596,43840,548,548,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992257e+00,42395900069,0,128,0
70,3.421150460259e+08,3.421159409943e+08,8.949683495760e+02,48162,47651,43820,511,511,0,1,e,T,2017,11,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42395900070,0,128,0
