#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.087938550000e+08,3.087939160000e+08,1.913115e+01,5.600227e-01,1.665574e+01,5.225369e-01,8.706084e-01,9.824921e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087939160000e+08,3.087939770000e+08,1.911475e+01,5.597827e-01,1.667213e+01,5.227941e-01,8.722127e-01,9.777003e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087939770000e+08,3.087940380000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087940380000e+08,3.087940990000e+08,1.859016e+01,5.520478e-01,1.590164e+01,5.105709e-01,8.553792e-01,1.044451e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087940990000e+08,3.087941600000e+08,2.014754e+01,5.747065e-01,1.778688e+01,5.399892e-01,8.828316e-01,9.174202e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087941600000e+08,3.087942210000e+08,1.965574e+01,5.676488e-01,1.721312e+01,5.312082e-01,8.757298e-01,9.527061e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087942210000e+08,3.087942820000e+08,1.986885e+01,5.707179e-01,1.770492e+01,5.387435e-01,8.910891e-01,8.948391e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087942820000e+08,3.087943430000e+08,1.850820e+01,5.508294e-01,1.608197e+01,5.134577e-01,8.689106e-01,1.004441e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087943430000e+08,3.087944040000e+08,1.936065e+01,5.633718e-01,1.693443e+01,5.268904e-01,8.746825e-01,9.633989e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087944040000e+08,3.087944650000e+08,1.890164e+01,5.566533e-01,1.645902e+01,5.194420e-01,8.707719e-01,9.879069e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087944650000e+08,3.087945260000e+08,1.763935e+01,5.377449e-01,1.544262e+01,5.031478e-01,8.754647e-01,1.006606e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087945260000e+08,3.087945870000e+08,2.018033e+01,5.751739e-01,1.752459e+01,5.359929e-01,8.683997e-01,9.635167e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087945870000e+08,3.087946480000e+08,2.013115e+01,5.744727e-01,1.752459e+01,5.359929e-01,8.705212e-01,9.580537e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087946480000e+08,3.087947090000e+08,1.904918e+01,5.588216e-01,1.660656e+01,5.217649e-01,8.717728e-01,9.808185e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087947090000e+08,3.087947700000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087947700000e+08,3.087948310000e+08,1.901639e+01,5.583405e-01,1.663935e+01,5.222797e-01,8.750000e-01,9.710242e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087948310000e+08,3.087948920000e+08,1.908197e+01,5.593023e-01,1.654098e+01,5.207338e-01,8.668385e-01,9.958224e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087948920000e+08,3.087949530000e+08,1.878688e+01,5.549610e-01,1.644262e+01,5.191832e-01,8.752182e-01,9.762062e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087949530000e+08,3.087950140000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087950140000e+08,3.087950750000e+08,1.854098e+01,5.513171e-01,1.634426e+01,5.176280e-01,8.815208e-01,9.609615e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087950750000e+08,3.087951360000e+08,1.883607e+01,5.556870e-01,1.662295e+01,5.220224e-01,8.825065e-01,9.499610e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087951360000e+08,3.087951970000e+08,1.881967e+01,5.554451e-01,1.627869e+01,5.165886e-01,8.649826e-01,1.008620e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087951970000e+08,3.087952580000e+08,1.962295e+01,5.671752e-01,1.686885e+01,5.258693e-01,8.596491e-01,1.003971e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087952580000e+08,3.087953190000e+08,1.900000e+01,5.580999e-01,1.632787e+01,5.173683e-01,8.593615e-01,1.021171e-02,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087953190000e+08,3.087953800000e+08,1.927869e+01,5.621780e-01,1.678688e+01,5.245901e-01,8.707483e-01,9.782747e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087953800000e+08,3.087954410000e+08,1.955738e+01,5.662268e-01,1.724590e+01,5.317140e-01,8.818105e-01,9.346668e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087954410000e+08,3.087955020000e+08,1.927869e+01,5.621780e-01,1.696721e+01,5.274003e-01,8.801020e-01,9.472590e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087955020000e+08,3.087955630000e+08,1.850820e+01,5.508294e-01,1.652459e+01,5.204757e-01,8.928255e-01,9.206235e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087955630000e+08,3.087956240000e+08,1.922951e+01,5.614604e-01,1.662295e+01,5.220224e-01,8.644502e-01,9.994716e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357300014
3.087956460000e+08,3.087957070000e+08,1.945902e+01,5.648011e-01,1.714754e+01,5.301955e-01,8.812131e-01,9.390729e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087957070000e+08,3.087957680000e+08,1.955738e+01,5.662268e-01,1.745902e+01,5.349892e-01,8.927075e-01,8.960229e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087957680000e+08,3.087958290000e+08,1.849180e+01,5.505854e-01,1.644262e+01,5.191832e-01,8.891844e-01,9.346345e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087958290000e+08,3.087958900000e+08,2.047541e+01,5.793638e-01,1.816393e+01,5.456825e-01,8.871097e-01,8.954385e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087958900000e+08,3.087959510000e+08,1.926229e+01,5.619389e-01,1.742623e+01,5.344865e-01,9.046808e-01,8.566804e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087959510000e+08,3.087960120000e+08,2.034426e+01,5.775054e-01,1.822951e+01,5.466666e-01,8.960516e-01,8.663423e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087960120000e+08,3.087960730000e+08,2.016393e+01,5.749403e-01,1.781967e+01,5.404866e-01,8.837398e-01,9.139557e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087960730000e+08,3.087961340000e+08,2.008197e+01,5.737705e-01,1.742623e+01,5.344865e-01,8.677551e-01,9.678766e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087961340000e+08,3.087961950000e+08,2.001639e+01,5.728329e-01,1.793443e+01,5.422241e-01,8.959869e-01,8.736490e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087961950000e+08,3.087962560000e+08,2.009836e+01,5.740047e-01,1.790164e+01,5.417282e-01,8.907015e-01,8.911032e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087962560000e+08,3.087963170000e+08,2.068852e+01,5.823711e-01,1.834426e+01,5.483845e-01,8.866878e-01,8.922652e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087963170000e+08,3.087963780000e+08,2.050820e+01,5.798275e-01,1.795082e+01,5.424719e-01,8.752998e-01,9.340785e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087963780000e+08,3.087964390000e+08,1.998361e+01,5.723636e-01,1.777049e+01,5.397403e-01,8.892535e-01,8.988267e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087964390000e+08,3.087965000000e+08,1.998361e+01,5.723636e-01,1.760656e+01,5.372449e-01,8.810501e-01,9.272153e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087965000000e+08,3.087965610000e+08,1.890164e+01,5.566533e-01,1.650820e+01,5.202174e-01,8.733738e-01,9.793709e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087965610000e+08,3.087966220000e+08,2.098361e+01,5.865096e-01,1.867213e+01,5.532635e-01,8.898438e-01,8.750975e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087966220000e+08,3.087966830000e+08,1.960656e+01,5.669382e-01,1.713115e+01,5.299419e-01,8.737458e-01,9.603950e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087966830000e+08,3.087967440000e+08,2.047541e+01,5.793638e-01,1.821312e+01,5.464208e-01,8.895116e-01,8.870600e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087967440000e+08,3.087968050000e+08,1.970492e+01,5.683585e-01,1.757377e+01,5.367444e-01,8.918469e-01,8.958028e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087968050000e+08,3.087968660000e+08,1.927869e+01,5.621780e-01,1.691803e+01,5.266353e-01,8.775510e-01,9.558949e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087968660000e+08,3.087969270000e+08,1.957377e+01,5.664640e-01,1.775410e+01,5.394912e-01,9.070352e-01,8.403675e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087969270000e+08,3.087969880000e+08,1.913115e+01,5.600227e-01,1.696721e+01,5.274003e-01,8.868895e-01,9.271518e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087969880000e+08,3.087970490000e+08,1.947541e+01,5.650390e-01,1.727869e+01,5.322191e-01,8.872054e-01,9.178001e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087970490000e+08,3.087971100000e+08,1.885246e+01,5.559287e-01,1.657377e+01,5.212496e-01,8.791304e-01,9.612498e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087971100000e+08,3.087971710000e+08,1.983607e+01,5.702468e-01,1.742623e+01,5.344865e-01,8.785124e-01,9.391766e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087971710000e+08,3.087972320000e+08,1.908197e+01,5.593023e-01,1.660656e+01,5.217649e-01,8.702749e-01,9.848356e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087972320000e+08,3.087972930000e+08,1.919672e+01,5.609816e-01,1.690164e+01,5.263801e-01,8.804440e-01,9.481085e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087972930000e+08,3.087973540000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087973540000e+08,3.087974150000e+08,1.906557e+01,5.590621e-01,1.673771e+01,5.238212e-01,8.779020e-01,9.600359e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087974150000e+08,3.087974760000e+08,1.885246e+01,5.559287e-01,1.683607e+01,5.253580e-01,8.930435e-01,9.113623e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087974760000e+08,3.087975370000e+08,1.937705e+01,5.636103e-01,1.693443e+01,5.268904e-01,8.739425e-01,9.654216e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087975370000e+08,3.087975980000e+08,1.952459e+01,5.657519e-01,1.721312e+01,5.312082e-01,8.816121e-01,9.361310e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087975980000e+08,3.087976590000e+08,1.942623e+01,5.643250e-01,1.704918e+01,5.286726e-01,8.776371e-01,9.519697e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087976590000e+08,3.087977200000e+08,1.913115e+01,5.600227e-01,1.681967e+01,5.251022e-01,8.791774e-01,9.540628e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087977200000e+08,3.087977810000e+08,2.044262e+01,5.788997e-01,1.821312e+01,5.464208e-01,8.909382e-01,8.827279e-03,2.300000e+01,1.900000e+01,1.012000e+03,24357400001
3.087977990000e+08,3.087978600000e+08,2.034426e+01,5.775054e-01,1.788525e+01,5.414801e-01,8.791297e-01,9.253380e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087978600000e+08,3.087979210000e+08,1.922951e+01,5.614604e-01,1.681967e+01,5.251022e-01,8.746803e-01,9.666859e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087979210000e+08,3.087979820000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087979820000e+08,3.087980430000e+08,1.919672e+01,5.609816e-01,1.706557e+01,5.289267e-01,8.889838e-01,9.180401e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087980430000e+08,3.087981040000e+08,1.834426e+01,5.483845e-01,1.604918e+01,5.129340e-01,8.748883e-01,9.890317e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087981040000e+08,3.087981650000e+08,1.990164e+01,5.711886e-01,1.727869e+01,5.322191e-01,8.682043e-01,9.708502e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087981650000e+08,3.087982260000e+08,1.875410e+01,5.544766e-01,1.629508e+01,5.168486e-01,8.688811e-01,9.979294e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087982260000e+08,3.087982870000e+08,1.885246e+01,5.559287e-01,1.650820e+01,5.202174e-01,8.756522e-01,9.730518e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087982870000e+08,3.087983480000e+08,2.000000e+01,5.725983e-01,1.744262e+01,5.347379e-01,8.721312e-01,9.560780e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087983480000e+08,3.087984090000e+08,1.859016e+01,5.520478e-01,1.642623e+01,5.189243e-01,8.835979e-01,9.523601e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087984090000e+08,3.087984700000e+08,1.883607e+01,5.556870e-01,1.655738e+01,5.209917e-01,8.790252e-01,9.620288e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087984700000e+08,3.087985310000e+08,2.031148e+01,5.770399e-01,1.767213e+01,5.382444e-01,8.700565e-01,9.552463e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087985310000e+08,3.087985920000e+08,2.032787e+01,5.772727e-01,1.819672e+01,5.461748e-01,8.951613e-01,8.699628e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087985920000e+08,3.087986530000e+08,1.995082e+01,5.718939e-01,1.749180e+01,5.354912e-01,8.767461e-01,9.423059e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087986530000e+08,3.087987140000e+08,1.872131e+01,5.539917e-01,1.659016e+01,5.215073e-01,8.861646e-01,9.398592e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087987140000e+08,3.087987750000e+08,1.973771e+01,5.688312e-01,1.724590e+01,5.317140e-01,8.737541e-01,9.571719e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087987750000e+08,3.087988360000e+08,1.927869e+01,5.621780e-01,1.731148e+01,5.327238e-01,8.979592e-01,8.826969e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087988360000e+08,3.087988970000e+08,1.934426e+01,5.631332e-01,1.680328e+01,5.248463e-01,8.686441e-01,9.833424e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087988970000e+08,3.087989580000e+08,1.898361e+01,5.578590e-01,1.700000e+01,5.279096e-01,8.955095e-01,8.989163e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087989580000e+08,3.087990190000e+08,1.855738e+01,5.515608e-01,1.618033e+01,5.150255e-01,8.719081e-01,9.932828e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087990190000e+08,3.087990800000e+08,1.895082e+01,5.573770e-01,1.683607e+01,5.253580e-01,8.884083e-01,9.260690e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087990800000e+08,3.087991410000e+08,1.854098e+01,5.513171e-01,1.595082e+01,5.113598e-01,8.603006e-01,1.030840e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087991410000e+08,3.087992020000e+08,1.867213e+01,5.532635e-01,1.613115e+01,5.142422e-01,8.639157e-01,1.015963e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087992020000e+08,3.087992630000e+08,1.795082e+01,5.424719e-01,1.563934e+01,5.063425e-01,8.712329e-01,1.012191e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087992630000e+08,3.087993240000e+08,1.944262e+01,5.645632e-01,1.709836e+01,5.294346e-01,8.794267e-01,9.455469e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087993240000e+08,3.087993850000e+08,1.860656e+01,5.522912e-01,1.608197e+01,5.134577e-01,8.643172e-01,1.016485e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087993850000e+08,3.087994460000e+08,1.978688e+01,5.695394e-01,1.721312e+01,5.312082e-01,8.699254e-01,9.682412e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087994460000e+08,3.087995070000e+08,1.860656e+01,5.522912e-01,1.600000e+01,5.121475e-01,8.599119e-01,1.030219e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087995070000e+08,3.087995680000e+08,1.934426e+01,5.631332e-01,1.678688e+01,5.245901e-01,8.677966e-01,9.860281e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087995680000e+08,3.087996290000e+08,1.844262e+01,5.498528e-01,1.600000e+01,5.121475e-01,8.675556e-01,1.010623e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087996290000e+08,3.087996900000e+08,1.900000e+01,5.580999e-01,1.680328e+01,5.248463e-01,8.843831e-01,9.392672e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087996900000e+08,3.087997510000e+08,1.896721e+01,5.576181e-01,1.695082e+01,5.271454e-01,8.936906e-01,9.061765e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087997510000e+08,3.087998120000e+08,1.865574e+01,5.530206e-01,1.631148e+01,5.171086e-01,8.743410e-01,9.825760e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087998120000e+08,3.087998730000e+08,1.950820e+01,5.655144e-01,1.731148e+01,5.327238e-01,8.873950e-01,9.163553e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087998730000e+08,3.087999340000e+08,1.908197e+01,5.593023e-01,1.680328e+01,5.248463e-01,8.805842e-01,9.504732e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.087999340000e+08,3.087999950000e+08,1.850820e+01,5.508294e-01,1.629508e+01,5.168486e-01,8.804252e-01,9.656487e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400002
3.088000060000e+08,3.088000670000e+08,1.872131e+01,5.539917e-01,1.632787e+01,5.173683e-01,8.721541e-01,9.881138e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088000670000e+08,3.088001280000e+08,1.877049e+01,5.547189e-01,1.649180e+01,5.199590e-01,8.786026e-01,9.651574e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088001280000e+08,3.088001890000e+08,1.834426e+01,5.483845e-01,1.570492e+01,5.074028e-01,8.561215e-01,1.049181e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088001890000e+08,3.088002500000e+08,1.752459e+01,5.359929e-01,1.503279e+01,4.964263e-01,8.578110e-01,1.068169e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088002500000e+08,3.088003110000e+08,1.857377e+01,5.518044e-01,1.586885e+01,5.100442e-01,8.543689e-01,1.047936e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088003110000e+08,3.088003720000e+08,1.906557e+01,5.590621e-01,1.665574e+01,5.225369e-01,8.736027e-01,9.743970e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088003720000e+08,3.088004330000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088004330000e+08,3.088004940000e+08,1.881967e+01,5.554451e-01,1.647541e+01,5.197006e-01,8.754355e-01,9.746266e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088004940000e+08,3.088005550000e+08,1.914754e+01,5.602625e-01,1.672131e+01,5.235646e-01,8.732877e-01,9.733447e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088005550000e+08,3.088006160000e+08,1.813115e+01,5.451898e-01,1.539344e+01,5.023460e-01,8.490054e-01,1.076610e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088006160000e+08,3.088006770000e+08,1.836065e+01,5.486295e-01,1.613115e+01,5.142422e-01,8.785715e-01,9.759778e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088006770000e+08,3.088007380000e+08,1.845902e+01,5.500971e-01,1.611475e+01,5.139808e-01,8.730018e-01,9.922869e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088007380000e+08,3.088007990000e+08,1.862295e+01,5.525344e-01,1.583607e+01,5.095171e-01,8.503521e-01,1.058390e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088007990000e+08,3.088008600000e+08,1.824590e+01,5.469124e-01,1.539344e+01,5.023460e-01,8.436658e-01,1.088591e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088008600000e+08,3.088009210000e+08,1.836065e+01,5.486295e-01,1.573771e+01,5.079322e-01,8.571429e-01,1.045607e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088009210000e+08,3.088009820000e+08,1.808197e+01,5.444499e-01,1.573771e+01,5.079322e-01,8.703536e-01,1.011441e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088009820000e+08,3.088010430000e+08,1.767213e+01,5.382444e-01,1.532787e+01,5.012749e-01,8.673469e-01,1.033108e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088010430000e+08,3.088011040000e+08,1.775410e+01,5.394912e-01,1.532787e+01,5.012749e-01,8.633426e-01,1.043744e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088011040000e+08,3.088011650000e+08,1.791803e+01,5.419762e-01,1.540984e+01,5.026134e-01,8.600183e-01,1.049493e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088011650000e+08,3.088012260000e+08,1.777049e+01,5.397403e-01,1.526229e+01,5.002015e-01,8.588561e-01,1.057491e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088012260000e+08,3.088012870000e+08,1.768852e+01,5.384941e-01,1.555738e+01,5.050138e-01,8.795181e-01,9.909975e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088012870000e+08,3.088013480000e+08,1.750820e+01,5.357422e-01,1.500000e+01,4.958847e-01,8.567415e-01,1.072011e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088013480000e+08,3.088014090000e+08,1.736065e+01,5.334800e-01,1.537705e+01,5.020785e-01,8.857413e-01,9.775750e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088014090000e+08,3.088014700000e+08,1.786885e+01,5.412319e-01,1.544262e+01,5.031478e-01,8.642202e-01,1.037568e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088014700000e+08,3.088015310000e+08,1.713115e+01,5.299419e-01,1.449180e+01,4.874121e-01,8.459330e-01,1.116772e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088015310000e+08,3.088015920000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,8.676329e-01,1.053387e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088015920000e+08,3.088016530000e+08,1.742623e+01,5.344865e-01,1.516393e+01,4.985871e-01,8.701788e-01,1.030886e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088016530000e+08,3.088017140000e+08,1.688525e+01,5.261248e-01,1.468852e+01,4.907092e-01,8.699029e-01,1.048215e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088017140000e+08,3.088017750000e+08,1.739344e+01,5.339835e-01,1.477049e+01,4.920764e-01,8.491989e-01,1.098625e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088017750000e+08,3.088018360000e+08,1.732787e+01,5.329760e-01,1.491803e+01,4.945280e-01,8.609272e-01,1.064307e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088018360000e+08,3.088018970000e+08,1.814754e+01,5.454363e-01,1.568852e+01,5.071380e-01,8.644986e-01,1.028680e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088018970000e+08,3.088019580000e+08,1.795082e+01,5.424719e-01,1.560656e+01,5.058115e-01,8.694064e-01,1.018276e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088019580000e+08,3.088020190000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088020190000e+08,3.088020800000e+08,1.688525e+01,5.261248e-01,1.483607e+01,4.931675e-01,8.786408e-01,1.017474e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088020800000e+08,3.088021410000e+08,1.721312e+01,5.312082e-01,1.468852e+01,4.907092e-01,8.533334e-01,1.091768e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088021410000e+08,3.088022020000e+08,1.865574e+01,5.530206e-01,1.639344e+01,5.184062e-01,8.787346e-01,9.676673e-03,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088022020000e+08,3.088022630000e+08,1.744262e+01,5.347379e-01,1.518033e+01,4.988565e-01,8.703008e-01,1.029989e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088022630000e+08,3.088023240000e+08,1.660656e+01,5.217649e-01,1.419672e+01,4.824242e-01,8.548865e-01,1.106633e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400003
3.088023470000e+08,3.088024080000e+08,1.750820e+01,5.357422e-01,1.486885e+01,4.937121e-01,8.492509e-01,1.094863e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400004
3.088024080000e+08,3.088024690000e+08,1.759016e+01,5.369948e-01,1.491803e+01,4.945280e-01,8.480895e-01,1.095759e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400004
3.088024690000e+08,3.088025300000e+08,1.814754e+01,5.454363e-01,1.549180e+01,5.039484e-01,8.536586e-01,1.062312e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400004
3.088025300000e+08,3.088025910000e+08,1.745902e+01,5.349892e-01,1.449180e+01,4.874121e-01,8.300470e-01,1.150909e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400004
3.088025910000e+08,3.088026520000e+08,1.736065e+01,5.334800e-01,1.460656e+01,4.893381e-01,8.413598e-01,1.122663e-02,2.300000e+01,1.900000e+01,1.011000e+03,24357400004
