#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216826620000e+08,3.216827230000e+08,2.142623e+01,5.926632e-01,1.609836e+01,5.137193e-01,7.513390e-01,1.195595e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216827230000e+08,3.216827840000e+08,2.072131e+01,5.828324e-01,1.536066e+01,5.018108e-01,7.412975e-01,1.231751e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216827840000e+08,3.216828450000e+08,2.116393e+01,5.890244e-01,1.549180e+01,5.039484e-01,7.319907e-01,1.232720e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216828450000e+08,3.216829060000e+08,2.101639e+01,5.869676e-01,1.573771e+01,5.079322e-01,7.488300e-01,1.211244e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216829060000e+08,3.216829670000e+08,2.188525e+01,5.989779e-01,1.654098e+01,5.207338e-01,7.558053e-01,1.175797e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216829670000e+08,3.216830280000e+08,2.145902e+01,5.931165e-01,1.616393e+01,5.147645e-01,7.532467e-01,1.191599e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216830280000e+08,3.216830890000e+08,2.081967e+01,5.842141e-01,1.552459e+01,5.044814e-01,7.456693e-01,1.221998e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216830890000e+08,3.216831500000e+08,2.040984e+01,5.784354e-01,1.516393e+01,4.985871e-01,7.429719e-01,1.238488e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216831500000e+08,3.216832110000e+08,2.090164e+01,5.853630e-01,1.567213e+01,5.068730e-01,7.498039e-01,1.212995e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216832110000e+08,3.216832720000e+08,2.040984e+01,5.784354e-01,1.522951e+01,4.996639e-01,7.461848e-01,1.233381e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216832720000e+08,3.216833330000e+08,2.073771e+01,5.830629e-01,1.577049e+01,5.084611e-01,7.604743e-01,1.199977e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216833330000e+08,3.216833940000e+08,2.067213e+01,5.821404e-01,1.573771e+01,5.079322e-01,7.613006e-01,1.200456e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216833940000e+08,3.216834550000e+08,2.072131e+01,5.828324e-01,1.531148e+01,5.010068e-01,7.389240e-01,1.235406e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216834550000e+08,3.216835160000e+08,2.090164e+01,5.853630e-01,1.563934e+01,5.063425e-01,7.482353e-01,1.215518e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216835160000e+08,3.216835770000e+08,2.057377e+01,5.807537e-01,1.504918e+01,4.966970e-01,7.314741e-01,1.251039e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216835770000e+08,3.216836380000e+08,2.077049e+01,5.835237e-01,1.595082e+01,5.113598e-01,7.679558e-01,1.185947e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216836380000e+08,3.216836990000e+08,2.054098e+01,5.802908e-01,1.570492e+01,5.074028e-01,7.645651e-01,1.198580e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216836990000e+08,3.216837600000e+08,2.016393e+01,5.749403e-01,1.536066e+01,5.018108e-01,7.617886e-01,1.214635e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216837600000e+08,3.216838210000e+08,2.057377e+01,5.807537e-01,1.519672e+01,4.991258e-01,7.386454e-01,1.240256e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216838210000e+08,3.216838820000e+08,2.173771e+01,5.969555e-01,1.631148e+01,5.171086e-01,7.503771e-01,1.188530e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216838820000e+08,3.216839430000e+08,2.103279e+01,5.871965e-01,1.611475e+01,5.139808e-01,7.661730e-01,1.181673e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216839430000e+08,3.216840040000e+08,2.142623e+01,5.926632e-01,1.636065e+01,5.178875e-01,7.635807e-01,1.175252e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300016
3.216840170000e+08,3.216840780000e+08,2.050820e+01,5.798275e-01,1.472131e+01,4.912565e-01,7.178257e-01,1.272447e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216840780000e+08,3.216841390000e+08,2.070492e+01,5.826018e-01,1.550820e+01,5.042149e-01,7.490103e-01,1.220029e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216841390000e+08,3.216842000000e+08,2.098361e+01,5.865096e-01,1.547541e+01,5.036817e-01,7.375000e-01,1.229818e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216842000000e+08,3.216842610000e+08,2.044262e+01,5.788997e-01,1.485246e+01,4.934399e-01,7.265437e-01,1.262239e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216842610000e+08,3.216843220000e+08,2.196721e+01,6.000986e-01,1.559016e+01,5.055457e-01,7.097015e-01,1.239961e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216843220000e+08,3.216843830000e+08,2.163935e+01,5.956033e-01,1.629508e+01,5.168486e-01,7.530303e-01,1.186974e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216843830000e+08,3.216844440000e+08,2.150820e+01,5.937958e-01,1.573771e+01,5.079322e-01,7.317073e-01,1.223225e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216844440000e+08,3.216845050000e+08,2.129508e+01,5.908466e-01,1.586885e+01,5.100442e-01,7.451886e-01,1.209032e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216845050000e+08,3.216845660000e+08,2.032787e+01,5.772727e-01,1.522951e+01,4.996639e-01,7.491935e-01,1.230993e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216845660000e+08,3.216846270000e+08,1.995082e+01,5.718939e-01,1.495082e+01,4.950711e-01,7.493837e-01,1.242257e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216846270000e+08,3.216846880000e+08,2.124590e+01,5.901639e-01,1.552459e+01,5.044814e-01,7.307099e-01,1.232197e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216846880000e+08,3.216847490000e+08,2.165574e+01,5.958289e-01,1.611475e+01,5.139808e-01,7.441332e-01,1.200552e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216847490000e+08,3.216848100000e+08,2.060656e+01,5.812163e-01,1.534426e+01,5.015429e-01,7.446301e-01,1.229950e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216848100000e+08,3.216848710000e+08,2.001639e+01,5.728329e-01,1.434426e+01,4.849246e-01,7.166257e-01,1.289640e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216848710000e+08,3.216849320000e+08,1.986885e+01,5.707179e-01,1.439344e+01,4.857552e-01,7.244225e-01,1.283413e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216849320000e+08,3.216849930000e+08,2.075410e+01,5.832934e-01,1.567213e+01,5.068730e-01,7.551343e-01,1.208535e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300017
3.216850460000e+08,3.216851070000e+08,2.144262e+01,5.928899e-01,1.522951e+01,4.996639e-01,7.102447e-01,1.254342e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216851070000e+08,3.216851680000e+08,2.047541e+01,5.793638e-01,1.518033e+01,4.988565e-01,7.413931e-01,1.238977e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216851680000e+08,3.216852290000e+08,1.991803e+01,5.714238e-01,1.491803e+01,4.945280e-01,7.489712e-01,1.243959e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216852290000e+08,3.216852900000e+08,2.075410e+01,5.832934e-01,1.550820e+01,5.042149e-01,7.472354e-01,1.221434e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216852900000e+08,3.216853510000e+08,2.159016e+01,5.949261e-01,1.583607e+01,5.095171e-01,7.334852e-01,1.218326e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216853510000e+08,3.216854120000e+08,2.037705e+01,5.779706e-01,1.478689e+01,4.923494e-01,7.256637e-01,1.265534e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216854120000e+08,3.216854730000e+08,2.080328e+01,5.839841e-01,1.545902e+01,5.034149e-01,7.431048e-01,1.226513e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216854730000e+08,3.216855340000e+08,2.059016e+01,5.809851e-01,1.534426e+01,5.015429e-01,7.452229e-01,1.229500e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216855340000e+08,3.216855950000e+08,2.022951e+01,5.758744e-01,1.490164e+01,4.942562e-01,7.366288e-01,1.253865e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216855950000e+08,3.216856560000e+08,2.114754e+01,5.887962e-01,1.508197e+01,4.972377e-01,7.131783e-01,1.259245e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216856560000e+08,3.216857170000e+08,2.037705e+01,5.779706e-01,1.506557e+01,4.969674e-01,7.393403e-01,1.245155e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216857170000e+08,3.216857780000e+08,1.980328e+01,5.697753e-01,1.452459e+01,4.879632e-01,7.334437e-01,1.272168e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216857780000e+08,3.216858390000e+08,2.077049e+01,5.835237e-01,1.526229e+01,5.002015e-01,7.348067e-01,1.240165e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216858390000e+08,3.216859000000e+08,2.003279e+01,5.730675e-01,1.508197e+01,4.972377e-01,7.528642e-01,1.233930e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216859000000e+08,3.216859610000e+08,2.031148e+01,5.770399e-01,1.491803e+01,4.945280e-01,7.344633e-01,1.254619e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216859610000e+08,3.216860220000e+08,2.036065e+01,5.777380e-01,1.531148e+01,5.010068e-01,7.520129e-01,1.225368e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216860220000e+08,3.216860830000e+08,2.044262e+01,5.788997e-01,1.470492e+01,4.909829e-01,7.193264e-01,1.272420e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216860830000e+08,3.216861440000e+08,2.093443e+01,5.858219e-01,1.600000e+01,5.121475e-01,7.642913e-01,1.187741e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216861440000e+08,3.216862050000e+08,2.140984e+01,5.924364e-01,1.563934e+01,5.063425e-01,7.304747e-01,1.227809e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216862050000e+08,3.216862660000e+08,2.083607e+01,5.844441e-01,1.583607e+01,5.095171e-01,7.600315e-01,1.197899e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216862660000e+08,3.216863270000e+08,2.060656e+01,5.812163e-01,1.485246e+01,4.934399e-01,7.207637e-01,1.265362e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216863270000e+08,3.216863880000e+08,2.054098e+01,5.802908e-01,1.498361e+01,4.956137e-01,7.294493e-01,1.255008e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216863880000e+08,3.216864490000e+08,2.045902e+01,5.791318e-01,1.540984e+01,5.026134e-01,7.532051e-01,1.220443e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216864490000e+08,3.216865100000e+08,2.103279e+01,5.871965e-01,1.524590e+01,4.999328e-01,7.248636e-01,1.246777e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216865100000e+08,3.216865710000e+08,2.121312e+01,5.897084e-01,1.557377e+01,5.052798e-01,7.341576e-01,1.228117e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216865710000e+08,3.216866320000e+08,1.985246e+01,5.704824e-01,1.506557e+01,4.969674e-01,7.588770e-01,1.229229e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216866320000e+08,3.216866930000e+08,2.072131e+01,5.828324e-01,1.540984e+01,5.026134e-01,7.436709e-01,1.228049e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216866930000e+08,3.216867540000e+08,2.172131e+01,5.967304e-01,1.591803e+01,5.108340e-01,7.328302e-01,1.215591e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216867540000e+08,3.216868150000e+08,1.977049e+01,5.693035e-01,1.457377e+01,4.887886e-01,7.371476e-01,1.267534e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216868150000e+08,3.216868760000e+08,2.031148e+01,5.770399e-01,1.459016e+01,4.890634e-01,7.183212e-01,1.277911e-02,2.040000e+01,0.000000e+00,9.940000e+02,12372300018
3.216869070000e+08,3.216869680000e+08,2.052459e+01,5.800592e-01,1.537705e+01,5.020785e-01,7.492013e-01,1.225067e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216869680000e+08,3.216870290000e+08,2.067213e+01,5.821404e-01,1.554098e+01,5.047477e-01,7.517843e-01,1.216476e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216870290000e+08,3.216870900000e+08,2.090164e+01,5.853630e-01,1.586885e+01,5.100442e-01,7.592157e-01,1.197406e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216870900000e+08,3.216871510000e+08,2.036065e+01,5.777380e-01,1.537705e+01,5.020785e-01,7.552335e-01,1.219989e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216871510000e+08,3.216872120000e+08,2.134426e+01,5.915285e-01,1.621312e+01,5.155470e-01,7.596006e-01,1.184278e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216872120000e+08,3.216872730000e+08,2.078688e+01,5.837539e-01,1.550820e+01,5.042149e-01,7.460568e-01,1.222347e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216872730000e+08,3.216873340000e+08,1.981967e+01,5.700111e-01,1.473771e+01,4.915300e-01,7.435898e-01,1.255802e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216873340000e+08,3.216873950000e+08,2.026229e+01,5.763409e-01,1.513115e+01,4.980478e-01,7.467638e-01,1.236930e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216873950000e+08,3.216874560000e+08,2.096721e+01,5.862805e-01,1.619672e+01,5.152863e-01,7.724785e-01,1.172247e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216874560000e+08,3.216875170000e+08,2.077049e+01,5.835237e-01,1.540984e+01,5.026134e-01,7.419100e-01,1.229342e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216875170000e+08,3.216875780000e+08,2.037705e+01,5.779706e-01,1.557377e+01,5.052798e-01,7.642800e-01,1.203896e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216875780000e+08,3.216876390000e+08,2.050820e+01,5.798275e-01,1.477049e+01,4.920764e-01,7.202238e-01,1.269143e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216876390000e+08,3.216877000000e+08,2.036065e+01,5.777380e-01,1.473771e+01,4.915300e-01,7.238325e-01,1.268658e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216877000000e+08,3.216877610000e+08,2.109836e+01,5.881112e-01,1.585246e+01,5.097807e-01,7.513598e-01,1.204815e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216877610000e+08,3.216878220000e+08,2.037705e+01,5.779706e-01,1.526229e+01,5.002015e-01,7.489944e-01,1.229831e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216878220000e+08,3.216878830000e+08,2.026229e+01,5.763409e-01,1.511475e+01,4.977779e-01,7.459547e-01,1.238234e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216878830000e+08,3.216879440000e+08,2.036065e+01,5.777380e-01,1.534426e+01,5.015429e-01,7.536232e-01,1.222690e-02,2.040000e+01,0.000000e+00,9.950000e+02,12372300019
3.216879850000e+08,3.216880460000e+08,2.108197e+01,5.878827e-01,1.473771e+01,4.915300e-01,6.990669e-01,1.279010e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216880460000e+08,3.216881070000e+08,2.106557e+01,5.876541e-01,1.485246e+01,4.934399e-01,7.050583e-01,1.272123e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216881070000e+08,3.216881680000e+08,2.078688e+01,5.837539e-01,1.455738e+01,4.885136e-01,7.003155e-01,1.286528e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216881680000e+08,3.216882290000e+08,2.065574e+01,5.819095e-01,1.401639e+01,4.793505e-01,6.785714e-01,1.315694e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216882290000e+08,3.216882900000e+08,2.040984e+01,5.784354e-01,1.447541e+01,4.871363e-01,7.092369e-01,1.287006e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216882900000e+08,3.216883510000e+08,1.975410e+01,5.690674e-01,1.386885e+01,4.768210e-01,7.020747e-01,1.317504e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216883510000e+08,3.216884120000e+08,2.177049e+01,5.974055e-01,1.531148e+01,5.010068e-01,7.033132e-01,1.253500e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216884120000e+08,3.216884730000e+08,2.039344e+01,5.782030e-01,1.444262e+01,4.865843e-01,7.081994e-01,1.288875e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300020
3.216885300000e+08,3.216885910000e+08,2.072131e+01,5.828324e-01,1.547541e+01,5.036817e-01,7.468355e-01,1.223039e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216885910000e+08,3.216886520000e+08,2.126229e+01,5.903916e-01,1.552459e+01,5.044814e-01,7.301465e-01,1.232534e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216886520000e+08,3.216887130000e+08,1.981967e+01,5.700111e-01,1.462295e+01,4.896126e-01,7.377998e-01,1.264948e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216887130000e+08,3.216887740000e+08,2.095082e+01,5.860512e-01,1.555738e+01,5.050138e-01,7.425665e-01,1.223023e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216887740000e+08,3.216888350000e+08,2.054098e+01,5.802908e-01,1.545902e+01,5.034149e-01,7.525938e-01,1.219018e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216888350000e+08,3.216888960000e+08,2.126229e+01,5.903916e-01,1.598361e+01,5.118851e-01,7.517348e-01,1.199555e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216888960000e+08,3.216889570000e+08,2.065574e+01,5.819095e-01,1.549180e+01,5.039484e-01,7.500000e-01,1.219875e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216889570000e+08,3.216890180000e+08,2.096721e+01,5.862805e-01,1.572131e+01,5.076677e-01,7.498046e-01,1.211096e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216890180000e+08,3.216890790000e+08,1.988525e+01,5.709532e-01,1.481967e+01,4.928950e-01,7.452597e-01,1.251043e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216890790000e+08,3.216891400000e+08,2.008197e+01,5.737705e-01,1.490164e+01,4.942562e-01,7.420408e-01,1.250033e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216891400000e+08,3.216892010000e+08,2.200000e+01,6.005462e-01,1.678688e+01,5.245901e-01,7.630402e-01,1.160739e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300021
3.216892240000e+08,3.216892850000e+08,2.136065e+01,5.917556e-01,1.627869e+01,5.165886e-01,7.620875e-01,1.179611e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216892850000e+08,3.216893460000e+08,2.127869e+01,5.906191e-01,1.619672e+01,5.152863e-01,7.611710e-01,1.183443e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216893460000e+08,3.216894070000e+08,1.916393e+01,5.605024e-01,1.444262e+01,4.865843e-01,7.536356e-01,1.260267e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216894070000e+08,3.216894680000e+08,2.083607e+01,5.844441e-01,1.585246e+01,5.097807e-01,7.608182e-01,1.196552e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216894680000e+08,3.216895290000e+08,2.129508e+01,5.908466e-01,1.606557e+01,5.131959e-01,7.544265e-01,1.194248e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216895290000e+08,3.216895900000e+08,2.103279e+01,5.871965e-01,1.603279e+01,5.126720e-01,7.622759e-01,1.188446e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216895900000e+08,3.216896510000e+08,2.063935e+01,5.816786e-01,1.614754e+01,5.145034e-01,7.823669e-01,1.162933e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216896510000e+08,3.216897120000e+08,2.013115e+01,5.744727e-01,1.506557e+01,4.969674e-01,7.483714e-01,1.238339e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216897120000e+08,3.216897730000e+08,2.054098e+01,5.802908e-01,1.578689e+01,5.087253e-01,7.685555e-01,1.191477e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216897730000e+08,3.216898340000e+08,2.063935e+01,5.816786e-01,1.567213e+01,5.068730e-01,7.593328e-01,1.204791e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216898340000e+08,3.216898950000e+08,2.121312e+01,5.897084e-01,1.622951e+01,5.158076e-01,7.650695e-01,1.178563e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216898950000e+08,3.216899560000e+08,2.065574e+01,5.819095e-01,1.557377e+01,5.052798e-01,7.539682e-01,1.213352e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216899560000e+08,3.216900170000e+08,2.108197e+01,5.878827e-01,1.614754e+01,5.145034e-01,7.659409e-01,1.180701e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216900170000e+08,3.216900780000e+08,2.139344e+01,5.922096e-01,1.652459e+01,5.204757e-01,7.724138e-01,1.160627e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216900780000e+08,3.216901390000e+08,2.052459e+01,5.800592e-01,1.578689e+01,5.087253e-01,7.691693e-01,1.190846e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216901390000e+08,3.216902000000e+08,2.034426e+01,5.775054e-01,1.560656e+01,5.058115e-01,7.671233e-01,1.199802e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216902000000e+08,3.216902610000e+08,2.111475e+01,5.883396e-01,1.632787e+01,5.173683e-01,7.732919e-01,1.166668e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216902610000e+08,3.216903220000e+08,2.144262e+01,5.928899e-01,1.654098e+01,5.207338e-01,7.714067e-01,1.161100e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216903220000e+08,3.216903830000e+08,2.073771e+01,5.830629e-01,1.590164e+01,5.105709e-01,7.667984e-01,1.188943e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216903830000e+08,3.216904440000e+08,2.108197e+01,5.878827e-01,1.667213e+01,5.227941e-01,7.908242e-01,1.134162e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216904440000e+08,3.216905050000e+08,2.226229e+01,6.041156e-01,1.662295e+01,5.220224e-01,7.466863e-01,1.180181e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216905050000e+08,3.216905660000e+08,1.945902e+01,5.648011e-01,1.460656e+01,4.893381e-01,7.506319e-01,1.255766e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216905660000e+08,3.216906270000e+08,1.983607e+01,5.702468e-01,1.513115e+01,4.980478e-01,7.628099e-01,1.222823e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216906270000e+08,3.216906880000e+08,2.137705e+01,5.919826e-01,1.622951e+01,5.158076e-01,7.592025e-01,1.184039e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216906880000e+08,3.216907490000e+08,2.055738e+01,5.805223e-01,1.601639e+01,5.124098e-01,7.791069e-01,1.171496e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216907490000e+08,3.216908100000e+08,2.086885e+01,5.849037e-01,1.567213e+01,5.068730e-01,7.509819e-01,1.212037e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216908100000e+08,3.216908710000e+08,2.167213e+01,5.960544e-01,1.621312e+01,5.155470e-01,7.481089e-01,1.193914e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216908710000e+08,3.216909320000e+08,2.111475e+01,5.883396e-01,1.608197e+01,5.134577e-01,7.616460e-01,1.187216e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216909320000e+08,3.216909930000e+08,2.052459e+01,5.800592e-01,1.573771e+01,5.079322e-01,7.667732e-01,1.195145e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216909930000e+08,3.216910540000e+08,2.095082e+01,5.860512e-01,1.550820e+01,5.042149e-01,7.402191e-01,1.226643e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216910540000e+08,3.216911150000e+08,2.037705e+01,5.779706e-01,1.557377e+01,5.052798e-01,7.642800e-01,1.203896e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216911150000e+08,3.216911760000e+08,2.085246e+01,5.846739e-01,1.624590e+01,5.160680e-01,7.790881e-01,1.163213e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300022
3.216911910000e+08,3.216912520000e+08,2.052459e+01,5.800592e-01,1.552459e+01,5.044814e-01,7.563898e-01,1.213161e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216912520000e+08,3.216913130000e+08,2.067213e+01,5.821404e-01,1.568852e+01,5.071380e-01,7.589215e-01,1.204537e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216913130000e+08,3.216913740000e+08,2.050820e+01,5.798275e-01,1.511475e+01,4.977779e-01,7.370104e-01,1.244736e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216913740000e+08,3.216914350000e+08,2.080328e+01,5.839841e-01,1.570492e+01,5.074028e-01,7.549251e-01,1.207454e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216914350000e+08,3.216914960000e+08,2.029508e+01,5.768069e-01,1.488525e+01,4.939842e-01,7.334411e-01,1.256663e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216914960000e+08,3.216915570000e+08,2.106557e+01,5.876541e-01,1.550820e+01,5.042149e-01,7.361867e-01,1.229393e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
3.216915570000e+08,3.216916180000e+08,2.116393e+01,5.890244e-01,1.595082e+01,5.113598e-01,7.536793e-01,1.199170e-02,2.030000e+01,0.000000e+00,9.950000e+02,12372300023
