#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.746002460000e+08,2.746003070000e+08,3.209836e+01,7.253982e-01,2.968852e+01,6.976368e-01,9.249234e-01,5.955233e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746003070000e+08,2.746003680000e+08,3.137705e+01,7.172014e-01,2.945902e+01,6.949350e-01,9.388715e-01,5.475881e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746003680000e+08,2.746004290000e+08,3.206557e+01,7.250277e-01,2.957377e+01,6.962873e-01,9.222904e-01,6.053225e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746004290000e+08,2.746004900000e+08,3.147541e+01,7.183247e-01,2.908197e+01,6.904734e-01,9.239584e-01,6.049247e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746004900000e+08,2.746005510000e+08,3.154098e+01,7.190726e-01,2.937705e+01,6.939675e-01,9.313929e-01,5.762998e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746005510000e+08,2.746006120000e+08,3.295082e+01,7.349676e-01,3.060656e+01,7.083409e-01,9.288557e-01,5.733847e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746006120000e+08,2.746006730000e+08,3.231147e+01,7.278024e-01,3.008197e+01,7.022442e-01,9.309995e-01,5.708966e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746006730000e+08,2.746007340000e+08,3.324590e+01,7.382511e-01,2.972131e+01,6.980219e-01,8.939842e-01,6.836223e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746007340000e+08,2.746007950000e+08,3.091803e+01,7.119361e-01,2.886885e+01,6.879389e-01,9.337221e-01,5.728254e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746007950000e+08,2.746008560000e+08,3.109836e+01,7.140092e-01,2.873771e+01,6.863745e-01,9.240907e-01,6.080946e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746008560000e+08,2.746009170000e+08,3.211475e+01,7.255835e-01,2.990164e+01,7.001363e-01,9.310873e-01,5.723050e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746009170000e+08,2.746009780000e+08,3.162295e+01,7.200063e-01,2.944262e+01,6.947417e-01,9.310524e-01,5.768734e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746009780000e+08,2.746010390000e+08,3.218033e+01,7.263238e-01,2.990164e+01,7.001363e-01,9.291900e-01,5.789476e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746010390000e+08,2.746011000000e+08,3.111475e+01,7.141974e-01,2.927869e+01,6.928048e-01,9.409905e-01,5.408857e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746011000000e+08,2.746011610000e+08,3.201639e+01,7.244715e-01,2.975410e+01,6.984068e-01,9.293395e-01,5.798618e-03,2.690000e+01,2.600000e+01,1.002000e+03,5317800020
2.746011830000e+08,2.746012440000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,9.336935e-01,5.514311e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746012440000e+08,2.746013050000e+08,3.177049e+01,7.216839e-01,2.968852e+01,6.976368e-01,9.344685e-01,5.621219e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746013050000e+08,2.746013660000e+08,3.055738e+01,7.077715e-01,2.850820e+01,6.836282e-01,9.329399e-01,5.793434e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746013660000e+08,2.746014270000e+08,3.236066e+01,7.283560e-01,3.034426e+01,7.052992e-01,9.376900e-01,5.440453e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746014270000e+08,2.746014880000e+08,3.122951e+01,7.155132e-01,2.880328e+01,6.871571e-01,9.223097e-01,6.133019e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746014880000e+08,2.746015490000e+08,3.178688e+01,7.218701e-01,3.000000e+01,7.012869e-01,9.437854e-01,5.230849e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746015490000e+08,2.746016100000e+08,3.293443e+01,7.347847e-01,3.080328e+01,7.106137e-01,9.352912e-01,5.488646e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746016100000e+08,2.746016710000e+08,3.221312e+01,7.266937e-01,3.022951e+01,7.039643e-01,9.384224e-01,5.422872e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746016710000e+08,2.746017320000e+08,3.372131e+01,7.435108e-01,3.134426e+01,7.168266e-01,9.295090e-01,5.643864e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746017320000e+08,2.746017930000e+08,3.190164e+01,7.231720e-01,2.977049e+01,6.985992e-01,9.331963e-01,5.659985e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746017930000e+08,2.746018540000e+08,3.127869e+01,7.160764e-01,2.936065e+01,6.937739e-01,9.386792e-01,5.492541e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746018540000e+08,2.746019150000e+08,3.178688e+01,7.218701e-01,2.957377e+01,6.962873e-01,9.303765e-01,5.779875e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746019150000e+08,2.746019760000e+08,3.200000e+01,7.242860e-01,2.988525e+01,6.999444e-01,9.339139e-01,5.623004e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746019760000e+08,2.746020370000e+08,3.152459e+01,7.188857e-01,2.963935e+01,6.970587e-01,9.401976e-01,5.407285e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746020370000e+08,2.746020980000e+08,3.068852e+01,7.092888e-01,2.885246e+01,6.877435e-01,9.401709e-01,5.481590e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746020980000e+08,2.746021590000e+08,3.177049e+01,7.216839e-01,2.973771e+01,6.982144e-01,9.360165e-01,5.559028e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746021590000e+08,2.746022200000e+08,3.088525e+01,7.115585e-01,2.900000e+01,6.894997e-01,9.389597e-01,5.515584e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746022200000e+08,2.746022810000e+08,3.178688e+01,7.218701e-01,2.973771e+01,6.982144e-01,9.355338e-01,5.577082e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746022810000e+08,2.746023420000e+08,3.109836e+01,7.140092e-01,2.914754e+01,6.912514e-01,9.372694e-01,5.567219e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746023420000e+08,2.746024030000e+08,3.167213e+01,7.205659e-01,2.988525e+01,6.999444e-01,9.435818e-01,5.249234e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746024030000e+08,2.746024640000e+08,3.131148e+01,7.164516e-01,2.932787e+01,6.933864e-01,9.366492e-01,5.573755e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746024640000e+08,2.746025250000e+08,3.063935e+01,7.087202e-01,2.867213e+01,6.855910e-01,9.357945e-01,5.669850e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746025250000e+08,2.746025860000e+08,3.085246e+01,7.111807e-01,2.875410e+01,6.865702e-01,9.319872e-01,5.803506e-03,2.630000e+01,2.580000e+01,1.001000e+03,5317800021
2.746026250000e+08,2.746026860000e+08,3.175410e+01,7.214978e-01,2.970492e+01,6.978294e-01,9.354672e-01,5.582639e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746026860000e+08,2.746027470000e+08,3.106557e+01,7.136328e-01,2.939344e+01,6.941612e-01,9.461741e-01,5.184136e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746027470000e+08,2.746028080000e+08,3.060656e+01,7.083409e-01,2.883607e+01,6.875481e-01,9.421532e-01,5.402916e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746028080000e+08,2.746028690000e+08,3.088525e+01,7.115585e-01,2.898361e+01,6.893048e-01,9.384289e-01,5.537947e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746028690000e+08,2.746029300000e+08,3.116393e+01,7.147616e-01,2.922951e+01,6.922227e-01,9.379274e-01,5.534055e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746029300000e+08,2.746029910000e+08,3.136065e+01,7.170140e-01,2.922951e+01,6.922227e-01,9.320439e-01,5.754067e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746029910000e+08,2.746030520000e+08,3.098361e+01,7.126907e-01,2.900000e+01,6.894997e-01,9.359788e-01,5.630720e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746030520000e+08,2.746031130000e+08,3.126229e+01,7.158887e-01,2.922951e+01,6.922227e-01,9.349764e-01,5.646255e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746031130000e+08,2.746031740000e+08,3.175410e+01,7.214978e-01,2.975410e+01,6.984068e-01,9.370160e-01,5.519805e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746031740000e+08,2.746032350000e+08,3.145902e+01,7.181376e-01,2.957377e+01,6.962873e-01,9.400730e-01,5.418196e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746032350000e+08,2.746032960000e+08,3.172131e+01,7.211252e-01,2.903279e+01,6.898894e-01,9.152455e-01,6.331546e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746032960000e+08,2.746033570000e+08,3.203279e+01,7.246569e-01,2.988525e+01,6.999444e-01,9.329580e-01,5.657730e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746033570000e+08,2.746034180000e+08,3.122951e+01,7.155132e-01,2.877049e+01,6.867659e-01,9.212598e-01,6.170804e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746034180000e+08,2.746034790000e+08,3.285246e+01,7.338699e-01,3.011475e+01,7.026268e-01,9.166667e-01,6.173994e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746034790000e+08,2.746035400000e+08,3.181967e+01,7.222423e-01,2.940984e+01,6.943547e-01,9.242659e-01,6.005256e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746035400000e+08,2.746036010000e+08,3.309836e+01,7.366112e-01,3.068852e+01,7.092888e-01,9.271917e-01,5.782386e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746036010000e+08,2.746036620000e+08,3.170492e+01,7.209388e-01,2.973771e+01,6.982144e-01,9.379525e-01,5.485604e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746036620000e+08,2.746037230000e+08,3.311475e+01,7.367936e-01,3.109836e+01,7.140092e-01,9.391089e-01,5.320583e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746037230000e+08,2.746037840000e+08,3.296721e+01,7.351504e-01,3.063935e+01,7.087202e-01,9.293883e-01,5.712560e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746037840000e+08,2.746038450000e+08,3.272131e+01,7.324036e-01,3.095082e+01,7.123135e-01,9.458918e-01,5.063747e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746038450000e+08,2.746039060000e+08,3.086885e+01,7.113696e-01,2.885246e+01,6.877435e-01,9.346787e-01,5.694208e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746039060000e+08,2.746039670000e+08,3.121312e+01,7.153254e-01,2.924590e+01,6.924168e-01,9.369748e-01,5.569135e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746039670000e+08,2.746040280000e+08,3.157377e+01,7.194461e-01,2.957377e+01,6.962873e-01,9.366563e-01,5.550265e-03,2.610000e+01,2.560000e+01,1.001000e+03,5317800022
2.746040680000e+08,2.746041290000e+08,3.144262e+01,7.179504e-01,2.924590e+01,6.924168e-01,9.301355e-01,5.820723e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746041290000e+08,2.746041900000e+08,3.152459e+01,7.188857e-01,2.975410e+01,6.984068e-01,9.438378e-01,5.250265e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746041900000e+08,2.746042510000e+08,3.175410e+01,7.214978e-01,3.006557e+01,7.020529e-01,9.468250e-01,5.098283e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746042510000e+08,2.746043120000e+08,3.262295e+01,7.313019e-01,3.039344e+01,7.058705e-01,9.316583e-01,5.656461e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746043120000e+08,2.746043730000e+08,3.208197e+01,7.252130e-01,3.016393e+01,7.032003e-01,9.402146e-01,5.359392e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746043730000e+08,2.746044340000e+08,3.257377e+01,7.307505e-01,3.065574e+01,7.089097e-01,9.411173e-01,5.281008e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746044340000e+08,2.746044950000e+08,3.247541e+01,7.296463e-01,3.031148e+01,7.049180e-01,9.333670e-01,5.603103e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746044950000e+08,2.746045560000e+08,3.165574e+01,7.203794e-01,2.981967e+01,6.991760e-01,9.419990e-01,5.319269e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746045560000e+08,2.746046170000e+08,3.101639e+01,7.130677e-01,2.901639e+01,6.896946e-01,9.355180e-01,5.646572e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746046170000e+08,2.746046780000e+08,3.281967e+01,7.335035e-01,3.100000e+01,7.128792e-01,9.445555e-01,5.114593e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746046780000e+08,2.746047390000e+08,3.093443e+01,7.121248e-01,2.934426e+01,6.935802e-01,9.485956e-01,5.083404e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746047390000e+08,2.746048000000e+08,3.195082e+01,7.237292e-01,2.996721e+01,7.009035e-01,9.379169e-01,5.465917e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746048000000e+08,2.746048610000e+08,3.280328e+01,7.333204e-01,3.078688e+01,7.104245e-01,9.385307e-01,5.369449e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746048610000e+08,2.746049220000e+08,3.104918e+01,7.134445e-01,2.926229e+01,6.926108e-01,9.424499e-01,5.351337e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746049220000e+08,2.746049830000e+08,3.037705e+01,7.056801e-01,2.831148e+01,6.812654e-01,9.320022e-01,5.848146e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746049830000e+08,2.746050440000e+08,2.996721e+01,7.009035e-01,2.826229e+01,6.806734e-01,9.431072e-01,5.417774e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746050440000e+08,2.746051050000e+08,3.204918e+01,7.248423e-01,3.031148e+01,7.049180e-01,9.457800e-01,5.121549e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746051050000e+08,2.746051660000e+08,3.068852e+01,7.092888e-01,2.888525e+01,6.881342e-01,9.412393e-01,5.435514e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746051660000e+08,2.746052270000e+08,3.219672e+01,7.265089e-01,3.045902e+01,7.066315e-01,9.460285e-01,5.098748e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746052270000e+08,2.746052880000e+08,3.254099e+01,7.303826e-01,3.100000e+01,7.128792e-01,9.526448e-01,4.767261e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746052880000e+08,2.746053490000e+08,3.050820e+01,7.072018e-01,2.886885e+01,6.879389e-01,9.462655e-01,5.227091e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746053490000e+08,2.746054100000e+08,3.145902e+01,7.181376e-01,2.978688e+01,6.987915e-01,9.468473e-01,5.121122e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746054100000e+08,2.746054710000e+08,3.250820e+01,7.300146e-01,3.057377e+01,7.079614e-01,9.404942e-01,5.312469e-03,2.600000e+01,2.540000e+01,1.002000e+03,5317800023
2.746055080000e+08,2.746055690000e+08,3.263934e+01,7.314857e-01,3.072131e+01,7.096676e-01,9.412355e-01,5.270732e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746055690000e+08,2.746056300000e+08,3.170492e+01,7.209388e-01,2.988525e+01,6.999444e-01,9.426060e-01,5.288959e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746056300000e+08,2.746056910000e+08,3.283607e+01,7.336867e-01,3.078688e+01,7.104245e-01,9.375936e-01,5.404820e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746056910000e+08,2.746057520000e+08,3.239344e+01,7.287250e-01,3.049180e+01,7.070118e-01,9.412956e-01,5.288165e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746057520000e+08,2.746058130000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,9.328641e-01,5.823084e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746058130000e+08,2.746058740000e+08,3.047541e+01,7.068217e-01,2.855738e+01,6.842176e-01,9.370629e-01,5.632458e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746058740000e+08,2.746059350000e+08,3.060656e+01,7.083409e-01,2.890164e+01,6.883294e-01,9.442956e-01,5.307945e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746059350000e+08,2.746059960000e+08,3.144262e+01,7.179504e-01,2.978688e+01,6.987915e-01,9.473410e-01,5.099943e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746059960000e+08,2.746060570000e+08,3.290164e+01,7.344189e-01,3.075410e+01,7.100462e-01,9.347284e-01,5.513547e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746060570000e+08,2.746061180000e+08,3.139344e+01,7.173887e-01,2.978688e+01,6.987915e-01,9.488251e-01,5.035439e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746061180000e+08,2.746061790000e+08,3.183607e+01,7.224284e-01,3.031148e+01,7.049180e-01,9.521112e-01,4.845471e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746061790000e+08,2.746062400000e+08,3.070492e+01,7.094782e-01,2.906557e+01,6.902788e-01,9.466097e-01,5.194547e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746062400000e+08,2.746063010000e+08,3.114754e+01,7.145736e-01,2.955738e+01,6.960942e-01,9.489474e-01,5.049557e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746063010000e+08,2.746063620000e+08,3.124590e+01,7.157010e-01,2.922951e+01,6.922227e-01,9.354669e-01,5.627868e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746063620000e+08,2.746064230000e+08,3.188525e+01,7.229861e-01,2.993443e+01,7.005200e-01,9.388175e-01,5.434310e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746064230000e+08,2.746064840000e+08,3.154098e+01,7.190726e-01,2.957377e+01,6.962873e-01,9.376299e-01,5.513169e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746064840000e+08,2.746065450000e+08,3.203279e+01,7.246569e-01,3.022951e+01,7.039643e-01,9.437052e-01,5.214228e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746065450000e+08,2.746066060000e+08,3.070492e+01,7.094782e-01,2.909836e+01,6.906680e-01,9.476775e-01,5.145241e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746066060000e+08,2.746066670000e+08,3.180328e+01,7.220562e-01,3.032787e+01,7.051086e-01,9.536083e-01,4.775341e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746066670000e+08,2.746067280000e+08,3.239344e+01,7.287250e-01,3.031148e+01,7.049180e-01,9.357287e-01,5.516835e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746067280000e+08,2.746067890000e+08,3.118033e+01,7.149495e-01,2.914754e+01,6.912514e-01,9.348055e-01,5.660581e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746067890000e+08,2.746068500000e+08,3.185246e+01,7.226143e-01,2.973771e+01,6.982144e-01,9.336078e-01,5.648125e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746068500000e+08,2.746069110000e+08,2.952459e+01,6.957080e-01,2.778688e+01,6.749242e-01,9.411438e-01,5.545838e-03,2.580000e+01,2.510000e+01,1.002000e+03,5317800024
2.746069580000e+08,2.746070190000e+08,3.273771e+01,7.325870e-01,3.090164e+01,7.117473e-01,9.439159e-01,5.148699e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746070190000e+08,2.746070800000e+08,3.245901e+01,7.294621e-01,3.088525e+01,7.115585e-01,9.515151e-01,4.827012e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746070800000e+08,2.746071410000e+08,3.090164e+01,7.117473e-01,2.904918e+01,6.900841e-01,9.400530e-01,5.467692e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746071410000e+08,2.746072020000e+08,3.162295e+01,7.200063e-01,2.965574e+01,6.972515e-01,9.377916e-01,5.499353e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746072020000e+08,2.746072630000e+08,3.085246e+01,7.111807e-01,2.918033e+01,6.916401e-01,9.458023e-01,5.218920e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746072630000e+08,2.746073240000e+08,3.159016e+01,7.196329e-01,2.965574e+01,6.972515e-01,9.387649e-01,5.461824e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746073240000e+08,2.746073850000e+08,3.036065e+01,7.054897e-01,2.845902e+01,6.830382e-01,9.373650e-01,5.630441e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746073850000e+08,2.746074460000e+08,3.200000e+01,7.242860e-01,3.026229e+01,7.043459e-01,9.456967e-01,5.129194e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746074460000e+08,2.746075070000e+08,3.190164e+01,7.231720e-01,3.004918e+01,7.018614e-01,9.419321e-01,5.301592e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746075070000e+08,2.746075680000e+08,3.062295e+01,7.085306e-01,2.893443e+01,6.887197e-01,9.448608e-01,5.281115e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746075680000e+08,2.746076290000e+08,3.200000e+01,7.242860e-01,3.026229e+01,7.043459e-01,9.456967e-01,5.129194e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746076290000e+08,2.746076900000e+08,3.168852e+01,7.207524e-01,2.988525e+01,6.999444e-01,9.430937e-01,5.269165e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746076900000e+08,2.746077510000e+08,3.124590e+01,7.157010e-01,2.942623e+01,6.945482e-01,9.417629e-01,5.364254e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746077510000e+08,2.746078120000e+08,3.214754e+01,7.259538e-01,3.014754e+01,7.030092e-01,9.377868e-01,5.454494e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746078120000e+08,2.746078730000e+08,3.147541e+01,7.183247e-01,2.967213e+01,6.974441e-01,9.427083e-01,5.303760e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746078730000e+08,2.746079340000e+08,3.200000e+01,7.242860e-01,3.022951e+01,7.039643e-01,9.446721e-01,5.174552e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746079340000e+08,2.746079950000e+08,3.124590e+01,7.157010e-01,2.945902e+01,6.949350e-01,9.428121e-01,5.318670e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746079950000e+08,2.746080560000e+08,3.216393e+01,7.261388e-01,3.045902e+01,7.066315e-01,9.469929e-01,5.058142e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746080560000e+08,2.746081170000e+08,3.278688e+01,7.331370e-01,3.093443e+01,7.121248e-01,9.435000e-01,5.162740e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746081170000e+08,2.746081780000e+08,3.185246e+01,7.226143e-01,2.986885e+01,6.997523e-01,9.377252e-01,5.482235e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746081780000e+08,2.746082390000e+08,3.149180e+01,7.185117e-01,2.950820e+01,6.955149e-01,9.370120e-01,5.542912e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746082390000e+08,2.746083000000e+08,3.157377e+01,7.194461e-01,3.026229e+01,7.043459e-01,9.584631e-01,4.546492e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746083000000e+08,2.746083610000e+08,3.213115e+01,7.257687e-01,3.040984e+01,7.060608e-01,9.464286e-01,5.086071e-03,2.590000e+01,2.500000e+01,1.002000e+03,5317800025
2.746084000000e+08,2.746084610000e+08,3.254099e+01,7.303826e-01,3.031148e+01,7.049180e-01,9.314861e-01,5.670185e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746084610000e+08,2.746085220000e+08,3.165574e+01,7.203794e-01,2.981967e+01,6.991760e-01,9.419990e-01,5.319269e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746085220000e+08,2.746085830000e+08,3.162295e+01,7.200063e-01,2.950820e+01,6.955149e-01,9.331260e-01,5.687648e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746085830000e+08,2.746086440000e+08,3.149180e+01,7.185117e-01,2.963935e+01,6.970587e-01,9.411765e-01,5.368431e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746086440000e+08,2.746087050000e+08,3.219672e+01,7.265089e-01,2.983607e+01,6.993681e-01,9.266803e-01,5.881724e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746087050000e+08,2.746087660000e+08,3.303279e+01,7.358812e-01,3.096721e+01,7.125021e-01,9.374690e-01,5.393723e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746087660000e+08,2.746088270000e+08,3.018033e+01,7.033914e-01,2.836065e+01,6.818569e-01,9.397067e-01,5.547584e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746088270000e+08,2.746088880000e+08,3.059016e+01,7.081512e-01,2.873771e+01,6.863745e-01,9.394426e-01,5.521573e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746088880000e+08,2.746089490000e+08,3.136065e+01,7.170140e-01,2.955738e+01,6.960942e-01,9.424987e-01,5.322575e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746089490000e+08,2.746090100000e+08,3.183607e+01,7.224284e-01,2.968852e+01,6.976368e-01,9.325438e-01,5.691426e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746090100000e+08,2.746090710000e+08,3.259016e+01,7.309343e-01,3.044262e+01,7.064413e-01,9.341046e-01,5.564384e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746090710000e+08,2.746091320000e+08,3.178688e+01,7.218701e-01,2.927869e+01,6.928048e-01,9.210933e-01,6.122373e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
2.746091320000e+08,2.746091930000e+08,3.240984e+01,7.289093e-01,2.985246e+01,6.995603e-01,9.210926e-01,6.063275e-03,2.590000e+01,2.490000e+01,1.002000e+03,5317800026
