#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.746971250173e+08,2.746982739351e+08,1.148917778790e+03,47681,44694,42355,2987,2987,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999131e+00,5317900033,0,0,512
34,2.746982770057e+08,2.746994379682e+08,1.160962543547e+03,47677,44739,42597,2938,2938,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993977e+00,5317900034,0,0,512
35,2.746994410022e+08,2.747005869712e+08,1.145969041765e+03,47704,44815,42729,2889,2889,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991282e+00,5317900035,0,0,512
36,2.747005900265e+08,2.747017309970e+08,1.140970500708e+03,47695,44751,42051,2944,2944,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900036,0,0,512
37,2.747017340854e+08,2.747028849912e+08,1.150905870259e+03,47665,44763,42782,2902,2902,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973092e+00,5317900037,0,0,512
38,2.747028880127e+08,2.747040309693e+08,1.142956538796e+03,47701,44753,41988,2948,2948,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900038,0,0,512
39,2.747040340454e+08,2.747051829313e+08,1.148885888934e+03,47700,44817,42624,2883,2883,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997391e+00,5317900039,0,0,512
40,2.747051860082e+08,2.747063289930e+08,1.142984796345e+03,47715,44769,42311,2946,2946,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979019e+00,5317900040,0,0,512
41,2.747063320266e+08,2.747074729667e+08,1.140940140784e+03,47702,44855,42698,2847,2847,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931700e+00,5317900041,0,0,512
42,2.747074760051e+08,2.747086219363e+08,1.145931203008e+03,47706,44818,42864,2888,2888,0,2,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669574e+00,5317900042,0,0,512
44,2.747147971052e+08,2.747159299584e+08,1.132853249848e+03,47707,44831,41145,2876,2876,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991182e+00,5317900044,0,0,512
45,2.747159330303e+08,2.747170549853e+08,1.121954951644e+03,47754,44882,40910,2872,2872,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997329e+00,5317900045,0,0,512
46,2.747170580065e+08,2.747181899736e+08,1.131967170537e+03,47709,44735,41684,2974,2974,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980582e+00,5317900046,0,0,512
47,2.747181930017e+08,2.747193239759e+08,1.130974154949e+03,47739,44872,42785,2867,2867,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900047,0,0,512
48,2.747193270049e+08,2.747204629794e+08,1.135974432468e+03,47687,44766,42453,2921,2921,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900048,0,0,512
49,2.747204670075e+08,2.747215849964e+08,1.117988975942e+03,47750,44829,42163,2921,2921,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900049,0,0,512
50,2.747215880143e+08,2.747227149839e+08,1.126969625771e+03,47731,44884,42714,2847,2847,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900050,0,0,512
51,2.747227180059e+08,2.747238479652e+08,1.129959341168e+03,47729,44857,42624,2872,2872,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993811e+00,5317900051,0,0,512
52,2.747238510186e+08,2.747249849878e+08,1.133969222248e+03,47712,44725,42541,2987,2987,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900052,0,0,512
53,2.747249880218e+08,2.747261139792e+08,1.125957410336e+03,47721,44829,42409,2892,2892,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900053,0,0,512
54,2.747261170242e+08,2.747272339816e+08,1.116957413793e+03,47767,44893,41528,2874,2874,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900054,0,0,512
55,2.747272370070e+08,2.747283659857e+08,1.128978634357e+03,47724,44918,42571,2806,2806,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900055,0,0,512
56,2.747283690587e+08,2.747295029931e+08,1.133934382141e+03,47703,44835,42718,2868,2868,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900056,0,0,512
57,2.747295070121e+08,2.747306329815e+08,1.125969379604e+03,47738,44784,42766,2954,2954,0,2,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900057,0,0,512
58,2.747306360255e+08,2.747317639557e+08,1.127930204988e+03,47718,44781,42680,2937,2937,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993800e+00,5317900058,0,0,512
59,2.747317670048e+08,2.747328939886e+08,1.126983852088e+03,47741,44906,42689,2835,2835,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900059,0,0,512
60,2.747328970328e+08,2.747340159367e+08,1.118903961360e+03,47725,44848,42792,2877,2877,0,2,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5317900060,0,0,512
61,2.747340190579e+08,2.747351439700e+08,1.124912039101e+03,47751,44900,42776,2851,2851,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997335e+00,5317900061,0,0,512
62,2.747351470438e+08,2.747362769958e+08,1.129952020168e+03,47727,44898,42639,2829,2829,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998232e+00,5317900062,0,0,512
63,2.747362800108e+08,2.747374139868e+08,1.133976037443e+03,47702,44785,42493,2917,2917,0,1,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977092e+00,5317900063,0,0,512
64,2.747374180492e+08,2.747385439814e+08,1.125932186902e+03,47762,44821,42518,2941,2941,0,18,e,B,2015,9,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964866e+00,5317900064,0,0,512
