#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487368660000e+08,3.487369270000e+08,1.463934e+01,4.898870e-01,1.178689e+01,4.395766e-01,8.051512e-01,1.325446e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487369270000e+08,3.487369880000e+08,1.429508e+01,4.840926e-01,1.093443e+01,4.233827e-01,7.649083e-01,1.436035e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487369880000e+08,3.487370490000e+08,1.506557e+01,4.969674e-01,1.165574e+01,4.371243e-01,7.736670e-01,1.380363e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487370490000e+08,3.487371100000e+08,1.362295e+01,4.725749e-01,1.080328e+01,4.208360e-01,7.930205e-01,1.405418e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487371100000e+08,3.487371710000e+08,1.313115e+01,4.639663e-01,1.024590e+01,4.098361e-01,7.802746e-01,1.463011e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487371710000e+08,3.487372320000e+08,1.368852e+01,4.737109e-01,1.027869e+01,4.104913e-01,7.508982e-01,1.496703e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487372320000e+08,3.487372930000e+08,1.381967e+01,4.759748e-01,1.072131e+01,4.192365e-01,7.758007e-01,1.436410e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487372930000e+08,3.487373540000e+08,1.340984e+01,4.688639e-01,1.011475e+01,4.072047e-01,7.542787e-01,1.505257e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487373540000e+08,3.487374150000e+08,1.373771e+01,4.745611e-01,1.090164e+01,4.227474e-01,7.935561e-01,1.398195e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487374150000e+08,3.487374760000e+08,1.416393e+01,4.818668e-01,1.077049e+01,4.201969e-01,7.604167e-01,1.452102e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487374760000e+08,3.487375370000e+08,1.421311e+01,4.827027e-01,1.072131e+01,4.192365e-01,7.543253e-01,1.462009e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487375370000e+08,3.487375980000e+08,1.386885e+01,4.768210e-01,1.078689e+01,4.205166e-01,7.777778e-01,1.429342e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487375980000e+08,3.487376590000e+08,1.436066e+01,4.852016e-01,1.104918e+01,4.255985e-01,7.694064e-01,1.423146e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487376590000e+08,3.487377200000e+08,1.432787e+01,4.846474e-01,1.067213e+01,4.182738e-01,7.448512e-01,1.474605e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487377200000e+08,3.487377810000e+08,1.372131e+01,4.742779e-01,1.068852e+01,4.185949e-01,7.789725e-01,1.434239e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487377810000e+08,3.487378420000e+08,1.378689e+01,4.754098e-01,1.057377e+01,4.163418e-01,7.669441e-01,1.457854e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487378420000e+08,3.487379030000e+08,1.390164e+01,4.773843e-01,1.116393e+01,4.278029e-01,8.030660e-01,1.365646e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487379030000e+08,3.487379640000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487379640000e+08,3.487380250000e+08,1.378689e+01,4.754098e-01,9.885246e+00,4.025584e-01,7.170036e-01,1.553292e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487380250000e+08,3.487380860000e+08,1.295082e+01,4.607695e-01,9.721312e+00,3.992064e-01,7.506329e-01,1.539288e-02,2.190000e+01,2.160000e+01,9.990000e+02,12403600021
3.487381470000e+08,3.487382080000e+08,1.359016e+01,4.720059e-01,1.031148e+01,4.111454e-01,7.587455e-01,1.485965e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487382080000e+08,3.487382690000e+08,1.383607e+01,4.762570e-01,1.059016e+01,4.166644e-01,7.654029e-01,1.458597e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487382690000e+08,3.487383300000e+08,1.491803e+01,4.945280e-01,1.155738e+01,4.352760e-01,7.747253e-01,1.384871e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487383300000e+08,3.487383910000e+08,1.339344e+01,4.685772e-01,1.019672e+01,4.088513e-01,7.613219e-01,1.491349e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487383910000e+08,3.487384520000e+08,1.331148e+01,4.671412e-01,9.885246e+00,4.025584e-01,7.426108e-01,1.534256e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487384520000e+08,3.487385130000e+08,1.400000e+01,4.790701e-01,1.080328e+01,4.208360e-01,7.716628e-01,1.436393e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487385130000e+08,3.487385740000e+08,1.367213e+01,4.734272e-01,1.004918e+01,4.058826e-01,7.350120e-01,1.528190e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487385740000e+08,3.487386350000e+08,1.418033e+01,4.821456e-01,1.109836e+01,4.265447e-01,7.826589e-01,1.402326e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487386350000e+08,3.487386960000e+08,1.406557e+01,4.801908e-01,1.085246e+01,4.217928e-01,7.715617e-01,1.433264e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487386960000e+08,3.487387570000e+08,1.380328e+01,4.756924e-01,1.022951e+01,4.095080e-01,7.410926e-01,1.509567e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487387570000e+08,3.487388180000e+08,1.413115e+01,4.813088e-01,1.083607e+01,4.214741e-01,7.668213e-01,1.440250e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487388180000e+08,3.487388790000e+08,1.349180e+01,4.702947e-01,1.034426e+01,4.117986e-01,7.667072e-01,1.474231e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487388790000e+08,3.487389400000e+08,1.429508e+01,4.840926e-01,1.103279e+01,4.252827e-01,7.717890e-01,1.421214e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487389400000e+08,3.487390010000e+08,1.391803e+01,4.776656e-01,1.045902e+01,4.140764e-01,7.514723e-01,1.483167e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487390010000e+08,3.487390620000e+08,1.388525e+01,4.771027e-01,1.059016e+01,4.166644e-01,7.626919e-01,1.461804e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487390620000e+08,3.487391230000e+08,1.368852e+01,4.737109e-01,1.037705e+01,4.124507e-01,7.580838e-01,1.481999e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600022
3.487392230000e+08,3.487392840000e+08,1.480328e+01,4.926223e-01,1.137705e+01,4.318669e-01,7.685493e-01,1.403529e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487392840000e+08,3.487393450000e+08,1.318033e+01,4.648343e-01,1.019672e+01,4.088513e-01,7.736318e-01,1.475866e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487393450000e+08,3.487394060000e+08,1.419672e+01,4.824242e-01,1.073771e+01,4.195569e-01,7.563511e-01,1.458764e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487394060000e+08,3.487394670000e+08,1.495082e+01,4.950711e-01,1.160656e+01,4.362011e-01,7.763158e-01,1.379874e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487394670000e+08,3.487395280000e+08,1.383607e+01,4.762570e-01,1.055738e+01,4.160189e-01,7.630332e-01,1.463674e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487395280000e+08,3.487395890000e+08,1.352459e+01,4.708658e-01,1.055738e+01,4.160189e-01,7.806060e-01,1.440792e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487395890000e+08,3.487396500000e+08,1.396721e+01,4.785088e-01,1.081967e+01,4.211552e-01,7.746479e-01,1.431407e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487396500000e+08,3.487397110000e+08,1.419672e+01,4.824242e-01,1.068852e+01,4.185949e-01,7.528868e-01,1.465730e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487397110000e+08,3.487397720000e+08,1.321311e+01,4.654121e-01,1.019672e+01,4.088513e-01,7.717122e-01,1.478433e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487397720000e+08,3.487398330000e+08,1.318033e+01,4.648343e-01,9.967213e+00,4.042239e-01,7.562189e-01,1.514244e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487398330000e+08,3.487398940000e+08,1.362295e+01,4.725749e-01,1.065574e+01,4.179524e-01,7.821901e-01,1.431840e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487398940000e+08,3.487399550000e+08,1.386885e+01,4.768210e-01,1.057377e+01,4.163418e-01,7.624114e-01,1.463263e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487399550000e+08,3.487400160000e+08,1.332787e+01,4.674288e-01,1.047541e+01,4.144008e-01,7.859778e-01,1.438432e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487400160000e+08,3.487400770000e+08,1.385246e+01,4.765391e-01,1.103279e+01,4.252827e-01,7.964497e-01,1.385118e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487400770000e+08,3.487401380000e+08,1.401639e+01,4.793505e-01,1.086885e+01,4.221113e-01,7.754386e-01,1.427112e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487401380000e+08,3.487401990000e+08,1.422951e+01,4.829810e-01,1.062295e+01,4.173089e-01,7.465438e-01,1.476452e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487401990000e+08,3.487402600000e+08,1.354098e+01,4.711511e-01,1.052459e+01,4.153724e-01,7.772397e-01,1.447793e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487402600000e+08,3.487403210000e+08,1.326229e+01,4.662775e-01,1.047541e+01,4.144008e-01,7.898640e-01,1.432360e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487403210000e+08,3.487403820000e+08,1.434426e+01,4.849246e-01,1.127869e+01,4.299960e-01,7.862857e-01,1.385808e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487403820000e+08,3.487404430000e+08,1.349180e+01,4.702947e-01,1.037705e+01,4.124507e-01,7.691373e-01,1.468855e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487404430000e+08,3.487405040000e+08,1.354098e+01,4.711511e-01,1.032787e+01,4.114721e-01,7.627119e-01,1.480227e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487405040000e+08,3.487405650000e+08,1.283607e+01,4.587236e-01,1.004918e+01,4.058826e-01,7.828863e-01,1.473371e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487405650000e+08,3.487406260000e+08,1.403279e+01,4.796308e-01,1.096721e+01,4.240170e-01,7.815421e-01,1.412288e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487406260000e+08,3.487406870000e+08,1.239344e+01,4.507452e-01,9.196721e+00,3.882859e-01,7.420635e-01,1.591168e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487406870000e+08,3.487407480000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.170000e+01,2.150000e+01,9.990000e+02,12403600023
3.487408160000e+08,3.487408770000e+08,1.460656e+01,4.893381e-01,1.155738e+01,4.352760e-01,7.912458e-01,1.361553e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487408770000e+08,3.487409380000e+08,1.342623e+01,4.691504e-01,1.032787e+01,4.114721e-01,7.692308e-01,1.472229e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487409380000e+08,3.487409990000e+08,1.352459e+01,4.708658e-01,1.054098e+01,4.156958e-01,7.793939e-01,1.443645e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487409990000e+08,3.487410600000e+08,1.463934e+01,4.898870e-01,1.170492e+01,4.380455e-01,7.995521e-01,1.339672e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487410600000e+08,3.487411210000e+08,1.385246e+01,4.765391e-01,1.054098e+01,4.156958e-01,7.609468e-01,1.467223e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487411210000e+08,3.487411820000e+08,1.368852e+01,4.737109e-01,1.021311e+01,4.091798e-01,7.461078e-01,1.506199e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487411820000e+08,3.487412430000e+08,1.290164e+01,4.598938e-01,1.006557e+01,4.062135e-01,7.801779e-01,1.476200e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487412430000e+08,3.487413040000e+08,1.401639e+01,4.793505e-01,1.068852e+01,4.185949e-01,7.625731e-01,1.455200e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487413040000e+08,3.487413650000e+08,1.359016e+01,4.720059e-01,1.072131e+01,4.192365e-01,7.889023e-01,1.417347e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487413650000e+08,3.487414260000e+08,1.390164e+01,4.773843e-01,1.060656e+01,4.169868e-01,7.629717e-01,1.460348e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487414260000e+08,3.487414870000e+08,1.319672e+01,4.651233e-01,1.050820e+01,4.150488e-01,7.962733e-01,1.419571e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487414870000e+08,3.487415480000e+08,1.452459e+01,4.879632e-01,1.137705e+01,4.318669e-01,7.832957e-01,1.384139e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487415480000e+08,3.487416090000e+08,1.429508e+01,4.840926e-01,1.090164e+01,4.227474e-01,7.626147e-01,1.440858e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487416090000e+08,3.487416700000e+08,1.301639e+01,4.619345e-01,1.040984e+01,4.131017e-01,7.997481e-01,1.420217e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487416700000e+08,3.487417310000e+08,1.445902e+01,4.868604e-01,1.134426e+01,4.312441e-01,7.845805e-01,1.384290e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487417310000e+08,3.487417920000e+08,1.436066e+01,4.852016e-01,1.109836e+01,4.265447e-01,7.728310e-01,1.415679e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487417920000e+08,3.487418530000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487418530000e+08,3.487419140000e+08,1.372131e+01,4.742779e-01,1.047541e+01,4.144008e-01,7.634408e-01,1.468909e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487419140000e+08,3.487419750000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,7.580275e-01,1.450331e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487419750000e+08,3.487420360000e+08,1.378689e+01,4.754098e-01,1.067213e+01,4.182738e-01,7.740785e-01,1.442027e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487420360000e+08,3.487420970000e+08,1.431148e+01,4.843701e-01,1.091803e+01,4.230652e-01,7.628866e-01,1.439464e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487420970000e+08,3.487421580000e+08,1.306557e+01,4.628063e-01,1.052459e+01,4.153724e-01,8.055207e-01,1.401993e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487421580000e+08,3.487422190000e+08,1.409836e+01,4.807501e-01,1.083607e+01,4.214741e-01,7.686046e-01,1.438069e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487422190000e+08,3.487422800000e+08,1.288525e+01,4.596015e-01,1.009836e+01,4.068745e-01,7.837150e-01,1.468524e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487422800000e+08,3.487423410000e+08,1.281967e+01,4.584305e-01,1.021311e+01,4.091798e-01,7.966752e-01,1.439237e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487423410000e+08,3.487424020000e+08,1.377049e+01,4.751271e-01,1.027869e+01,4.104913e-01,7.464285e-01,1.501083e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487424020000e+08,3.487424630000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487424630000e+08,3.487425240000e+08,1.383607e+01,4.762570e-01,1.065574e+01,4.179524e-01,7.701422e-01,1.448251e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487425240000e+08,3.487425850000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487425850000e+08,3.487426460000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487426460000e+08,3.487427070000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487427070000e+08,3.487427680000e+08,1.378689e+01,4.754098e-01,1.083607e+01,4.214741e-01,7.859691e-01,1.414305e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487427680000e+08,3.487428290000e+08,1.439344e+01,4.857552e-01,1.101639e+01,4.249666e-01,7.653759e-01,1.430133e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487428290000e+08,3.487428900000e+08,1.378689e+01,4.754098e-01,1.037705e+01,4.124507e-01,7.526754e-01,1.487783e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487428900000e+08,3.487429510000e+08,1.396721e+01,4.785088e-01,1.083607e+01,4.214741e-01,7.758216e-01,1.428756e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487429510000e+08,3.487430120000e+08,1.391803e+01,4.776656e-01,1.118033e+01,4.281169e-01,8.032980e-01,1.364234e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487430120000e+08,3.487430730000e+08,1.340984e+01,4.688639e-01,1.037705e+01,4.124507e-01,7.738386e-01,1.462708e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487430730000e+08,3.487431340000e+08,1.416393e+01,4.818668e-01,1.086885e+01,4.221113e-01,7.673611e-01,1.437422e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487431340000e+08,3.487431950000e+08,1.337705e+01,4.682904e-01,1.037705e+01,4.124507e-01,7.757353e-01,1.460132e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487431950000e+08,3.487432560000e+08,1.362295e+01,4.725749e-01,1.044262e+01,4.137518e-01,7.665463e-01,1.467469e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487432560000e+08,3.487433170000e+08,1.381967e+01,4.759748e-01,1.052459e+01,4.153724e-01,7.615659e-01,1.467656e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487433170000e+08,3.487433780000e+08,1.467213e+01,4.904352e-01,1.140984e+01,4.324887e-01,7.776536e-01,1.389942e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487433780000e+08,3.487434390000e+08,1.422951e+01,4.829810e-01,1.108197e+01,4.262295e-01,7.788019e-01,1.408784e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487434390000e+08,3.487435000000e+08,1.442623e+01,4.863081e-01,1.111475e+01,4.268596e-01,7.704545e-01,1.417642e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487435000000e+08,3.487435610000e+08,1.419672e+01,4.824242e-01,1.144262e+01,4.331097e-01,8.060046e-01,1.343710e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487435610000e+08,3.487436220000e+08,1.354098e+01,4.711511e-01,1.073771e+01,4.195569e-01,7.929782e-01,1.409771e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487436220000e+08,3.487436830000e+08,1.414754e+01,4.815879e-01,1.093443e+01,4.233827e-01,7.728853e-01,1.426181e-02,2.170000e+01,2.140000e+01,9.990000e+02,12403600024
3.487436980000e+08,3.487437590000e+08,1.411475e+01,4.810295e-01,1.068852e+01,4.185949e-01,7.572590e-01,1.461141e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487437590000e+08,3.487438200000e+08,1.370492e+01,4.739945e-01,1.022951e+01,4.095080e-01,7.464115e-01,1.504703e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487438200000e+08,3.487438810000e+08,1.477049e+01,4.920764e-01,1.098361e+01,4.243337e-01,7.436182e-01,1.454642e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487438810000e+08,3.487439420000e+08,1.455738e+01,4.885136e-01,1.049180e+01,4.147249e-01,7.207207e-01,1.505554e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487439420000e+08,3.487440030000e+08,1.368852e+01,4.737109e-01,9.852459e+00,4.018902e-01,7.197605e-01,1.554231e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487440030000e+08,3.487440640000e+08,1.327869e+01,4.665655e-01,9.852459e+00,4.018902e-01,7.419753e-01,1.537386e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487440640000e+08,3.487441250000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487441250000e+08,3.487441860000e+08,1.345902e+01,4.697229e-01,9.606558e+00,3.968432e-01,7.137637e-01,1.577495e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600025
3.487442990000e+08,3.487443600000e+08,1.365574e+01,4.731433e-01,1.047541e+01,4.144008e-01,7.671068e-01,1.464481e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487443600000e+08,3.487444210000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,7.859649e-01,1.402688e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487444210000e+08,3.487444820000e+08,1.301639e+01,4.619345e-01,9.737705e+00,3.995429e-01,7.481108e-01,1.540556e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487444820000e+08,3.487445430000e+08,1.375410e+01,4.748442e-01,1.037705e+01,4.124507e-01,7.544696e-01,1.485910e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487445430000e+08,3.487446040000e+08,1.331148e+01,4.671412e-01,1.014754e+01,4.078641e-01,7.623153e-01,1.493791e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487446040000e+08,3.487446650000e+08,1.418033e+01,4.821456e-01,1.070492e+01,4.189158e-01,7.549133e-01,1.462515e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487446650000e+08,3.487447260000e+08,1.327869e+01,4.665655e-01,1.055738e+01,4.160189e-01,7.950617e-01,1.418304e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487447260000e+08,3.487447870000e+08,1.449180e+01,4.874121e-01,1.103279e+01,4.252827e-01,7.613122e-01,1.433740e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487447870000e+08,3.487448480000e+08,1.421311e+01,4.827027e-01,1.116393e+01,4.278029e-01,7.854671e-01,1.394124e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487448480000e+08,3.487449090000e+08,1.380328e+01,4.756924e-01,1.068852e+01,4.185949e-01,7.743468e-01,1.440564e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487449090000e+08,3.487449700000e+08,1.381967e+01,4.759748e-01,1.026229e+01,4.101638e-01,7.425860e-01,1.505829e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487449700000e+08,3.487450310000e+08,1.406557e+01,4.801908e-01,1.059016e+01,4.166644e-01,7.529138e-01,1.472493e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487450310000e+08,3.487450920000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487450920000e+08,3.487451530000e+08,1.316393e+01,4.645452e-01,9.786885e+00,4.005506e-01,7.434620e-01,1.541159e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487451530000e+08,3.487452140000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487452140000e+08,3.487452750000e+08,1.419672e+01,4.824242e-01,1.090164e+01,4.227474e-01,7.678984e-01,1.434604e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487452750000e+08,3.487453360000e+08,1.350820e+01,4.705803e-01,1.016393e+01,4.081934e-01,7.524272e-01,1.503558e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487453360000e+08,3.487453970000e+08,1.373771e+01,4.745611e-01,1.008197e+01,4.065442e-01,7.338902e-01,1.526595e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487453970000e+08,3.487454580000e+08,1.426229e+01,4.835371e-01,1.091803e+01,4.230652e-01,7.655172e-01,1.436393e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487454580000e+08,3.487455190000e+08,1.434426e+01,4.849246e-01,1.098361e+01,4.243337e-01,7.657143e-01,1.431866e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487455190000e+08,3.487455800000e+08,1.467213e+01,4.904352e-01,1.149180e+01,4.340394e-01,7.832402e-01,1.377290e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487455800000e+08,3.487456410000e+08,1.308197e+01,4.630966e-01,1.018033e+01,4.085225e-01,7.781955e-01,1.470714e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487456410000e+08,3.487457020000e+08,1.347541e+01,4.700089e-01,1.072131e+01,4.192365e-01,7.956204e-01,1.406487e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487457020000e+08,3.487457630000e+08,1.440984e+01,4.860317e-01,1.090164e+01,4.227474e-01,7.565416e-01,1.447553e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487457630000e+08,3.487458240000e+08,1.411475e+01,4.810295e-01,1.100000e+01,4.246503e-01,7.793264e-01,1.413297e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487458240000e+08,3.487458850000e+08,1.401639e+01,4.793505e-01,1.085246e+01,4.217928e-01,7.742690e-01,1.429745e-02,2.160000e+01,2.140000e+01,1.000000e+03,12403600027
3.487459060000e+08,3.487459670000e+08,1.388525e+01,4.771027e-01,1.063934e+01,4.176308e-01,7.662337e-01,1.454219e-02,2.160000e+01,2.130000e+01,9.990000e+02,12403600028
