#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.900307190238e+08,3.900318440000e+08,1.124976207078e+03,47733,46594,44144,1139,1139,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400025,0,0,0
26,3.900318480186e+08,3.900329780000e+08,1.129981372952e+03,47733,46573,44222,1160,1160,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400026,0,0,0
27,3.900329820831e+08,3.900341190000e+08,1.136916936874e+03,47712,46546,44149,1166,1166,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400027,0,0,0
28,3.900341230400e+08,3.900352530000e+08,1.129960013807e+03,47733,46580,44206,1153,1153,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400028,0,0,0
29,3.900352570331e+08,3.900363870000e+08,1.129966858149e+03,47724,46572,44111,1152,1152,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400029,0,0,0
30,3.900363910085e+08,3.900375180000e+08,1.126991470098e+03,47744,46594,44044,1150,1150,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400030,0,0,0
31,3.900375220061e+08,3.900386500000e+08,1.127993936121e+03,47727,46573,44126,1154,1154,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400031,0,0,0
32,3.900386540035e+08,3.900397790000e+08,1.124996511877e+03,47750,46604,44194,1146,1146,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400032,0,0,0
33,3.900397830152e+08,3.900409230000e+08,1.139984798789e+03,47703,46540,44225,1163,1163,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400033,0,0,0
34,3.900409270183e+08,3.900420590000e+08,1.131981730402e+03,47728,46574,44220,1154,1154,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400034,0,0,0
35,3.900420630059e+08,3.900431870000e+08,1.123994135201e+03,47750,46603,44173,1147,1147,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400035,0,0,0
36,3.900431910402e+08,3.900443300000e+08,1.138959786475e+03,47694,46538,44078,1156,1156,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400036,0,0,0
37,3.900443340263e+08,3.900454650000e+08,1.130973657966e+03,47735,46588,44245,1147,1147,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400037,0,0,0
38,3.900454690047e+08,3.900465980000e+08,1.128995322466e+03,47714,46553,44238,1161,1161,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400038,0,0,0
39,3.900466020092e+08,3.900477310000e+08,1.128990796685e+03,47741,46595,44308,1146,1146,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400039,0,0,0
40,3.900477350173e+08,3.900488650000e+08,1.129982664943e+03,47737,46580,44176,1157,1157,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400040,0,0,0
41,3.900488690021e+08,3.900499980000e+08,1.128997857571e+03,47703,46552,44170,1151,1151,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400041,0,0,0
42,3.900500020727e+08,3.900511410000e+08,1.138927337468e+03,47719,46560,44211,1159,1159,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400042,0,0,0
43,3.900511450057e+08,3.900522740000e+08,1.128994344771e+03,47699,46547,44129,1152,1152,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400043,0,0,0
44,3.900522790008e+08,3.900534040000e+08,1.124999220073e+03,47719,46576,44229,1143,1143,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.742451e+00,8451400044,0,0,0
45,3.900534090213e+08,3.900545430000e+08,1.133978702724e+03,47729,46569,44159,1160,1160,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400045,0,0,0
46,3.900545470011e+08,3.900556860000e+08,1.138998920560e+03,47712,46552,44134,1160,1160,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400046,0,0,0
47,3.900556900134e+08,3.900568240000e+08,1.133986582756e+03,47711,46550,44112,1161,1161,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.493392e+00,8451400047,0,0,0
48,3.900568280161e+08,3.900579790000e+08,1.150983893037e+03,47695,46520,44174,1175,1175,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.131077e+00,8451400048,0,0,0
49,3.900579830645e+08,3.900591210000e+08,1.137935468376e+03,47686,46522,44111,1164,1164,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.281825e+00,8451400049,0,0,0
50,3.900591250213e+08,3.900602600000e+08,1.134978661716e+03,47708,46541,44158,1167,1167,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915493e+00,8451400050,0,0,0
51,3.900602640031e+08,3.900614120000e+08,1.147996903658e+03,47684,46511,44146,1173,1173,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400051,0,0,0
52,3.900614160004e+08,3.900625580000e+08,1.141999598324e+03,47704,46538,44183,1166,1166,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400052,0,0,0
53,3.900625620787e+08,3.900637040000e+08,1.141921272993e+03,47706,46542,44099,1164,1164,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.634296e+00,8451400053,0,0,0
54,3.900637080174e+08,3.900648450000e+08,1.136982559085e+03,47719,46558,44180,1161,1161,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400054,0,0,0
55,3.900648490086e+08,3.900659860000e+08,1.136991357744e+03,47719,46551,44143,1168,1168,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400055,0,0,0
56,3.900659900490e+08,3.900671280000e+08,1.137951013923e+03,47695,46537,44071,1158,1158,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.416153e+00,8451400056,0,0,0
57,3.900671320110e+08,3.900682660000e+08,1.133988959312e+03,47731,46567,44274,1164,1164,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400057,0,0,0
58,3.900682700292e+08,3.900694130000e+08,1.142970838845e+03,47704,46532,43892,1172,1172,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400058,0,0,0
59,3.900694170028e+08,3.900705550000e+08,1.137997207582e+03,47697,46530,44195,1167,1167,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400059,0,0,0
60,3.900705590378e+08,3.900716970000e+08,1.137962148905e+03,47705,46536,44099,1169,1169,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400060,0,0,0
61,3.900717010102e+08,3.900728380000e+08,1.136989778697e+03,47721,46560,44134,1161,1161,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400061,0,0,0
62,3.900728420276e+08,3.900739800000e+08,1.137972437263e+03,47716,46552,44185,1164,1164,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400062,0,0,0
63,3.900739840235e+08,3.900751300000e+08,1.145976470113e+03,47696,46536,44226,1160,1160,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400063,0,0,0
64,3.900751340320e+08,3.900762780000e+08,1.143967959225e+03,47683,46517,44013,1166,1166,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400064,0,0,0
65,3.900762820519e+08,3.900774260000e+08,1.143948130727e+03,47697,46526,44168,1171,1171,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400065,0,0,0
66,3.900774300749e+08,3.900785620000e+08,1.131925135434e+03,47727,46568,44182,1159,1159,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400066,0,0,0
67,3.900785660008e+08,3.900797040000e+08,1.137999240935e+03,47682,46521,44119,1161,1161,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400067,0,0,0
68,3.900797080064e+08,3.900808520000e+08,1.143993576467e+03,47681,46505,44046,1176,1176,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400068,0,0,0
69,3.900808570124e+08,3.900820010000e+08,1.143987602115e+03,47668,46503,44119,1165,1165,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400069,0,0,0
70,3.900820060025e+08,3.900831490000e+08,1.142997531176e+03,47710,46543,44221,1167,1167,0,2,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400070,0,0,0
71,3.900831530241e+08,3.900842950000e+08,1.141975946963e+03,47707,46539,44075,1168,1168,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400071,0,0,0
72,3.900842990001e+08,3.900854410000e+08,1.141999889076e+03,47699,46518,44029,1181,1181,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400072,0,0,0
73,3.900854450511e+08,3.900865830000e+08,1.137948924839e+03,47692,46529,44166,1163,1163,0,1,e,B,2019,5,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8451400073,0,0,0
