#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625058050000e+08,2.625058660000e+08,1.524590e+01,4.999328e-01,1.011475e+01,4.072047e-01,6.634409e-01,1.549495e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625058660000e+08,2.625059270000e+08,1.614754e+01,5.145034e-01,1.062295e+01,4.173089e-01,6.578680e-01,1.511639e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625059270000e+08,2.625059880000e+08,1.590164e+01,5.105709e-01,1.090164e+01,4.227474e-01,6.855670e-01,1.490744e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625059880000e+08,2.625060490000e+08,1.506557e+01,4.969674e-01,1.024590e+01,4.098361e-01,6.800870e-01,1.538652e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625060490000e+08,2.625061100000e+08,1.603279e+01,5.126720e-01,1.134426e+01,4.312441e-01,7.075664e-01,1.454547e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800017
2.625061470000e+08,2.625062080000e+08,1.547541e+01,5.036817e-01,1.122951e+01,4.290574e-01,7.256356e-01,1.452236e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625062080000e+08,2.625062690000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625062690000e+08,2.625063300000e+08,1.577049e+01,5.084611e-01,1.191803e+01,4.420154e-01,7.557173e-01,1.385283e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625063300000e+08,2.625063910000e+08,1.614754e+01,5.145034e-01,1.204918e+01,4.444407e-01,7.461929e-01,1.386626e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625063910000e+08,2.625064520000e+08,1.581967e+01,5.092533e-01,1.221311e+01,4.474539e-01,7.720207e-01,1.350512e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625064520000e+08,2.625065130000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625065130000e+08,2.625065740000e+08,1.537705e+01,5.020785e-01,1.114754e+01,4.274887e-01,7.249467e-01,1.458008e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625065740000e+08,2.625066350000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625066350000e+08,2.625066960000e+08,1.521311e+01,4.993950e-01,1.140984e+01,4.324887e-01,7.500000e-01,1.421434e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625066960000e+08,2.625067570000e+08,1.645902e+01,5.194420e-01,1.198361e+01,4.432297e-01,7.280877e-01,1.404234e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625067570000e+08,2.625068180000e+08,1.613115e+01,5.142422e-01,1.200000e+01,4.435328e-01,7.439024e-01,1.391436e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625068180000e+08,2.625068790000e+08,1.580328e+01,5.089893e-01,1.159016e+01,4.358930e-01,7.334025e-01,1.424166e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625068790000e+08,2.625069400000e+08,1.549180e+01,5.039484e-01,1.155738e+01,4.352760e-01,7.460318e-01,1.415965e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625069400000e+08,2.625070010000e+08,1.614754e+01,5.145034e-01,1.180328e+01,4.398822e-01,7.309645e-01,1.412976e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625070010000e+08,2.625070620000e+08,1.562295e+01,5.060771e-01,1.173771e+01,4.386586e-01,7.513117e-01,1.400204e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625070620000e+08,2.625071230000e+08,1.703279e+01,5.284184e-01,1.309836e+01,4.633867e-01,7.690086e-01,1.307542e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800018
2.625071720000e+08,2.625072330000e+08,1.531148e+01,5.010068e-01,1.155738e+01,4.352760e-01,7.548180e-01,1.407641e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625072330000e+08,2.625072940000e+08,1.657377e+01,5.212496e-01,1.224590e+01,4.480541e-01,7.388724e-01,1.381451e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625072940000e+08,2.625073550000e+08,1.522951e+01,4.996639e-01,1.142623e+01,4.327993e-01,7.502691e-01,1.420158e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625073550000e+08,2.625074160000e+08,1.660656e+01,5.217649e-01,1.195082e+01,4.426230e-01,7.196446e-01,1.411266e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625074160000e+08,2.625074770000e+08,1.603279e+01,5.126720e-01,1.191803e+01,4.420154e-01,7.433538e-01,1.396676e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625074770000e+08,2.625075380000e+08,1.539344e+01,5.023460e-01,1.142623e+01,4.327993e-01,7.422790e-01,1.427334e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625075380000e+08,2.625075990000e+08,1.514754e+01,4.983175e-01,1.118033e+01,4.281169e-01,7.380952e-01,1.446412e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625075990000e+08,2.625076600000e+08,1.632787e+01,5.173683e-01,1.172131e+01,4.383522e-01,7.178715e-01,1.425992e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625076600000e+08,2.625077210000e+08,1.519672e+01,4.991258e-01,1.111475e+01,4.268596e-01,7.313916e-01,1.455777e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625077210000e+08,2.625077820000e+08,1.578689e+01,5.087253e-01,1.134426e+01,4.312441e-01,7.185878e-01,1.449100e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625077820000e+08,2.625078430000e+08,1.645902e+01,5.194420e-01,1.196721e+01,4.429264e-01,7.270916e-01,1.405841e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625078430000e+08,2.625079040000e+08,1.518033e+01,4.988565e-01,1.142623e+01,4.327993e-01,7.526998e-01,1.417809e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625079040000e+08,2.625079650000e+08,1.685246e+01,5.256137e-01,1.226229e+01,4.483539e-01,7.276264e-01,1.388482e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625079650000e+08,2.625080260000e+08,1.609836e+01,5.137193e-01,1.191803e+01,4.420154e-01,7.403259e-01,1.399169e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625080260000e+08,2.625080870000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625080870000e+08,2.625081480000e+08,1.532787e+01,5.012749e-01,1.122951e+01,4.290574e-01,7.326203e-01,1.447431e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625081480000e+08,2.625082090000e+08,1.524590e+01,4.999328e-01,1.124590e+01,4.293705e-01,7.376344e-01,1.442556e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625082090000e+08,2.625082700000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625082700000e+08,2.625083310000e+08,1.634426e+01,5.176280e-01,1.165574e+01,4.371243e-01,7.131394e-01,1.432435e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625083310000e+08,2.625083920000e+08,1.490164e+01,4.942562e-01,1.101639e+01,4.249666e-01,7.392739e-01,1.456173e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625083920000e+08,2.625084530000e+08,1.554098e+01,5.047477e-01,1.150820e+01,4.343489e-01,7.405064e-01,1.423717e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625084530000e+08,2.625085140000e+08,1.627869e+01,5.165886e-01,1.211475e+01,4.456484e-01,7.442095e-01,1.384571e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625085140000e+08,2.625085750000e+08,1.619672e+01,5.152863e-01,1.198361e+01,4.432297e-01,7.398785e-01,1.395693e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625085750000e+08,2.625086360000e+08,1.572131e+01,5.076677e-01,1.162295e+01,4.365091e-01,7.393118e-01,1.417638e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625086360000e+08,2.625086970000e+08,1.503279e+01,4.964263e-01,1.119672e+01,4.284306e-01,7.448201e-01,1.439674e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625086970000e+08,2.625087580000e+08,1.522951e+01,4.996639e-01,1.114754e+01,4.274887e-01,7.319698e-01,1.453217e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625087580000e+08,2.625088190000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625088190000e+08,2.625088800000e+08,1.542623e+01,5.028807e-01,1.160656e+01,4.362011e-01,7.523911e-01,1.407052e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625088800000e+08,2.625089410000e+08,1.598361e+01,5.118851e-01,1.224590e+01,4.480541e-01,7.661539e-01,1.355566e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625089410000e+08,2.625090020000e+08,1.583607e+01,5.095171e-01,1.173771e+01,4.386586e-01,7.412008e-01,1.409162e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625090020000e+08,2.625090630000e+08,1.629508e+01,5.168486e-01,1.227869e+01,4.486535e-01,7.535211e-01,1.366924e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625090630000e+08,2.625091240000e+08,1.455738e+01,4.885136e-01,1.078689e+01,4.205166e-01,7.409910e-01,1.470136e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625091240000e+08,2.625091850000e+08,1.488525e+01,4.939842e-01,1.137705e+01,4.318669e-01,7.643172e-01,1.408503e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625091850000e+08,2.625092460000e+08,1.642623e+01,5.189243e-01,1.200000e+01,4.435328e-01,7.305389e-01,1.401638e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625092460000e+08,2.625093070000e+08,1.511475e+01,4.977779e-01,1.132787e+01,4.309324e-01,7.494577e-01,1.427081e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625093070000e+08,2.625093680000e+08,1.580328e+01,5.089893e-01,1.144262e+01,4.331097e-01,7.240664e-01,1.439637e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625093680000e+08,2.625094290000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625094290000e+08,2.625094900000e+08,1.591803e+01,5.108340e-01,1.177049e+01,4.392709e-01,7.394439e-01,1.408619e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625094900000e+08,2.625095510000e+08,1.542623e+01,5.028807e-01,1.106557e+01,4.259141e-01,7.173220e-01,1.467940e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625095510000e+08,2.625096120000e+08,1.562295e+01,5.060771e-01,1.147541e+01,4.337297e-01,7.345226e-01,1.430441e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625096120000e+08,2.625096730000e+08,1.563934e+01,5.063425e-01,1.157377e+01,4.355846e-01,7.400419e-01,1.420057e-02,2.400000e+01,2.500000e+01,9.950000e+02,12303800019
2.625097290000e+08,2.625097900000e+08,1.588525e+01,5.103076e-01,1.172131e+01,4.383522e-01,7.378741e-01,1.412812e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625097900000e+08,2.625098510000e+08,1.590164e+01,5.105709e-01,1.177049e+01,4.392709e-01,7.402062e-01,1.408007e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625098510000e+08,2.625099120000e+08,1.568852e+01,5.071380e-01,1.157377e+01,4.355846e-01,7.377220e-01,1.421907e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625099120000e+08,2.625099730000e+08,1.591803e+01,5.108340e-01,1.165574e+01,4.371243e-01,7.322348e-01,1.420995e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625099730000e+08,2.625100340000e+08,1.585246e+01,5.097807e-01,1.178689e+01,4.395766e-01,7.435367e-01,1.404270e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625100340000e+08,2.625100950000e+08,1.560656e+01,5.058115e-01,1.180328e+01,4.398822e-01,7.563025e-01,1.391409e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625100950000e+08,2.625101560000e+08,1.488525e+01,4.939842e-01,1.093443e+01,4.233827e-01,7.345815e-01,1.465354e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625101560000e+08,2.625102170000e+08,1.596721e+01,5.116225e-01,1.132787e+01,4.309324e-01,7.094456e-01,1.454768e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625102170000e+08,2.625102780000e+08,1.559016e+01,5.055457e-01,1.163934e+01,4.368168e-01,7.465826e-01,1.410480e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625102780000e+08,2.625103390000e+08,1.481967e+01,4.928950e-01,1.052459e+01,4.153724e-01,7.101770e-01,1.508917e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625103390000e+08,2.625104000000e+08,1.547541e+01,5.036817e-01,1.114754e+01,4.274887e-01,7.203390e-01,1.460826e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625104000000e+08,2.625104610000e+08,1.560656e+01,5.058115e-01,1.150820e+01,4.343489e-01,7.373949e-01,1.426209e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625104610000e+08,2.625105220000e+08,1.577049e+01,5.084611e-01,1.168852e+01,4.377387e-01,7.411643e-01,1.412153e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625105220000e+08,2.625105830000e+08,1.575410e+01,5.081967e-01,1.157377e+01,4.355846e-01,7.346514e-01,1.424254e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625105830000e+08,2.625106440000e+08,1.622951e+01,5.158076e-01,1.190164e+01,4.417113e-01,7.333333e-01,1.405457e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625106440000e+08,2.625107050000e+08,1.580328e+01,5.089893e-01,1.121311e+01,4.287441e-01,7.095436e-01,1.462149e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625107050000e+08,2.625107660000e+08,1.518033e+01,4.988565e-01,1.047541e+01,4.144008e-01,6.900648e-01,1.519760e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625107660000e+08,2.625108270000e+08,1.555738e+01,5.050138e-01,1.119672e+01,4.284306e-01,7.197049e-01,1.457981e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625108270000e+08,2.625108880000e+08,1.703279e+01,5.284184e-01,1.295082e+01,4.607695e-01,7.603465e-01,1.324311e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625108880000e+08,2.625109490000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625109490000e+08,2.625110100000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625110100000e+08,2.625110710000e+08,1.539344e+01,5.023460e-01,1.126229e+01,4.296834e-01,7.316294e-01,1.446040e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625110710000e+08,2.625111320000e+08,1.578689e+01,5.087253e-01,1.173771e+01,4.386586e-01,7.435099e-01,1.407231e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625111320000e+08,2.625111930000e+08,1.477049e+01,4.920764e-01,1.088525e+01,4.224295e-01,7.369589e-01,1.466800e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625111930000e+08,2.625112540000e+08,1.547541e+01,5.036817e-01,1.144262e+01,4.331097e-01,7.394068e-01,1.428688e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625112540000e+08,2.625113150000e+08,1.603279e+01,5.126720e-01,1.198361e+01,4.432297e-01,7.474437e-01,1.389309e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625113150000e+08,2.625113760000e+08,1.493443e+01,4.947996e-01,1.109836e+01,4.265447e-01,7.431394e-01,1.447520e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625113760000e+08,2.625114370000e+08,1.568852e+01,5.071380e-01,1.144262e+01,4.331097e-01,7.293626e-01,1.436183e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625114370000e+08,2.625114980000e+08,1.603279e+01,5.126720e-01,1.165574e+01,4.371243e-01,7.269939e-01,1.424565e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800020
2.625115700000e+08,2.625116310000e+08,1.542623e+01,5.028807e-01,1.140984e+01,4.324887e-01,7.396387e-01,1.430551e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625116310000e+08,2.625116920000e+08,1.570492e+01,5.074028e-01,1.155738e+01,4.352760e-01,7.359082e-01,1.424317e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625116920000e+08,2.625117530000e+08,1.618033e+01,5.150255e-01,1.173771e+01,4.386586e-01,7.254306e-01,1.420579e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625117530000e+08,2.625118140000e+08,1.519672e+01,4.991258e-01,1.106557e+01,4.259141e-01,7.281553e-01,1.461277e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625118140000e+08,2.625118750000e+08,1.640984e+01,5.186653e-01,1.180328e+01,4.398822e-01,7.192807e-01,1.420261e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625118750000e+08,2.625119360000e+08,1.493443e+01,4.947996e-01,1.111475e+01,4.268596e-01,7.442371e-01,1.445490e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625119360000e+08,2.625119970000e+08,1.511475e+01,4.977779e-01,1.081967e+01,4.211552e-01,7.158352e-01,1.485341e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625119970000e+08,2.625120580000e+08,1.526229e+01,5.002015e-01,1.063934e+01,4.176308e-01,6.970999e-01,1.505991e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625120580000e+08,2.625121190000e+08,1.659016e+01,5.215073e-01,1.155738e+01,4.352760e-01,6.966403e-01,1.445084e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625121190000e+08,2.625121800000e+08,1.627869e+01,5.165886e-01,1.173771e+01,4.386586e-01,7.210473e-01,1.423222e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625121800000e+08,2.625122410000e+08,1.572131e+01,5.076677e-01,1.175410e+01,4.389648e-01,7.476538e-01,1.402618e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625122410000e+08,2.625123020000e+08,1.563934e+01,5.063425e-01,1.150820e+01,4.343489e-01,7.358491e-01,1.427402e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625123020000e+08,2.625123630000e+08,1.595082e+01,5.113598e-01,1.149180e+01,4.340394e-01,7.204522e-01,1.438713e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625123630000e+08,2.625124240000e+08,1.598361e+01,5.118851e-01,1.144262e+01,4.331097e-01,7.158974e-01,1.444311e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625124240000e+08,2.625124850000e+08,1.529508e+01,5.007385e-01,1.129508e+01,4.303084e-01,7.384780e-01,1.438739e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625124850000e+08,2.625125460000e+08,1.606557e+01,5.131959e-01,1.162295e+01,4.365091e-01,7.234694e-01,1.428791e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625125460000e+08,2.625126070000e+08,1.526229e+01,5.002015e-01,1.104918e+01,4.255985e-01,7.239527e-01,1.465116e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625126070000e+08,2.625126680000e+08,1.555738e+01,5.050138e-01,1.181967e+01,4.401876e-01,7.597471e-01,1.386870e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625126680000e+08,2.625127290000e+08,1.552459e+01,5.044814e-01,1.181967e+01,4.401876e-01,7.613516e-01,1.385150e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800021
2.625127570000e+08,2.625128180000e+08,1.565574e+01,5.066078e-01,1.045902e+01,4.140764e-01,6.680628e-01,1.523824e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625128180000e+08,2.625128790000e+08,1.527869e+01,5.004701e-01,1.098361e+01,4.243337e-01,7.188841e-01,1.472530e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625128790000e+08,2.625129400000e+08,1.709836e+01,5.294346e-01,1.200000e+01,4.435328e-01,7.018217e-01,1.416476e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625129400000e+08,2.625130010000e+08,1.501639e+01,4.961556e-01,1.036066e+01,4.121248e-01,6.899563e-01,1.528180e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625130010000e+08,2.625130620000e+08,1.598361e+01,5.118851e-01,1.098361e+01,4.243337e-01,6.871795e-01,1.484843e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625130620000e+08,2.625131230000e+08,1.559016e+01,5.055457e-01,1.106557e+01,4.259141e-01,7.097792e-01,1.471755e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625131230000e+08,2.625131840000e+08,1.601639e+01,5.124098e-01,1.134426e+01,4.312441e-01,7.082907e-01,1.454232e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625131840000e+08,2.625132450000e+08,1.563934e+01,5.063425e-01,1.072131e+01,4.192365e-01,6.855346e-01,1.503235e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625132450000e+08,2.625133060000e+08,1.672131e+01,5.235646e-01,1.114754e+01,4.274887e-01,6.666667e-01,1.476025e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800022
2.625133220000e+08,2.625133830000e+08,1.534426e+01,5.015429e-01,1.121311e+01,4.287441e-01,7.307692e-01,1.449822e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625133830000e+08,2.625134440000e+08,1.593443e+01,5.110970e-01,1.175410e+01,4.389648e-01,7.376543e-01,1.411011e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625134440000e+08,2.625135050000e+08,1.547541e+01,5.036817e-01,1.163934e+01,4.368168e-01,7.521186e-01,1.405333e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625135050000e+08,2.625135660000e+08,1.622951e+01,5.158076e-01,1.167213e+01,4.374316e-01,7.191919e-01,1.428268e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625135660000e+08,2.625136270000e+08,1.534426e+01,5.015429e-01,1.114754e+01,4.274887e-01,7.264957e-01,1.457004e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625136270000e+08,2.625136880000e+08,1.526229e+01,5.002015e-01,1.137705e+01,4.318669e-01,7.454350e-01,1.427675e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625136880000e+08,2.625137490000e+08,1.580328e+01,5.089893e-01,1.134426e+01,4.312441e-01,7.178423e-01,1.449512e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625137490000e+08,2.625138100000e+08,1.573771e+01,5.079322e-01,1.090164e+01,4.227474e-01,6.927083e-01,1.489070e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625138100000e+08,2.625138710000e+08,1.568852e+01,5.071380e-01,1.124590e+01,4.293705e-01,7.168234e-01,1.456394e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625138710000e+08,2.625139320000e+08,1.529508e+01,5.007385e-01,1.119672e+01,4.284306e-01,7.320471e-01,1.449966e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625139320000e+08,2.625139930000e+08,1.631148e+01,5.171086e-01,1.183607e+01,4.404927e-01,7.256281e-01,1.414540e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625139930000e+08,2.625140540000e+08,1.601639e+01,5.124098e-01,1.155738e+01,4.352760e-01,7.215967e-01,1.433960e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625140540000e+08,2.625141150000e+08,1.642623e+01,5.189243e-01,1.191803e+01,4.420154e-01,7.255489e-01,1.409717e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625141150000e+08,2.625141760000e+08,1.524590e+01,4.999328e-01,1.122951e+01,4.290574e-01,7.365592e-01,1.444455e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625141760000e+08,2.625142370000e+08,1.519672e+01,4.991258e-01,1.090164e+01,4.227474e-01,7.173678e-01,1.478910e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625142370000e+08,2.625142980000e+08,1.559016e+01,5.055457e-01,1.150820e+01,4.343489e-01,7.381703e-01,1.425599e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625142980000e+08,2.625143590000e+08,1.621312e+01,5.155470e-01,1.201639e+01,4.438356e-01,7.411527e-01,1.392764e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625143590000e+08,2.625144200000e+08,1.549180e+01,5.039484e-01,1.126229e+01,4.296834e-01,7.269841e-01,1.449241e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625144200000e+08,2.625144810000e+08,1.501639e+01,4.961556e-01,1.101639e+01,4.249666e-01,7.336245e-01,1.460617e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625144810000e+08,2.625145420000e+08,1.506557e+01,4.969674e-01,1.100000e+01,4.246503e-01,7.301415e-01,1.464245e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625145420000e+08,2.625146030000e+08,1.534426e+01,5.015429e-01,1.150820e+01,4.343489e-01,7.500000e-01,1.415346e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625146030000e+08,2.625146640000e+08,1.529508e+01,5.007385e-01,1.144262e+01,4.331097e-01,7.481243e-01,1.421148e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625146640000e+08,2.625147250000e+08,1.539344e+01,5.023460e-01,1.149180e+01,4.340394e-01,7.465389e-01,1.419545e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
2.625147250000e+08,2.625147860000e+08,1.601639e+01,5.124098e-01,1.131148e+01,4.306205e-01,7.062436e-01,1.457215e-02,2.400000e+01,2.500000e+01,9.940000e+02,12303800023
