#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.221861640657e+08,3.221869759997e+08,8.119340217113e+02,48332,48305,44675,27,27,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.651909e+00,36372900006,0,0,0
7,3.221869810129e+08,3.221877949697e+08,8.139568164349e+02,48358,48340,44548,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.212264e+00,36372900007,0,0,0
8,3.221878000123e+08,3.221886159920e+08,8.159796822071e+02,48346,48334,44861,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.887397e+00,36372900008,0,0,0
9,3.221886210081e+08,3.221894429723e+08,8.219641436934e+02,48337,48327,44701,10,10,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.720535e+00,36372900009,0,0,0
10,3.221894480143e+08,3.221902639937e+08,8.159794706702e+02,48349,48330,44918,19,19,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.436968e+00,36372900010,0,0,0
11,3.221902690140e+08,3.221910869652e+08,8.179512695074e+02,48310,48290,44467,20,20,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.492062e+00,36372900011,0,0,0
12,3.221910920088e+08,3.221919059464e+08,8.139376417994e+02,48360,48342,44701,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.022085e+00,36372900012,0,0,0
13,3.221919110269e+08,3.221927259722e+08,8.149452828169e+02,48346,48328,44801,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.640931e+00,36372900013,0,0,0
14,3.221927310170e+08,3.221935419990e+08,8.109819327593e+02,48322,48311,44836,11,11,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.289409e+00,36372900014,0,0,0
15,3.221935470094e+08,3.221943569930e+08,8.099835492373e+02,48323,48307,44970,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.976572e+00,36372900015,0,0,0
16,3.221943620386e+08,3.221951769808e+08,8.149421290159e+02,48331,48319,44597,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.776959e+00,36372900016,0,0,0
17,3.221951820102e+08,3.221959869695e+08,8.049593567252e+02,48376,48353,44610,23,23,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.827545e+00,36372900017,0,0,0
18,3.221959920189e+08,3.221968029398e+08,8.109208361506e+02,48323,48308,44853,15,15,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.512318e+00,36372900018,0,0,0
19,3.221968080151e+08,3.221976169895e+08,8.089744400382e+02,48343,48327,44869,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.227160e+00,36372900019,0,0,0
20,3.221976220256e+08,3.221984319926e+08,8.099669721127e+02,48345,48327,44690,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.442663e+00,36372900020,0,0,0
21,3.221984370232e+08,3.221992449920e+08,8.079687617421e+02,48362,48353,44928,9,9,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.074162e+00,36372900021,0,0,0
22,3.221992500501e+08,3.222000609960e+08,8.109459171295e+02,48332,48315,45002,17,17,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.593596e+00,36372900022,0,0,0
23,3.222000660179e+08,3.222008649910e+08,7.989731296897e+02,48330,48316,44747,14,14,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.580002e+00,36372900023,0,0,0
24,3.222008700195e+08,3.222016779922e+08,8.079727334976e+02,48315,48295,44907,20,20,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.953026e+00,36372900024,0,0,0
25,3.222016830125e+08,3.222024999467e+08,8.169341402054e+02,48301,48285,44724,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.548900e+00,36372900025,0,0,0
26,3.222025050186e+08,3.222033159552e+08,8.109366464019e+02,48357,48344,44655,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.300492e+00,36372900026,0,0,0
27,3.222033210112e+08,3.222041259408e+08,8.049295964241e+02,48388,48371,44690,17,17,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.821341e+00,36372900027,0,0,0
28,3.222041310130e+08,3.222049419903e+08,8.109772766829e+02,48337,48325,44700,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.746306e+00,36372900028,0,0,0
29,3.222049470390e+08,3.222057579958e+08,8.109568141103e+02,48379,48357,44682,22,22,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.240147e+00,36372900029,0,0,0
30,3.222057630114e+08,3.222065799846e+08,8.169731591940e+02,48338,48328,44815,10,10,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.462101e+00,36372900030,0,0,0
31,3.222065850460e+08,3.222073919912e+08,8.069452363849e+02,48387,48366,44869,21,21,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.318070e+00,36372900031,0,0,0
32,3.222073970414e+08,3.222082059867e+08,8.089453392029e+02,48372,48359,44843,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.961731e+00,36372900032,0,0,0
33,3.222082110302e+08,3.222090169765e+08,8.059462986588e+02,48325,48306,44919,19,19,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.400249e+00,36372900033,0,0,0
34,3.222090220148e+08,3.222098299880e+08,8.079731950164e+02,48371,48358,44964,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.868972e+00,36372900034,0,0,0
35,3.222098350271e+08,3.222106449288e+08,8.099017191529e+02,48346,48335,44673,11,11,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.725027e+00,36372900035,0,0,0
36,3.222106500294e+08,3.222114609896e+08,8.109601817727e+02,48338,48326,44585,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.448276e+00,36372900036,0,0,0
37,3.222114660127e+08,3.222122709855e+08,8.049728438854e+02,48364,48348,44750,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.152604e+00,36372900037,0,0,0
38,3.222122760470e+08,3.222130859938e+08,8.099467726350e+02,48363,48347,44900,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.643650e+00,36372900038,0,0,0
39,3.222130910584e+08,3.222138979631e+08,8.069047153592e+02,48371,48359,44863,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.665842e+00,36372900039,0,0,0
40,3.222139030751e+08,3.222147089946e+08,8.059194819927e+02,48367,48357,44885,10,10,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.094175e+00,36372900040,0,0,0
41,3.222147140362e+08,3.222155239870e+08,8.099507709742e+02,48378,48369,44979,9,9,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.384707e+00,36372900041,0,0,0
42,3.222155290125e+08,3.222163379772e+08,8.089646991491e+02,48314,48302,44847,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.744448e+00,36372900042,0,0,0
43,3.222163430358e+08,3.222171519931e+08,8.089573160410e+02,48346,48327,44893,19,19,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.164197e+00,36372900043,0,0,0
44,3.222171570450e+08,3.222179629943e+08,8.059493733048e+02,48355,48328,44913,27,27,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.997521e+00,36372900044,0,0,0
45,3.222179680126e+08,3.222187749716e+08,8.069589881897e+02,48371,48358,44909,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.490098e+00,36372900045,0,0,0
46,3.222187800322e+08,3.222195889928e+08,8.089605840445e+02,48378,48365,44627,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.119752e+00,36372900046,0,0,0
47,3.222195940114e+08,3.222203959990e+08,8.019875264168e+02,48374,48352,44824,22,22,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.493155e+00,36372900047,0,0,0
48,3.222204010095e+08,3.222211989979e+08,7.979884774685e+02,48396,48380,44625,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.622028e+00,36372900048,0,0,0
49,3.222212040121e+08,3.222220119831e+08,8.079710685015e+02,48334,48315,44923,19,19,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.934486e+00,36372900049,0,0,0
50,3.222220170804e+08,3.222228179824e+08,8.009020168781e+02,48354,48331,44815,23,23,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.354114e+00,36372900050,0,0,0
51,3.222228230698e+08,3.222236289817e+08,8.059119548202e+02,48370,48352,44989,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.089217e+00,36372900051,0,0,0
52,3.222236340152e+08,3.222244409682e+08,8.069529240131e+02,48367,48350,44619,17,17,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.601486e+00,36372900052,0,0,0
53,3.222244460223e+08,3.222252469842e+08,8.009619469643e+02,48394,48378,44933,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.709477e+00,36372900053,0,0,0
54,3.222252520503e+08,3.222260589905e+08,8.069402408600e+02,48376,48354,44924,22,22,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.040844e+00,36372900054,0,0,0
55,3.222260640544e+08,3.222268739578e+08,8.099033597708e+02,48366,48348,44856,18,18,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.236744e+00,36372900055,0,0,0
56,3.222268790304e+08,3.222276749683e+08,7.959379423857e+02,48392,48372,45030,20,20,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.112922e+00,36372900056,0,0,0
57,3.222276800458e+08,3.222284849842e+08,8.049384000897e+02,48384,48360,44942,24,24,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.733251e+00,36372900057,0,0,0
58,3.222284900089e+08,3.222293029985e+08,8.129896498322e+02,48323,48304,44777,19,19,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.659703e+00,36372900058,0,0,0
59,3.222293080315e+08,3.222301099902e+08,8.019587761164e+02,48349,48326,44883,23,23,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.772103e+00,36372900059,0,0,0
60,3.222301150100e+08,3.222309219853e+08,8.069753353000e+02,48367,48354,44766,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.605198e+00,36372900060,0,0,0
61,3.222309270282e+08,3.222317349781e+08,8.079498896599e+02,48367,48355,44912,12,12,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.914708e+00,36372900061,0,0,0
62,3.222317400381e+08,3.222325419884e+08,8.019503828287e+02,48381,48361,44324,20,20,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.077209e+00,36372900062,0,0,0
63,3.222325470090e+08,3.222333499954e+08,8.029864281416e+02,48394,48378,44897,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.026120e+00,36372900063,0,0,0
64,3.222333550179e+08,3.222341619998e+08,8.069818987846e+02,48382,48367,44880,15,15,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.195543e+00,36372900064,0,0,0
65,3.222341670154e+08,3.222349749943e+08,8.079789487720e+02,48383,48369,44974,14,14,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.849194e+00,36372900065,0,0,0
66,3.222349800161e+08,3.222357849847e+08,8.049686806202e+02,48343,48330,44800,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.409431e+00,36372900066,0,0,0
67,3.222357900107e+08,3.222365969836e+08,8.069729850292e+02,48330,48317,44872,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.158420e+00,36372900067,0,0,0
68,3.222366020142e+08,3.222374089932e+08,8.069789968133e+02,48362,48355,44857,7,7,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.366333e+00,36372900068,0,0,0
69,3.222374140152e+08,3.222382239796e+08,8.099643735886e+02,48347,48333,44842,14,14,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.953144e+00,36372900069,0,0,0
70,3.222382290088e+08,3.222390369971e+08,8.079883009195e+02,48350,48334,44811,16,16,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.737948e+00,36372900070,0,0,0
71,3.222390420255e+08,3.222398479601e+08,8.059346552491e+02,48338,48330,44850,8,8,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.741016e+00,36372900071,0,0,0
72,3.222398530124e+08,3.222406559972e+08,8.029847338796e+02,48361,48340,44909,21,21,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.738807e+00,36372900072,0,0,0
73,3.222406610728e+08,3.222414709895e+08,8.099166522026e+02,48348,48324,44568,24,24,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.652281e+00,36372900073,0,0,0
74,3.222414760143e+08,3.222422869832e+08,8.109688882828e+02,48337,48322,44857,15,15,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.190887e+00,36372900074,0,0,0
76,3.222431070146e+08,3.222439149912e+08,8.079766132236e+02,48337,48324,44955,13,13,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.660074e+00,36372900076,0,0,0
78,3.222447310138e+08,3.222455439512e+08,8.129373441339e+02,48346,48332,44656,14,14,0,1,e,S,2017,3,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.910320e+00,36372900078,0,0,0
