#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.839960179743e+08,3.839972629891e+08,1.245014760077e+03,47486,46961,44251,525,525,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400032,0,0,0
33,3.839972662213e+08,3.839985099564e+08,1.243735154510e+03,47485,46886,44196,599,599,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400033,0,0,0
34,3.839985134789e+08,3.839997609962e+08,1.247517299354e+03,47479,46938,44171,541,541,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400034,0,0,0
35,3.839997643456e+08,3.840010069963e+08,1.242650658190e+03,47500,46902,44251,598,598,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400035,0,0,0
36,3.840010099736e+08,3.840022599882e+08,1.250014577091e+03,47474,46896,44196,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400036,0,0,0
37,3.840022631094e+08,3.840035099393e+08,1.246829924643e+03,47501,46928,44187,573,573,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400037,0,0,0
38,3.840035128624e+08,3.840047449745e+08,1.232112155139e+03,47492,46915,44215,577,577,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400038,0,0,0
39,3.840047486338e+08,3.840059839968e+08,1.235363023281e+03,47502,46940,44314,562,562,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400039,0,0,0
40,3.840059874232e+08,3.840072349866e+08,1.247563359797e+03,47500,46894,44162,606,606,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400040,0,0,0
41,3.840072378154e+08,3.840084789490e+08,1.241133662999e+03,47511,46928,44145,583,583,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400041,0,0,0
42,3.840084817861e+08,3.840097099948e+08,1.228208766937e+03,47543,46916,44108,627,627,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400042,0,0,0
43,3.840097127200e+08,3.840109529966e+08,1.240276623726e+03,47495,46920,44267,575,575,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400043,0,0,0
44,3.840109561441e+08,3.840121989470e+08,1.242802980125e+03,47472,46906,44273,566,566,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400044,0,0,0
45,3.840122026514e+08,3.840134439564e+08,1.241305022538e+03,47484,46873,44244,611,611,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400045,0,0,0
46,3.840134476124e+08,3.840146949934e+08,1.247381028116e+03,47471,46885,44231,586,586,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400046,0,0,0
47,3.840146985957e+08,3.840159409906e+08,1.242394860864e+03,47474,46847,44192,627,627,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400047,0,0,0
48,3.840159446182e+08,3.840171929950e+08,1.248376802444e+03,47476,46894,44247,582,582,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400048,0,0,0
49,3.840171965692e+08,3.840184459531e+08,1.249383847475e+03,47484,46837,44123,647,647,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400049,0,0,0
