#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807337090000e+08,2.807337700000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,7.784504e-01,1.444977e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807337700000e+08,2.807338310000e+08,1.409836e+01,4.807501e-01,1.093443e+01,4.233827e-01,7.755814e-01,1.422636e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807338310000e+08,2.807338920000e+08,1.386885e+01,4.768210e-01,1.062295e+01,4.173089e-01,7.659575e-01,1.455675e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807338920000e+08,2.807339530000e+08,1.527869e+01,5.004701e-01,1.209836e+01,4.453468e-01,7.918455e-01,1.329858e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807339530000e+08,2.807340140000e+08,1.422951e+01,4.829810e-01,1.104918e+01,4.255985e-01,7.764977e-01,1.414006e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807340140000e+08,2.807340750000e+08,1.509836e+01,4.975079e-01,1.160656e+01,4.362011e-01,7.687296e-01,1.389367e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807340750000e+08,2.807341360000e+08,1.360656e+01,4.722905e-01,1.036066e+01,4.121248e-01,7.614458e-01,1.479360e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807341360000e+08,2.807341970000e+08,1.465574e+01,4.901612e-01,1.144262e+01,4.331097e-01,7.807606e-01,1.383724e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807341970000e+08,2.807342580000e+08,1.413115e+01,4.813088e-01,1.067213e+01,4.182738e-01,7.552204e-01,1.464438e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807342580000e+08,2.807343190000e+08,1.493443e+01,4.947996e-01,1.142623e+01,4.327993e-01,7.650933e-01,1.404577e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807343190000e+08,2.807343800000e+08,1.331148e+01,4.671412e-01,9.967213e+00,4.042239e-01,7.487684e-01,1.522064e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807343800000e+08,2.807344410000e+08,1.380328e+01,4.756924e-01,1.055738e+01,4.160189e-01,7.648456e-01,1.461529e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807344410000e+08,2.807345020000e+08,1.408197e+01,4.804705e-01,1.096721e+01,4.240170e-01,7.788126e-01,1.416120e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807345020000e+08,2.807345630000e+08,1.327869e+01,4.665655e-01,9.885246e+00,4.025584e-01,7.444444e-01,1.532556e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807345630000e+08,2.807346240000e+08,1.442623e+01,4.863081e-01,1.088525e+01,4.224295e-01,7.545455e-01,1.450731e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807346240000e+08,2.807346850000e+08,1.452459e+01,4.879632e-01,1.152459e+01,4.346581e-01,7.934538e-01,1.360043e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807346850000e+08,2.807347460000e+08,1.424590e+01,4.832591e-01,1.100000e+01,4.246503e-01,7.721519e-01,1.422867e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807347460000e+08,2.807348070000e+08,1.318033e+01,4.648343e-01,1.001639e+01,4.052199e-01,7.599502e-01,1.506313e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807348070000e+08,2.807348680000e+08,1.442623e+01,4.863081e-01,1.104918e+01,4.255985e-01,7.659091e-01,1.427380e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807348680000e+08,2.807349290000e+08,1.393443e+01,4.779469e-01,1.077049e+01,4.201969e-01,7.729412e-01,1.436921e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807349290000e+08,2.807349900000e+08,1.388525e+01,4.771027e-01,1.050820e+01,4.150488e-01,7.567887e-01,1.474136e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807349900000e+08,2.807350510000e+08,1.300000e+01,4.616435e-01,1.004918e+01,4.058826e-01,7.730139e-01,1.487499e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807350510000e+08,2.807351120000e+08,1.452459e+01,4.879632e-01,1.096721e+01,4.240170e-01,7.550790e-01,1.444749e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807351120000e+08,2.807351730000e+08,1.409836e+01,4.807501e-01,1.090164e+01,4.227474e-01,7.732558e-01,1.427843e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807351730000e+08,2.807352340000e+08,1.390164e+01,4.773843e-01,1.075410e+01,4.198770e-01,7.735849e-01,1.437172e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807352340000e+08,2.807352950000e+08,1.416393e+01,4.818668e-01,1.042623e+01,4.134269e-01,7.361111e-01,1.499427e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807352950000e+08,2.807353560000e+08,1.314754e+01,4.642558e-01,1.008197e+01,4.065442e-01,7.668329e-01,1.493127e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900011
2.807353770000e+08,2.807354380000e+08,1.277049e+01,4.575503e-01,9.524590e+00,3.951466e-01,7.458280e-01,1.559964e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807354380000e+08,2.807354990000e+08,1.350820e+01,4.705803e-01,9.852459e+00,4.018902e-01,7.293689e-01,1.547743e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807354990000e+08,2.807355600000e+08,1.403279e+01,4.796308e-01,1.032787e+01,4.114721e-01,7.359813e-01,1.506655e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807355600000e+08,2.807356210000e+08,1.459016e+01,4.890634e-01,1.060656e+01,4.169868e-01,7.269663e-01,1.493380e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807356210000e+08,2.807356820000e+08,1.404918e+01,4.799109e-01,1.021311e+01,4.091798e-01,7.269545e-01,1.521881e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807356820000e+08,2.807357430000e+08,1.340984e+01,4.688639e-01,9.803279e+00,4.008859e-01,7.310513e-01,1.550358e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807357430000e+08,2.807358040000e+08,1.372131e+01,4.742779e-01,1.008197e+01,4.065442e-01,7.347670e-01,1.525899e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807358040000e+08,2.807358650000e+08,1.403279e+01,4.796308e-01,1.004918e+01,4.058826e-01,7.161215e-01,1.541071e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807358650000e+08,2.807359260000e+08,1.409836e+01,4.807501e-01,9.885246e+00,4.025584e-01,7.011628e-01,1.560909e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807359260000e+08,2.807359870000e+08,1.357377e+01,4.717211e-01,9.852459e+00,4.018902e-01,7.258454e-01,1.550260e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900012
2.807360060000e+08,2.807360670000e+08,1.404918e+01,4.799109e-01,1.070492e+01,4.189158e-01,7.619603e-01,1.454790e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807360670000e+08,2.807361280000e+08,1.429508e+01,4.840926e-01,1.132787e+01,4.309324e-01,7.924312e-01,1.373421e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807361280000e+08,2.807361890000e+08,1.422951e+01,4.829810e-01,1.078689e+01,4.205166e-01,7.580645e-01,1.453594e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807361890000e+08,2.807362500000e+08,1.416393e+01,4.818668e-01,1.098361e+01,4.243337e-01,7.754630e-01,1.419605e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807362500000e+08,2.807363110000e+08,1.409836e+01,4.807501e-01,1.086885e+01,4.221113e-01,7.709302e-01,1.432987e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807363110000e+08,2.807363720000e+08,1.450820e+01,4.876877e-01,1.113115e+01,4.271742e-01,7.672316e-01,1.420540e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807363720000e+08,2.807364330000e+08,1.362295e+01,4.725749e-01,1.055738e+01,4.160189e-01,7.749699e-01,1.448646e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807364330000e+08,2.807364940000e+08,1.418033e+01,4.821456e-01,1.118033e+01,4.281169e-01,7.884393e-01,1.388652e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807364940000e+08,2.807365550000e+08,1.401639e+01,4.793505e-01,1.118033e+01,4.281169e-01,7.976608e-01,1.373935e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807365550000e+08,2.807366160000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807366160000e+08,2.807366770000e+08,1.368852e+01,4.737109e-01,1.078689e+01,4.205166e-01,7.880239e-01,1.414392e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807366770000e+08,2.807367380000e+08,1.480328e+01,4.926223e-01,1.178689e+01,4.395766e-01,7.962348e-01,1.340422e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807367380000e+08,2.807367990000e+08,1.460656e+01,4.893381e-01,1.124590e+01,4.293705e-01,7.699214e-01,1.410011e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807367990000e+08,2.807368600000e+08,1.480328e+01,4.926223e-01,1.150820e+01,4.343489e-01,7.774087e-01,1.384315e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807368600000e+08,2.807369210000e+08,1.370492e+01,4.739945e-01,1.098361e+01,4.243337e-01,8.014354e-01,1.379692e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807369210000e+08,2.807369820000e+08,1.418033e+01,4.821456e-01,1.093443e+01,4.233827e-01,7.710983e-01,1.428471e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807369820000e+08,2.807370430000e+08,1.470492e+01,4.909829e-01,1.126229e+01,4.296834e-01,7.658863e-01,1.413837e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807370430000e+08,2.807371040000e+08,1.440984e+01,4.860317e-01,1.109836e+01,4.265447e-01,7.701934e-01,1.419014e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807371040000e+08,2.807371650000e+08,1.463934e+01,4.898870e-01,1.121311e+01,4.287441e-01,7.659575e-01,1.416850e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807371650000e+08,2.807372260000e+08,1.406557e+01,4.801908e-01,1.095082e+01,4.236999e-01,7.785548e-01,1.417536e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807372260000e+08,2.807372870000e+08,1.332787e+01,4.674288e-01,1.042623e+01,4.134269e-01,7.822878e-01,1.447369e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807372870000e+08,2.807373480000e+08,1.414754e+01,4.815879e-01,1.093443e+01,4.233827e-01,7.728853e-01,1.426181e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807373480000e+08,2.807374090000e+08,1.347541e+01,4.700089e-01,1.006557e+01,4.062135e-01,7.469586e-01,1.516380e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807374090000e+08,2.807374700000e+08,1.421311e+01,4.827027e-01,1.096721e+01,4.240170e-01,7.716263e-01,1.425663e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807374700000e+08,2.807375310000e+08,1.362295e+01,4.725749e-01,1.090164e+01,4.227474e-01,8.002407e-01,1.386958e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807375310000e+08,2.807375920000e+08,1.386885e+01,4.768210e-01,1.040984e+01,4.131017e-01,7.505910e-01,1.487553e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807375920000e+08,2.807376530000e+08,1.332787e+01,4.674288e-01,1.021311e+01,4.091798e-01,7.662976e-01,1.484175e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807376530000e+08,2.807377140000e+08,1.377049e+01,4.751271e-01,1.039344e+01,4.127764e-01,7.547619e-01,1.484428e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807377140000e+08,2.807377750000e+08,1.404918e+01,4.799109e-01,1.067213e+01,4.182738e-01,7.596266e-01,1.459664e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807377750000e+08,2.807378360000e+08,1.426229e+01,4.835371e-01,1.086885e+01,4.221113e-01,7.620690e-01,1.443654e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807378360000e+08,2.807378970000e+08,1.447541e+01,4.871363e-01,1.116393e+01,4.278029e-01,7.712345e-01,1.413540e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807378970000e+08,2.807379580000e+08,1.390164e+01,4.773843e-01,1.081967e+01,4.211552e-01,7.783019e-01,1.426452e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807379580000e+08,2.807380190000e+08,1.450820e+01,4.876877e-01,1.067213e+01,4.182738e-01,7.355932e-01,1.482462e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807380190000e+08,2.807380800000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,7.682353e-01,1.447309e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807380800000e+08,2.807381410000e+08,1.350820e+01,4.705803e-01,1.024590e+01,4.098361e-01,7.584952e-01,1.490993e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807381410000e+08,2.807382020000e+08,1.306557e+01,4.628063e-01,9.852459e+00,4.018902e-01,7.540778e-01,1.525379e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807382020000e+08,2.807382630000e+08,1.373771e+01,4.745611e-01,1.080328e+01,4.208360e-01,7.863962e-01,1.415804e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807382630000e+08,2.807383240000e+08,1.406557e+01,4.801908e-01,1.040984e+01,4.131017e-01,7.400932e-01,1.497298e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807383240000e+08,2.807383850000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807383850000e+08,2.807384460000e+08,1.444262e+01,4.865843e-01,1.149180e+01,4.340394e-01,7.956867e-01,1.358412e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807384460000e+08,2.807385070000e+08,1.359016e+01,4.720059e-01,1.065574e+01,4.179524e-01,7.840772e-01,1.429063e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807385070000e+08,2.807385680000e+08,1.362295e+01,4.725749e-01,1.042623e+01,4.134269e-01,7.653430e-01,1.470091e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807385680000e+08,2.807386290000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807386290000e+08,2.807386900000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807386900000e+08,2.807387510000e+08,1.327869e+01,4.665655e-01,1.029508e+01,4.108185e-01,7.753087e-01,1.466520e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900013
2.807387730000e+08,2.807388340000e+08,1.372131e+01,4.742779e-01,1.049180e+01,4.147249e-01,7.646356e-01,1.466341e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807388340000e+08,2.807388950000e+08,1.416393e+01,4.818668e-01,1.119672e+01,4.284306e-01,7.905093e-01,1.384455e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807388950000e+08,2.807389560000e+08,1.367213e+01,4.734272e-01,1.040984e+01,4.131017e-01,7.613909e-01,1.475925e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807389560000e+08,2.807390170000e+08,1.381967e+01,4.759748e-01,1.049180e+01,4.147249e-01,7.591934e-01,1.472640e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807390170000e+08,2.807390780000e+08,1.354098e+01,4.711511e-01,1.068852e+01,4.185949e-01,7.893462e-01,1.418824e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807390780000e+08,2.807391390000e+08,1.375410e+01,4.748442e-01,1.049180e+01,4.147249e-01,7.628129e-01,1.468499e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807391390000e+08,2.807392000000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807392000000e+08,2.807392610000e+08,1.404918e+01,4.799109e-01,1.108197e+01,4.262295e-01,7.887982e-01,1.394252e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807392610000e+08,2.807393220000e+08,1.359016e+01,4.720059e-01,1.050820e+01,4.150488e-01,7.732208e-01,1.454374e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807393220000e+08,2.807393830000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807393830000e+08,2.807394440000e+08,1.440984e+01,4.860317e-01,1.108197e+01,4.262295e-01,7.690557e-01,1.421471e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807394440000e+08,2.807395050000e+08,1.377049e+01,4.751271e-01,1.090164e+01,4.227474e-01,7.916667e-01,1.401235e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807395050000e+08,2.807395660000e+08,1.393443e+01,4.779469e-01,1.067213e+01,4.182738e-01,7.658824e-01,1.452408e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807395660000e+08,2.807396270000e+08,1.380328e+01,4.756924e-01,1.080328e+01,4.208360e-01,7.826603e-01,1.421347e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807396270000e+08,2.807396880000e+08,1.370492e+01,4.739945e-01,1.052459e+01,4.153724e-01,7.679426e-01,1.460020e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807396880000e+08,2.807397490000e+08,1.381967e+01,4.759748e-01,1.100000e+01,4.246503e-01,7.959668e-01,1.387983e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807397490000e+08,2.807398100000e+08,1.404918e+01,4.799109e-01,1.091803e+01,4.230652e-01,7.771295e-01,1.421617e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807398100000e+08,2.807398710000e+08,1.408197e+01,4.804705e-01,1.077049e+01,4.201969e-01,7.648429e-01,1.447000e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807398710000e+08,2.807399320000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807399320000e+08,2.807399930000e+08,1.398361e+01,4.787896e-01,1.085246e+01,4.217928e-01,7.760844e-01,1.427323e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807399930000e+08,2.807400540000e+08,1.372131e+01,4.742779e-01,1.032787e+01,4.114721e-01,7.526882e-01,1.491308e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807400540000e+08,2.807401150000e+08,1.422951e+01,4.829810e-01,1.111475e+01,4.268596e-01,7.811060e-01,1.403499e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807401150000e+08,2.807401760000e+08,1.452459e+01,4.879632e-01,1.109836e+01,4.265447e-01,7.641084e-01,1.426320e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807401760000e+08,2.807402370000e+08,1.403279e+01,4.796308e-01,1.072131e+01,4.192365e-01,7.640187e-01,1.451289e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807402370000e+08,2.807402980000e+08,1.411475e+01,4.810295e-01,1.088525e+01,4.224295e-01,7.711963e-01,1.431569e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807402980000e+08,2.807403590000e+08,1.309836e+01,4.633867e-01,9.967213e+00,4.042239e-01,7.609512e-01,1.508858e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807403590000e+08,2.807404200000e+08,1.400000e+01,4.790701e-01,1.045902e+01,4.140764e-01,7.470726e-01,1.487478e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807404200000e+08,2.807404810000e+08,1.383607e+01,4.762570e-01,1.093443e+01,4.233827e-01,7.902843e-01,1.401315e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807404810000e+08,2.807405420000e+08,1.422951e+01,4.829810e-01,1.136066e+01,4.315556e-01,7.983871e-01,1.361777e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807405420000e+08,2.807406030000e+08,1.463934e+01,4.898870e-01,1.113115e+01,4.271742e-01,7.603583e-01,1.428449e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807406030000e+08,2.807406640000e+08,1.370492e+01,4.739945e-01,1.036066e+01,4.121248e-01,7.559808e-01,1.485471e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807406640000e+08,2.807407250000e+08,1.452459e+01,4.879632e-01,1.116393e+01,4.278029e-01,7.686231e-01,1.416772e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807407250000e+08,2.807407860000e+08,1.454098e+01,4.882385e-01,1.122951e+01,4.290574e-01,7.722661e-01,1.408107e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807407860000e+08,2.807408470000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,7.700770e-01,1.395649e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807408470000e+08,2.807409080000e+08,1.390164e+01,4.773843e-01,1.101639e+01,4.249666e-01,7.924528e-01,1.392667e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807409080000e+08,2.807409690000e+08,1.372131e+01,4.742779e-01,1.054098e+01,4.156958e-01,7.682198e-01,1.458539e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807409690000e+08,2.807410300000e+08,1.450820e+01,4.876877e-01,1.131148e+01,4.306205e-01,7.796610e-01,1.393243e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807410300000e+08,2.807410910000e+08,1.359016e+01,4.720059e-01,1.047541e+01,4.144008e-01,7.708082e-01,1.459807e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807410910000e+08,2.807411520000e+08,1.442623e+01,4.863081e-01,1.121311e+01,4.287441e-01,7.772727e-01,1.402594e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807411520000e+08,2.807412130000e+08,1.419672e+01,4.824242e-01,1.091803e+01,4.230652e-01,7.690531e-01,1.432106e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807412130000e+08,2.807412740000e+08,1.411475e+01,4.810295e-01,1.090164e+01,4.227474e-01,7.723577e-01,1.429006e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807412740000e+08,2.807413350000e+08,1.444262e+01,4.865843e-01,1.122951e+01,4.290574e-01,7.775255e-01,1.401230e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807413350000e+08,2.807413960000e+08,1.349180e+01,4.702947e-01,1.037705e+01,4.124507e-01,7.691373e-01,1.468855e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807413960000e+08,2.807414570000e+08,1.457377e+01,4.887886e-01,1.147541e+01,4.337297e-01,7.874016e-01,1.372231e-02,2.400000e+01,2.400000e+01,9.990000e+02,12324900014
2.807415190000e+08,2.807415800000e+08,1.406557e+01,4.801908e-01,1.060656e+01,4.169868e-01,7.540793e-01,1.470153e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807415800000e+08,2.807416410000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807416410000e+08,2.807417020000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807417020000e+08,2.807417630000e+08,1.488525e+01,4.939842e-01,1.103279e+01,4.252827e-01,7.411894e-01,1.453492e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807417630000e+08,2.807418240000e+08,1.400000e+01,4.790701e-01,1.103279e+01,4.252827e-01,7.880562e-01,1.398492e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807418240000e+08,2.807418850000e+08,1.404918e+01,4.799109e-01,1.080328e+01,4.208360e-01,7.689615e-01,1.439806e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807418850000e+08,2.807419460000e+08,1.473771e+01,4.915300e-01,1.116393e+01,4.278029e-01,7.575083e-01,1.429428e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807419460000e+08,2.807420070000e+08,1.393443e+01,4.779469e-01,1.118033e+01,4.281169e-01,8.023530e-01,1.365898e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807420070000e+08,2.807420680000e+08,1.400000e+01,4.790701e-01,1.077049e+01,4.201969e-01,7.693208e-01,1.441548e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807420680000e+08,2.807421290000e+08,1.475410e+01,4.918033e-01,1.118033e+01,4.281169e-01,7.577778e-01,1.428094e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807421290000e+08,2.807421900000e+08,1.368852e+01,4.737109e-01,1.057377e+01,4.163418e-01,7.724551e-01,1.450865e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807421900000e+08,2.807422510000e+08,1.395082e+01,4.782279e-01,1.045902e+01,4.140764e-01,7.497062e-01,1.484929e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807422510000e+08,2.807423120000e+08,1.386885e+01,4.768210e-01,1.052459e+01,4.153724e-01,7.588652e-01,1.470710e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807423120000e+08,2.807423730000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807423730000e+08,2.807424340000e+08,1.370492e+01,4.739945e-01,1.055738e+01,4.160189e-01,7.703349e-01,1.454736e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807424340000e+08,2.807424950000e+08,1.401639e+01,4.793505e-01,1.088525e+01,4.224295e-01,7.766082e-01,1.424464e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
2.807424950000e+08,2.807425560000e+08,1.470492e+01,4.909829e-01,1.118033e+01,4.281169e-01,7.603121e-01,1.425354e-02,2.400000e+01,2.400000e+01,1.000000e+03,12324900015
