#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.301362000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000035
3.301362000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000036
3.301368000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000037
3.301368000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000038
3.301368000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000039
3.301368000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000041
3.301368000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000042
3.301374000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000044
3.301374000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000045
3.301374000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382000046
3.301380000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100048
3.301386000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100049
3.301386000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100050
3.301392000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100051
3.301392000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100052
3.301392000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100053
3.301404000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100055
3.301404000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22382100056
3.301410000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100058
3.301416000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100059
3.301416000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100060
3.301416000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100061
3.301422000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100062
3.301422000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100063
3.301422000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100064
3.301422000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100065
3.301428000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100067
3.301428000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100068
3.301428000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100071
3.301434000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100072
3.301434000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100073
3.301440000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100076
3.301440000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100077
3.301446000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100080
3.301446000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100081
3.301452000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100082
3.301452000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100083
3.301458000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100084
3.301458000000e+08,2.800000e+01,2.100000e+01,9.340000e+02,22382100085
3.301464000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22382100086
3.301464000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22382100087
3.301470000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22382100088
3.301470000000e+08,2.800000e+01,2.000000e+01,9.340000e+02,22382100090
3.301476000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100091
3.301488000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100092
3.301488000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100093
3.301494000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100095
3.301494000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100097
3.301494000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100098
3.301494000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100099
3.301494000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100100
3.301506000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100101
3.301506000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100102
3.301506000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100103
3.301512000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100106
3.301512000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100107
3.301518000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100108
3.301524000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100109
3.301524000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100110
3.301530000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100111
3.301530000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100112
3.301530000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100113
3.301536000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100114
3.301542000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100115
3.301542000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100116
3.301548000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100118
3.301548000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100119
3.301548000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100122
3.301548000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100123
3.301554000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100124
3.301554000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100126
3.301554000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100130
3.301560000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100131
3.301560000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100132
3.301566000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100133
3.301572000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100134
3.301572000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100135
3.301572000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100136
3.301572000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100137
3.301578000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100138
3.301578000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100139
3.301578000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100141
3.301578000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100142
3.301584000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100143
3.301590000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100145
3.301590000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100146
3.301590000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100147
3.301596000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100149
3.301596000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100150
3.301602000000e+08,2.800000e+01,1.900000e+01,9.350000e+02,22382100151
3.301608000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100152
3.301608000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100153
3.301614000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100154
3.301614000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100157
3.301614000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100158
3.301620000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100159
3.301626000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100160
3.301626000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100161
3.301626000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100162
3.301626000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100163
3.301632000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100164
3.301632000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100165
3.301638000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100166
3.301638000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100169
3.301644000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100171
3.301650000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100172
3.301650000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100173
3.301656000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100174
3.301656000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100175
3.301656000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100176
3.301656000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100178
3.301662000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100179
3.301668000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100180
3.301668000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100181
3.301668000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100182
3.301674000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100184
3.301680000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100186
3.301680000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100187
3.301680000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100188
3.301686000000e+08,2.800000e+01,2.000000e+01,9.350000e+02,22382100191
3.301692000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100192
3.301692000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100193
3.301698000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100195
3.301698000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100196
3.301698000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100197
3.301698000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100198
3.301704000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100199
3.301704000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100200
3.301710000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100201
3.301710000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100202
3.301710000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100204
3.301716000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22382100205
3.301722000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100206
3.301722000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100207
3.301722000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100208
3.301728000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100209
3.301728000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100210
3.301728000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100213
3.301734000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100214
3.301734000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100215
3.301734000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100216
3.301740000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100217
3.301740000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100218
3.301746000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100219
3.301746000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22382100220
3.301752000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22382100221
3.301752000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22382100222
3.301752000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22382100223
3.301758000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22382100224
3.301764000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100225
3.301770000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100227
3.301770000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100228
3.301770000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100229
3.301776000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100231
3.301782000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100233
3.301782000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100234
3.301782000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100235
3.301788000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100236
3.301788000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100237
3.301788000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22382100238
3.301794000000e+08,2.800000e+01,2.500000e+01,9.350000e+02,22382100240
3.301800000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22382100241
3.301800000000e+08,2.800000e+01,2.600000e+01,9.350000e+02,22382100242
3.301806000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22382100243
3.301806000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22382100244
3.301812000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22382100245
3.301812000000e+08,2.800000e+01,2.700000e+01,9.350000e+02,22382100246
3.301818000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100247
3.301818000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100248
3.301818000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100249
3.301824000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100250
3.301824000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100251
3.301824000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100252
3.301824000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22382100254
3.301830000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22382100256
3.301836000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22382100257
3.301842000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22382100258
3.301842000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22382100259
3.301848000000e+08,2.900000e+01,3.100000e+01,9.350000e+02,22382100260
3.301854000000e+08,2.900000e+01,3.100000e+01,9.350000e+02,22382100261
3.301854000000e+08,2.900000e+01,3.100000e+01,9.350000e+02,22382100262
3.301854000000e+08,2.900000e+01,3.100000e+01,9.350000e+02,22382100263
3.301860000000e+08,3.000000e+01,3.200000e+01,9.350000e+02,22382100264
3.301860000000e+08,3.000000e+01,3.200000e+01,9.350000e+02,22382100265
3.301866000000e+08,3.100000e+01,3.300000e+01,9.360000e+02,22382100268
3.301866000000e+08,3.100000e+01,3.300000e+01,9.360000e+02,22382100269
3.301866000000e+08,3.100000e+01,3.300000e+01,9.360000e+02,22382100270
3.301878000000e+08,3.500000e+01,3.400000e+01,9.360000e+02,22382100272
3.301878000000e+08,3.500000e+01,3.400000e+01,9.360000e+02,22382100273
3.301884000000e+08,3.700000e+01,3.500000e+01,9.370000e+02,22382100274
3.301884000000e+08,3.700000e+01,3.500000e+01,9.370000e+02,22382100276
3.301890000000e+08,3.900000e+01,3.500000e+01,9.380000e+02,22382100277
3.301890000000e+08,3.900000e+01,3.500000e+01,9.380000e+02,22382100278
3.301896000000e+08,4.000000e+01,3.500000e+01,9.380000e+02,22382100279
3.301896000000e+08,4.000000e+01,3.500000e+01,9.380000e+02,22382100280
3.301896000000e+08,4.000000e+01,3.500000e+01,9.380000e+02,22382100281
3.301902000000e+08,4.000000e+01,3.600000e+01,9.390000e+02,22382100282
3.301902000000e+08,4.000000e+01,3.600000e+01,9.390000e+02,22382100283
3.301902000000e+08,4.000000e+01,3.600000e+01,9.390000e+02,22382100284
3.301908000000e+08,4.200000e+01,3.700000e+01,9.400000e+02,22382100285
3.301914000000e+08,4.000000e+01,3.600000e+01,9.400000e+02,22382100286
3.301914000000e+08,4.000000e+01,3.600000e+01,9.400000e+02,22382100287
3.301914000000e+08,4.000000e+01,3.600000e+01,9.400000e+02,22382100288
3.301914000000e+08,4.000000e+01,3.600000e+01,9.400000e+02,22382100289
3.301920000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22382100290
3.301920000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22382100291
3.301920000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22382100292
3.301920000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22382100293
3.301920000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22382100294
3.301932000000e+08,3.400000e+01,3.200000e+01,9.380000e+02,22382100295
3.301932000000e+08,3.400000e+01,3.200000e+01,9.380000e+02,22382100296
3.301938000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22382100297
3.301938000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22382100298
3.301938000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22382100299
3.301938000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22382100300
3.301938000000e+08,3.600000e+01,3.300000e+01,9.370000e+02,22382100301
3.301944000000e+08,3.900000e+01,3.500000e+01,9.390000e+02,22382100303
3.301944000000e+08,3.900000e+01,3.500000e+01,9.390000e+02,22382100304
3.301944000000e+08,3.900000e+01,3.500000e+01,9.390000e+02,22382100305
3.301950000000e+08,4.000000e+01,3.500000e+01,9.390000e+02,22382100306
3.301950000000e+08,4.000000e+01,3.500000e+01,9.390000e+02,22382100307
3.301950000000e+08,4.000000e+01,3.500000e+01,9.390000e+02,22382100309
3.301956000000e+08,4.000000e+01,3.500000e+01,9.390000e+02,22382100310
3.301956000000e+08,4.000000e+01,3.500000e+01,9.390000e+02,22382100312
3.301962000000e+08,3.900000e+01,3.600000e+01,9.380000e+02,22382100313
3.301962000000e+08,3.900000e+01,3.600000e+01,9.380000e+02,22382100315
3.301968000000e+08,3.700000e+01,3.600000e+01,9.380000e+02,22382100318
3.301968000000e+08,3.700000e+01,3.600000e+01,9.380000e+02,22382100319
3.301974000000e+08,3.600000e+01,3.700000e+01,9.380000e+02,22382100320
3.301974000000e+08,3.600000e+01,3.700000e+01,9.380000e+02,22382100321
3.301980000000e+08,3.400000e+01,3.700000e+01,9.380000e+02,22382100322
3.301986000000e+08,3.400000e+01,3.700000e+01,9.380000e+02,22382100323
3.301986000000e+08,3.400000e+01,3.700000e+01,9.380000e+02,22382100325
3.301992000000e+08,3.300000e+01,3.800000e+01,9.370000e+02,22382100327
3.301992000000e+08,3.300000e+01,3.800000e+01,9.370000e+02,22382100329
3.301992000000e+08,3.300000e+01,3.800000e+01,9.370000e+02,22382100331
3.301992000000e+08,3.300000e+01,3.800000e+01,9.370000e+02,22382100332
3.301998000000e+08,3.300000e+01,3.800000e+01,9.370000e+02,22382100335
3.301998000000e+08,3.300000e+01,3.800000e+01,9.370000e+02,22382100337
3.302004000000e+08,3.200000e+01,3.800000e+01,9.370000e+02,22382100339
3.302004000000e+08,3.200000e+01,3.800000e+01,9.370000e+02,22382100343
3.302010000000e+08,3.200000e+01,3.800000e+01,9.370000e+02,22382100344
3.302010000000e+08,3.200000e+01,3.800000e+01,9.370000e+02,22382100346
3.302016000000e+08,3.200000e+01,3.700000e+01,9.370000e+02,22382100347
3.302016000000e+08,3.200000e+01,3.700000e+01,9.370000e+02,22382100349
3.302022000000e+08,3.100000e+01,3.700000e+01,9.370000e+02,22382100353
3.302022000000e+08,3.100000e+01,3.700000e+01,9.370000e+02,22382100354
3.302022000000e+08,3.100000e+01,3.700000e+01,9.370000e+02,22382100355
3.302028000000e+08,3.100000e+01,3.700000e+01,9.370000e+02,22382100357
3.302028000000e+08,3.100000e+01,3.700000e+01,9.370000e+02,22382100358
3.302034000000e+08,3.100000e+01,3.500000e+01,9.370000e+02,22382100360
3.302034000000e+08,3.100000e+01,3.500000e+01,9.370000e+02,22382100362
3.302034000000e+08,3.100000e+01,3.500000e+01,9.370000e+02,22382100363
3.302040000000e+08,3.000000e+01,3.300000e+01,9.370000e+02,22382100364
3.302040000000e+08,3.000000e+01,3.300000e+01,9.370000e+02,22382100365
3.302040000000e+08,3.000000e+01,3.300000e+01,9.370000e+02,22382100366
3.302046000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22382100367
3.302046000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22382100368
3.302046000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22382100369
3.302046000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22382100371
3.302046000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22382100372
3.302046000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22382100373
3.302052000000e+08,3.000000e+01,2.900000e+01,9.370000e+02,22382100374
3.302052000000e+08,3.000000e+01,2.900000e+01,9.370000e+02,22382100375
3.302058000000e+08,3.000000e+01,2.700000e+01,9.370000e+02,22382100376
3.302058000000e+08,3.000000e+01,2.700000e+01,9.370000e+02,22382100379
3.302064000000e+08,2.900000e+01,2.600000e+01,9.370000e+02,22382100380
3.302070000000e+08,2.900000e+01,2.600000e+01,9.370000e+02,22382100381
3.302070000000e+08,2.900000e+01,2.600000e+01,9.370000e+02,22382100383
3.302070000000e+08,2.900000e+01,2.600000e+01,9.370000e+02,22382100386
3.302076000000e+08,2.900000e+01,2.500000e+01,9.370000e+02,22382100387
3.302076000000e+08,2.900000e+01,2.500000e+01,9.370000e+02,22382100388
3.302076000000e+08,2.900000e+01,2.500000e+01,9.370000e+02,22382100389
3.302076000000e+08,2.900000e+01,2.500000e+01,9.370000e+02,22382100390
3.302082000000e+08,2.900000e+01,2.500000e+01,9.370000e+02,22382100391
3.302082000000e+08,2.900000e+01,2.500000e+01,9.370000e+02,22382100392
3.302088000000e+08,2.900000e+01,2.400000e+01,9.370000e+02,22382100393
3.302094000000e+08,2.900000e+01,2.400000e+01,9.370000e+02,22382100398
3.302100000000e+08,2.900000e+01,2.400000e+01,9.370000e+02,22382100400
3.302100000000e+08,2.900000e+01,2.400000e+01,9.370000e+02,22382100401
