#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865303240000e+08,2.865303850000e+08,2.526229e+01,6.435340e-01,2.329508e+01,6.179698e-01,9.221285e-01,6.826273e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865303850000e+08,2.865304460000e+08,2.473771e+01,6.368172e-01,2.298361e+01,6.138244e-01,9.290921e-01,6.607422e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865304460000e+08,2.865305070000e+08,2.552459e+01,6.468662e-01,2.350820e+01,6.207900e-01,9.210019e-01,6.835877e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865305070000e+08,2.865305680000e+08,2.578688e+01,6.501814e-01,2.398361e+01,6.270358e-01,9.300699e-01,6.430214e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865305680000e+08,2.865306290000e+08,2.501639e+01,6.403943e-01,2.342623e+01,6.197068e-01,9.364351e-01,6.245544e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865306290000e+08,2.865306900000e+08,2.570492e+01,6.491472e-01,2.390164e+01,6.259634e-01,9.298469e-01,6.449945e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865306900000e+08,2.865307510000e+08,2.619672e+01,6.553277e-01,2.396721e+01,6.268214e-01,9.148936e-01,6.980362e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865307510000e+08,2.865317890000e+08,9.527938e-01,3.029708e-02,8.911368e-01,2.930040e-02,9.352882e-01,7.822874e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865317890000e+08,2.865318500000e+08,4.384590e+02,2.681017e+00,4.062131e+02,2.580549e+00,9.264563e-01,1.596084e-03,2.000000e+01,8.000000e+00,1.025000e+03,24331600019
2.865318800000e+08,2.865319410000e+08,2.477049e+01,6.372390e-01,2.326229e+01,6.175347e-01,9.391132e-01,6.151603e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865319410000e+08,2.865320020000e+08,2.647541e+01,6.588043e-01,2.439344e+01,6.323705e-01,9.213622e-01,6.697991e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865320020000e+08,2.865320630000e+08,2.527869e+01,6.437427e-01,2.342623e+01,6.197068e-01,9.267185e-01,6.636343e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865320630000e+08,2.865321240000e+08,2.650820e+01,6.592121e-01,2.460656e+01,6.351269e-01,9.282622e-01,6.417328e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865321240000e+08,2.865321850000e+08,2.570492e+01,6.491472e-01,2.350820e+01,6.207900e-01,9.145408e-01,7.060051e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865321850000e+08,2.865322460000e+08,2.573771e+01,6.495611e-01,2.411475e+01,6.287478e-01,9.369427e-01,6.134432e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865322460000e+08,2.865323070000e+08,2.588525e+01,6.514202e-01,2.424590e+01,6.304552e-01,9.366688e-01,6.129302e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865323070000e+08,2.865323680000e+08,2.581967e+01,6.505945e-01,2.406557e+01,6.281064e-01,9.320635e-01,6.340653e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865323680000e+08,2.865324290000e+08,2.555738e+01,6.472815e-01,2.362295e+01,6.223034e-01,9.243104e-01,6.698905e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865324290000e+08,2.865324900000e+08,2.590164e+01,6.516265e-01,2.414754e+01,6.291751e-01,9.322785e-01,6.321319e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865324900000e+08,2.865325510000e+08,2.573771e+01,6.495611e-01,2.378688e+01,6.244589e-01,9.242038e-01,6.679712e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865325510000e+08,2.865326120000e+08,2.570492e+01,6.491472e-01,2.427869e+01,6.308814e-01,9.445153e-01,5.781202e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865326120000e+08,2.865326730000e+08,2.627869e+01,6.563522e-01,2.439344e+01,6.323705e-01,9.282595e-01,6.445405e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865326730000e+08,2.865327340000e+08,2.660656e+01,6.604339e-01,2.442623e+01,6.327954e-01,9.180530e-01,6.808340e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865327340000e+08,2.865327950000e+08,2.631148e+01,6.567615e-01,2.440984e+01,6.325830e-01,9.277259e-01,6.463441e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865327950000e+08,2.865328560000e+08,2.554098e+01,6.470739e-01,2.373771e+01,6.238131e-01,9.293967e-01,6.489771e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865328560000e+08,2.865329170000e+08,2.521312e+01,6.429073e-01,2.368852e+01,6.231665e-01,9.395319e-01,6.077723e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865329170000e+08,2.865329780000e+08,2.550820e+01,6.466585e-01,2.357377e+01,6.216553e-01,9.241645e-01,6.711290e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865329780000e+08,2.865330390000e+08,2.572131e+01,6.493542e-01,2.380328e+01,6.246741e-01,9.254302e-01,6.631957e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865330390000e+08,2.865331000000e+08,2.593443e+01,6.520388e-01,2.409836e+01,6.285341e-01,9.292035e-01,6.448490e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865331000000e+08,2.865331610000e+08,2.683607e+01,6.632764e-01,2.513115e+01,6.418614e-01,9.364691e-01,6.028577e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865331610000e+08,2.865332220000e+08,2.493443e+01,6.393443e-01,2.327869e+01,6.177523e-01,9.335963e-01,6.384267e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865332220000e+08,2.865332830000e+08,2.588525e+01,6.514202e-01,2.370492e+01,6.233821e-01,9.157695e-01,6.989351e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865332830000e+08,2.865333440000e+08,2.559016e+01,6.476966e-01,2.386885e+01,6.255339e-01,9.327354e-01,6.339733e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865333440000e+08,2.865334050000e+08,2.580328e+01,6.503880e-01,2.411475e+01,6.287478e-01,9.345616e-01,6.233298e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865334050000e+08,2.865334660000e+08,2.596721e+01,6.524507e-01,2.401639e+01,6.274642e-01,9.248737e-01,6.623074e-03,2.100000e+01,8.000000e+00,1.025000e+03,24331600020
2.865335320000e+08,2.865335930000e+08,2.460656e+01,6.351269e-01,2.275410e+01,6.107520e-01,9.247168e-01,6.810249e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865335930000e+08,2.865336540000e+08,2.503279e+01,6.406041e-01,2.319672e+01,6.166637e-01,9.266536e-01,6.671580e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865336540000e+08,2.865337150000e+08,2.586885e+01,6.512139e-01,2.395082e+01,6.266071e-01,9.258555e-01,6.595649e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865337150000e+08,2.865337760000e+08,2.527869e+01,6.437427e-01,2.349180e+01,6.205736e-01,9.293126e-01,6.526942e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865337760000e+08,2.865338370000e+08,2.609836e+01,6.540963e-01,2.437705e+01,6.321580e-01,9.340453e-01,6.220645e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865338370000e+08,2.865338980000e+08,2.634426e+01,6.571706e-01,2.442623e+01,6.327954e-01,9.271935e-01,6.481302e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865338980000e+08,2.865339590000e+08,2.600000e+01,6.528625e-01,2.403279e+01,6.276783e-01,9.243380e-01,6.640530e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865339590000e+08,2.865340200000e+08,2.642623e+01,6.581921e-01,2.472131e+01,6.366062e-01,9.354839e-01,6.118850e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865340200000e+08,2.865340810000e+08,2.532787e+01,6.443686e-01,2.347541e+01,6.203570e-01,9.268609e-01,6.623963e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865340810000e+08,2.865341420000e+08,2.518033e+01,6.424891e-01,2.357377e+01,6.216553e-01,9.361979e-01,6.235993e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865341420000e+08,2.865342030000e+08,2.660656e+01,6.604339e-01,2.490164e+01,6.389238e-01,9.359211e-01,6.078799e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865342030000e+08,2.865342640000e+08,2.727869e+01,6.687239e-01,2.524590e+01,6.433251e-01,9.254808e-01,6.437855e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865342640000e+08,2.865343250000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865343250000e+08,2.865343860000e+08,2.536065e+01,6.447856e-01,2.359016e+01,6.218714e-01,9.301875e-01,6.478983e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865343860000e+08,2.865344470000e+08,2.639344e+01,6.577837e-01,2.477049e+01,6.372390e-01,9.385093e-01,5.987023e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865344470000e+08,2.865345080000e+08,2.460656e+01,6.351269e-01,2.290164e+01,6.127290e-01,9.307129e-01,6.554564e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865345080000e+08,2.865345690000e+08,2.560656e+01,6.479040e-01,2.368852e+01,6.231665e-01,9.250960e-01,6.660476e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865345690000e+08,2.865346300000e+08,2.659016e+01,6.602305e-01,2.488525e+01,6.387135e-01,9.358816e-01,6.082419e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865346300000e+08,2.865346910000e+08,2.580328e+01,6.503880e-01,2.393443e+01,6.263925e-01,9.275731e-01,6.533136e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865346910000e+08,2.865347520000e+08,2.536065e+01,6.447856e-01,2.339344e+01,6.192730e-01,9.224305e-01,6.800912e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865347520000e+08,2.865348130000e+08,2.613115e+01,6.545070e-01,2.463935e+01,6.355499e-01,9.429109e-01,5.811226e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865348130000e+08,2.865348740000e+08,2.532787e+01,6.443686e-01,2.362295e+01,6.223034e-01,9.326861e-01,6.374644e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865348740000e+08,2.865349350000e+08,2.670492e+01,6.616536e-01,2.467213e+01,6.359726e-01,9.238797e-01,6.570485e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865349350000e+08,2.865349960000e+08,2.678688e+01,6.626683e-01,2.465574e+01,6.357613e-01,9.204406e-01,6.694491e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865349960000e+08,2.865350570000e+08,2.550820e+01,6.466585e-01,2.383607e+01,6.251041e-01,9.344473e-01,6.274338e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865350570000e+08,2.865351180000e+08,2.534426e+01,6.445771e-01,2.340984e+01,6.194900e-01,9.236740e-01,6.752909e-03,2.100000e+01,1.000000e+01,1.025000e+03,24331600021
2.865351770000e+08,2.865352380000e+08,2.598361e+01,6.526567e-01,2.424590e+01,6.304552e-01,9.331231e-01,6.274701e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865352380000e+08,2.865352990000e+08,2.485246e+01,6.382926e-01,2.301639e+01,6.142621e-01,9.261214e-01,6.718059e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865352990000e+08,2.865353600000e+08,2.518033e+01,6.424891e-01,2.326229e+01,6.175347e-01,9.238281e-01,6.768576e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865353600000e+08,2.865354210000e+08,2.559016e+01,6.476966e-01,2.349180e+01,6.205736e-01,9.180013e-01,6.944223e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865354210000e+08,2.865354820000e+08,2.621312e+01,6.555328e-01,2.449180e+01,6.336442e-01,9.343340e-01,6.194370e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865354820000e+08,2.865355430000e+08,2.606557e+01,6.536853e-01,2.411475e+01,6.287478e-01,9.251572e-01,6.599091e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865355430000e+08,2.865356040000e+08,2.586885e+01,6.512139e-01,2.385246e+01,6.253191e-01,9.220532e-01,6.748754e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865356040000e+08,2.865356650000e+08,2.555738e+01,6.472815e-01,2.377049e+01,6.242437e-01,9.300834e-01,6.458446e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865356650000e+08,2.865357260000e+08,2.568852e+01,6.489401e-01,2.368852e+01,6.231665e-01,9.221442e-01,6.768778e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865357260000e+08,2.865357870000e+08,2.596721e+01,6.524507e-01,2.390164e+01,6.259634e-01,9.204546e-01,6.798784e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865357870000e+08,2.865358480000e+08,2.695082e+01,6.646929e-01,2.488525e+01,6.387135e-01,9.233577e-01,6.560976e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865358480000e+08,2.865359090000e+08,2.609836e+01,6.540963e-01,2.427869e+01,6.308814e-01,9.302764e-01,6.382993e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865359090000e+08,2.865359700000e+08,2.413115e+01,6.289615e-01,2.245902e+01,6.067789e-01,9.307065e-01,6.619097e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865359700000e+08,2.865360310000e+08,2.559016e+01,6.476966e-01,2.332787e+01,6.184044e-01,9.115951e-01,7.185181e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865360310000e+08,2.865360920000e+08,2.532787e+01,6.443686e-01,2.352459e+01,6.210064e-01,9.288026e-01,6.542286e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865360920000e+08,2.865361530000e+08,2.472131e+01,6.366062e-01,2.301639e+01,6.142621e-01,9.310345e-01,6.525265e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865361530000e+08,2.865362140000e+08,2.660656e+01,6.604339e-01,2.485246e+01,6.382926e-01,9.340727e-01,6.159758e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865362140000e+08,2.865362750000e+08,2.632787e+01,6.569660e-01,2.436065e+01,6.319454e-01,9.252802e-01,6.561176e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865362750000e+08,2.865363360000e+08,2.578688e+01,6.501814e-01,2.390164e+01,6.259634e-01,9.268913e-01,6.563487e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865363360000e+08,2.865363970000e+08,2.604918e+01,6.534797e-01,2.447541e+01,6.334321e-01,9.395847e-01,5.976949e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865363970000e+08,2.865364580000e+08,2.593443e+01,6.520388e-01,2.390164e+01,6.259634e-01,9.216182e-01,6.757403e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865364580000e+08,2.865365190000e+08,2.606557e+01,6.536853e-01,2.404918e+01,6.278924e-01,9.226415e-01,6.699955e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865365190000e+08,2.865365800000e+08,2.681967e+01,6.630737e-01,2.503279e+01,6.406041e-01,9.333741e-01,6.165350e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865365800000e+08,2.865366410000e+08,2.575410e+01,6.497679e-01,2.377049e+01,6.242437e-01,9.229790e-01,6.726860e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865366410000e+08,2.865367020000e+08,2.488525e+01,6.387135e-01,2.303279e+01,6.144808e-01,9.255599e-01,6.737050e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865367020000e+08,2.865367630000e+08,2.490164e+01,6.389238e-01,2.300000e+01,6.140433e-01,9.236340e-01,6.814298e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600022
2.865368270000e+08,2.865368880000e+08,2.552459e+01,6.468662e-01,2.352459e+01,6.210064e-01,9.216442e-01,6.810404e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865368880000e+08,2.865369490000e+08,2.631148e+01,6.567615e-01,2.414754e+01,6.291751e-01,9.177570e-01,6.857656e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865369490000e+08,2.865370100000e+08,2.608197e+01,6.538908e-01,2.427869e+01,6.308814e-01,9.308611e-01,6.360167e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865370100000e+08,2.865370710000e+08,2.504918e+01,6.408138e-01,2.313115e+01,6.157914e-01,9.234293e-01,6.802545e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865370710000e+08,2.865371320000e+08,2.575410e+01,6.497679e-01,2.367213e+01,6.229508e-01,9.191598e-01,6.877351e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865371320000e+08,2.865371930000e+08,2.501639e+01,6.403943e-01,2.311475e+01,6.155732e-01,9.239843e-01,6.784326e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865371930000e+08,2.865372540000e+08,2.480328e+01,6.376607e-01,2.324590e+01,6.173171e-01,9.372109e-01,6.236508e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865372540000e+08,2.865373150000e+08,2.595082e+01,6.522448e-01,2.401639e+01,6.274642e-01,9.254580e-01,6.601436e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865373150000e+08,2.865373760000e+08,2.524590e+01,6.433251e-01,2.336065e+01,6.188389e-01,9.253247e-01,6.698465e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865373760000e+08,2.865374370000e+08,2.662295e+01,6.606374e-01,2.504918e+01,6.408138e-01,9.408867e-01,5.852189e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865374370000e+08,2.865374980000e+08,2.534426e+01,6.445771e-01,2.319672e+01,6.166637e-01,9.152652e-01,7.082713e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865374980000e+08,2.865375590000e+08,2.663935e+01,6.608407e-01,2.481967e+01,6.378713e-01,9.316923e-01,6.258127e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865375590000e+08,2.865376200000e+08,2.442623e+01,6.327954e-01,2.265574e+01,6.094306e-01,9.275168e-01,6.717173e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865376200000e+08,2.865376810000e+08,2.637705e+01,6.575794e-01,2.460656e+01,6.351269e-01,9.328775e-01,6.238328e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865376810000e+08,2.865377420000e+08,2.583607e+01,6.508011e-01,2.421312e+01,6.300288e-01,9.371827e-01,6.111863e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865377420000e+08,2.865378030000e+08,2.480328e+01,6.376607e-01,2.281967e+01,6.116315e-01,9.200264e-01,6.973551e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865378030000e+08,2.865378640000e+08,2.518033e+01,6.424891e-01,2.349180e+01,6.205736e-01,9.329427e-01,6.381973e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865378640000e+08,2.865379250000e+08,2.649180e+01,6.590082e-01,2.462295e+01,6.353384e-01,9.294555e-01,6.369793e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865379250000e+08,2.865379860000e+08,2.486885e+01,6.385030e-01,2.327869e+01,6.177523e-01,9.360580e-01,6.281332e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865379860000e+08,2.865380470000e+08,2.611475e+01,6.543017e-01,2.421312e+01,6.300288e-01,9.271814e-01,6.510219e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865380470000e+08,2.865381080000e+08,2.683607e+01,6.632764e-01,2.488525e+01,6.387135e-01,9.273061e-01,6.417063e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865381080000e+08,2.865381690000e+08,2.616393e+01,6.549175e-01,2.440984e+01,6.325830e-01,9.329574e-01,6.260224e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865381690000e+08,2.865382300000e+08,2.516393e+01,6.422800e-01,2.319672e+01,6.166637e-01,9.218241e-01,6.851825e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865382300000e+08,2.865382910000e+08,2.509836e+01,6.414425e-01,2.329508e+01,6.179698e-01,9.281515e-01,6.599796e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865382910000e+08,2.865383520000e+08,2.511475e+01,6.416520e-01,2.308197e+01,6.151365e-01,9.190601e-01,6.968255e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865383520000e+08,2.865384130000e+08,2.504918e+01,6.408138e-01,2.301639e+01,6.142621e-01,9.188482e-01,6.985691e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865384130000e+08,2.865384740000e+08,2.559016e+01,6.476966e-01,2.380328e+01,6.246741e-01,9.301730e-01,6.450482e-03,2.100000e+01,1.100000e+01,1.025000e+03,24331600023
2.865384820000e+08,2.865385430000e+08,2.544262e+01,6.458268e-01,2.362295e+01,6.223034e-01,9.284794e-01,6.541178e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865385430000e+08,2.865386040000e+08,2.642623e+01,6.581921e-01,2.431148e+01,6.313072e-01,9.199752e-01,6.757996e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865386040000e+08,2.865386650000e+08,2.667213e+01,6.612473e-01,2.480328e+01,6.376607e-01,9.299324e-01,6.328350e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865386650000e+08,2.865387260000e+08,2.563935e+01,6.483187e-01,2.373771e+01,6.238131e-01,9.258312e-01,6.626103e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865387260000e+08,2.865387870000e+08,2.386885e+01,6.255339e-01,2.227869e+01,6.043380e-01,9.333791e-01,6.535120e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865387870000e+08,2.865388480000e+08,2.703279e+01,6.657029e-01,2.503279e+01,6.406041e-01,9.260158e-01,6.445675e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865388480000e+08,2.865389090000e+08,2.650820e+01,6.592121e-01,2.477049e+01,6.372390e-01,9.344465e-01,6.154887e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865389090000e+08,2.865389700000e+08,2.596721e+01,6.524507e-01,2.413115e+01,6.289615e-01,9.292929e-01,6.440657e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865389700000e+08,2.865390310000e+08,2.586885e+01,6.512139e-01,2.388525e+01,6.257487e-01,9.233207e-01,6.698260e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865390310000e+08,2.865390920000e+08,2.598361e+01,6.526567e-01,2.409836e+01,6.285341e-01,9.274448e-01,6.515738e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865390920000e+08,2.865391530000e+08,2.565574e+01,6.485260e-01,2.368852e+01,6.231665e-01,9.233227e-01,6.725941e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865391530000e+08,2.865392140000e+08,2.562295e+01,6.481114e-01,2.365574e+01,6.227351e-01,9.232246e-01,6.734190e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865392140000e+08,2.865392750000e+08,2.593443e+01,6.520388e-01,2.411475e+01,6.287478e-01,9.298357e-01,6.421818e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865392750000e+08,2.865393360000e+08,2.562295e+01,6.481114e-01,2.390164e+01,6.259634e-01,9.328215e-01,6.331912e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865393360000e+08,2.865393970000e+08,2.670492e+01,6.616536e-01,2.480328e+01,6.376607e-01,9.287907e-01,6.371868e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865393970000e+08,2.865394580000e+08,2.588525e+01,6.514202e-01,2.398361e+01,6.270358e-01,9.265358e-01,6.565654e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865394580000e+08,2.865395190000e+08,2.645902e+01,6.586003e-01,2.455738e+01,6.344919e-01,9.281289e-01,6.428794e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865395190000e+08,2.865395800000e+08,2.568852e+01,6.489401e-01,2.354098e+01,6.212229e-01,9.164008e-01,6.992127e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865395800000e+08,2.865396410000e+08,2.673771e+01,6.620597e-01,2.475410e+01,6.370282e-01,9.258124e-01,6.489336e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865396410000e+08,2.865397020000e+08,2.601639e+01,6.530684e-01,2.421312e+01,6.300288e-01,9.306868e-01,6.375602e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865397020000e+08,2.865397630000e+08,2.568852e+01,6.489401e-01,2.403279e+01,6.276783e-01,9.355456e-01,6.203320e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865397630000e+08,2.865398240000e+08,2.495082e+01,6.395544e-01,2.332787e+01,6.184044e-01,9.349540e-01,6.321180e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865398240000e+08,2.865398850000e+08,2.519672e+01,6.426982e-01,2.360656e+01,6.220874e-01,9.368901e-01,6.202349e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865398850000e+08,2.865399460000e+08,2.670492e+01,6.616536e-01,2.468852e+01,6.361839e-01,9.244936e-01,6.546112e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865399460000e+08,2.865400070000e+08,2.577049e+01,6.499747e-01,2.406557e+01,6.281064e-01,9.338422e-01,6.269038e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865400070000e+08,2.865400680000e+08,2.600000e+01,6.528625e-01,2.409836e+01,6.285341e-01,9.268600e-01,6.537818e-03,2.100000e+01,1.400000e+01,1.024000e+03,24331600024
2.865401190000e+08,2.865401800000e+08,2.595082e+01,6.522448e-01,2.395082e+01,6.266071e-01,9.229311e-01,6.703223e-03,2.100000e+01,1.500000e+01,1.024000e+03,24331600025
2.865401800000e+08,2.865402410000e+08,2.526229e+01,6.435340e-01,2.340984e+01,6.194900e-01,9.266710e-01,6.640479e-03,2.100000e+01,1.500000e+01,1.024000e+03,24331600025
2.865402410000e+08,2.865403020000e+08,2.524590e+01,6.433251e-01,2.322951e+01,6.170993e-01,9.201299e-01,6.908064e-03,2.100000e+01,1.500000e+01,1.024000e+03,24331600025
