#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530642210000e+08,3.530642820000e+08,3.678688e+01,7.765718e-01,3.278688e+01,7.331370e-01,8.912656e-01,6.571669e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530642820000e+08,3.530643430000e+08,3.677049e+01,7.763987e-01,3.283607e+01,7.336867e-01,8.930004e-01,6.526829e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530643430000e+08,3.530644040000e+08,3.644262e+01,7.729295e-01,3.283607e+01,7.336867e-01,9.010347e-01,6.333482e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530644040000e+08,3.530644650000e+08,3.749180e+01,7.839769e-01,3.355738e+01,7.417014e-01,8.950590e-01,6.408631e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530644650000e+08,3.530645260000e+08,3.673771e+01,7.760525e-01,3.270492e+01,7.322201e-01,8.902276e-01,6.603532e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530645260000e+08,3.530645870000e+08,3.698361e+01,7.786454e-01,3.311475e+01,7.367936e-01,8.953901e-01,6.443517e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530645870000e+08,3.530646480000e+08,3.732787e+01,7.822610e-01,3.354099e+01,7.415202e-01,8.985507e-01,6.327238e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530646480000e+08,3.530647090000e+08,3.621312e+01,7.704918e-01,3.237705e+01,7.285405e-01,8.940697e-01,6.547837e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530647090000e+08,3.530647700000e+08,3.578688e+01,7.659440e-01,3.216393e+01,7.261388e-01,8.987632e-01,6.456022e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530647700000e+08,3.530648310000e+08,3.757377e+01,7.848334e-01,3.337705e+01,7.397058e-01,8.883072e-01,6.579410e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530648310000e+08,3.530648920000e+08,3.675410e+01,7.762256e-01,3.242623e+01,7.290937e-01,8.822480e-01,6.807094e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530648920000e+08,3.530649530000e+08,3.475410e+01,7.548108e-01,3.086885e+01,7.113696e-01,8.882076e-01,6.843772e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530649530000e+08,3.530650140000e+08,3.691803e+01,7.779548e-01,3.296721e+01,7.351504e-01,8.929840e-01,6.514213e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530650140000e+08,3.530650750000e+08,3.578688e+01,7.659440e-01,3.200000e+01,7.242860e-01,8.941823e-01,6.583628e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530650750000e+08,3.530651360000e+08,3.703279e+01,7.791629e-01,3.319672e+01,7.377049e-01,8.964143e-01,6.411300e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530651360000e+08,3.530651970000e+08,3.585246e+01,7.666455e-01,3.229508e+01,7.276177e-01,9.007773e-01,6.392780e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530651970000e+08,3.530652580000e+08,3.536066e+01,7.613691e-01,3.172131e+01,7.211252e-01,8.970793e-01,6.542470e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530652580000e+08,3.530653190000e+08,3.640984e+01,7.725818e-01,3.272131e+01,7.324036e-01,8.986943e-01,6.402487e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530653190000e+08,3.530653800000e+08,3.755738e+01,7.846621e-01,3.360656e+01,7.422447e-01,8.948058e-01,6.409849e-03,2.300000e+01,1.300000e+01,9.870000e+02,3408600026
3.530654010000e+08,3.530654620000e+08,3.680328e+01,7.767448e-01,3.303279e+01,7.358812e-01,8.975501e-01,6.399955e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530654620000e+08,3.530655230000e+08,3.524590e+01,7.601327e-01,3.167213e+01,7.205659e-01,8.986046e-01,6.509898e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530655230000e+08,3.530655840000e+08,3.622951e+01,7.706662e-01,3.240984e+01,7.289093e-01,8.945701e-01,6.532704e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530655840000e+08,3.530656450000e+08,3.740984e+01,7.831194e-01,3.349180e+01,7.409764e-01,8.952673e-01,6.410024e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530656450000e+08,3.530657060000e+08,3.614754e+01,7.697939e-01,3.232787e+01,7.279870e-01,8.943310e-01,6.546642e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530657060000e+08,3.530657670000e+08,3.608197e+01,7.690954e-01,3.226229e+01,7.272483e-01,8.941391e-01,6.557834e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530657670000e+08,3.530658280000e+08,3.663934e+01,7.750129e-01,3.303279e+01,7.358812e-01,9.015660e-01,6.301336e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530658280000e+08,3.530658890000e+08,3.604918e+01,7.687458e-01,3.242623e+01,7.290937e-01,8.994998e-01,6.411674e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530658890000e+08,3.530659500000e+08,3.559016e+01,7.638359e-01,3.167213e+01,7.205659e-01,8.899125e-01,6.717579e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530659500000e+08,3.530660110000e+08,3.573771e+01,7.654176e-01,3.245901e+01,7.294621e-01,9.082569e-01,6.182482e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530660110000e+08,3.530660720000e+08,3.759016e+01,7.850046e-01,3.352459e+01,7.413390e-01,8.918447e-01,6.485843e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530660720000e+08,3.530661330000e+08,3.670492e+01,7.757061e-01,3.216393e+01,7.261388e-01,8.762841e-01,6.958381e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530661330000e+08,3.530661940000e+08,3.552459e+01,7.631319e-01,3.203279e+01,7.246569e-01,9.017074e-01,6.395342e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530661940000e+08,3.530662550000e+08,3.729508e+01,7.819174e-01,3.318033e+01,7.375227e-01,8.896703e-01,6.568558e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530662550000e+08,3.530663160000e+08,3.516393e+01,7.592483e-01,3.139344e+01,7.173887e-01,8.927739e-01,6.680476e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530663160000e+08,3.530663770000e+08,3.644262e+01,7.729295e-01,3.240984e+01,7.289093e-01,8.893387e-01,6.653677e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530663770000e+08,3.530664380000e+08,3.663934e+01,7.750129e-01,3.283607e+01,7.336867e-01,8.961968e-01,6.451612e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530664380000e+08,3.530664990000e+08,3.640984e+01,7.725818e-01,3.267213e+01,7.318529e-01,8.973435e-01,6.440184e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530664990000e+08,3.530665600000e+08,3.739344e+01,7.829478e-01,3.373771e+01,7.436916e-01,9.022359e-01,6.218522e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530665600000e+08,3.530666210000e+08,3.521312e+01,7.597790e-01,3.150820e+01,7.186987e-01,8.947858e-01,6.620328e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530666210000e+08,3.530666820000e+08,3.704918e+01,7.793353e-01,3.288525e+01,7.342359e-01,8.876106e-01,6.643848e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600027
3.530667090000e+08,3.530667700000e+08,3.675410e+01,7.762256e-01,3.255738e+01,7.305666e-01,8.858162e-01,6.716704e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530667700000e+08,3.530668310000e+08,3.721312e+01,7.810577e-01,3.363934e+01,7.426067e-01,9.039648e-01,6.184123e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530668310000e+08,3.530668920000e+08,3.475410e+01,7.548108e-01,3.077049e+01,7.102354e-01,8.853773e-01,6.918812e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530668920000e+08,3.530669530000e+08,3.645901e+01,7.731034e-01,3.247541e+01,7.296463e-01,8.907374e-01,6.615203e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530669530000e+08,3.530670140000e+08,3.534426e+01,7.611926e-01,3.145902e+01,7.181376e-01,8.900742e-01,6.736566e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530670140000e+08,3.530670750000e+08,3.540984e+01,7.618983e-01,3.116393e+01,7.147616e-01,8.800926e-01,6.989728e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530670750000e+08,3.530671360000e+08,3.665574e+01,7.751862e-01,3.262295e+01,7.313019e-01,8.899821e-01,6.617385e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530671360000e+08,3.530671970000e+08,3.614754e+01,7.697939e-01,3.239344e+01,7.287250e-01,8.961451e-01,6.496783e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530671970000e+08,3.530672580000e+08,3.419672e+01,7.487336e-01,3.047541e+01,7.068217e-01,8.911793e-01,6.818380e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530672580000e+08,3.530673190000e+08,3.796721e+01,7.889317e-01,3.413115e+01,7.480153e-01,8.989637e-01,6.262394e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530673190000e+08,3.530673800000e+08,3.481967e+01,7.555225e-01,3.121312e+01,7.153254e-01,8.964218e-01,6.611698e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530673800000e+08,3.530674410000e+08,3.614754e+01,7.697939e-01,3.224590e+01,7.270635e-01,8.920635e-01,6.608117e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530674410000e+08,3.530675020000e+08,3.516393e+01,7.592483e-01,3.165574e+01,7.203794e-01,9.002331e-01,6.470787e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530675020000e+08,3.530675630000e+08,3.683607e+01,7.770907e-01,3.273771e+01,7.325870e-01,8.887405e-01,6.633679e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530675630000e+08,3.530676240000e+08,3.640984e+01,7.725818e-01,3.263934e+01,7.314857e-01,8.964431e-01,6.465121e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530676240000e+08,3.530676850000e+08,3.557377e+01,7.636600e-01,3.221312e+01,7.266937e-01,9.055300e-01,6.278683e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530676850000e+08,3.530677460000e+08,3.655738e+01,7.741455e-01,3.247541e+01,7.296463e-01,8.883408e-01,6.669366e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530677460000e+08,3.530678070000e+08,3.691803e+01,7.779548e-01,3.254099e+01,7.303826e-01,8.814387e-01,6.812136e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530678070000e+08,3.530678680000e+08,3.606557e+01,7.689206e-01,3.206557e+01,7.250277e-01,8.890909e-01,6.694919e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530678680000e+08,3.530679290000e+08,3.500000e+01,7.574764e-01,3.157377e+01,7.194461e-01,9.021077e-01,6.431385e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530679290000e+08,3.530679900000e+08,3.518033e+01,7.594252e-01,3.159016e+01,7.196329e-01,8.979497e-01,6.534589e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600028
3.530680280000e+08,3.530680890000e+08,3.529508e+01,7.606629e-01,3.218033e+01,7.263238e-01,9.117510e-01,6.113233e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530680890000e+08,3.530681500000e+08,3.614754e+01,7.697939e-01,3.204918e+01,7.248423e-01,8.866213e-01,6.751970e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530681500000e+08,3.530682110000e+08,3.547541e+01,7.626035e-01,3.163935e+01,7.201929e-01,8.918669e-01,6.675759e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530682110000e+08,3.530682720000e+08,3.567213e+01,7.647150e-01,3.185246e+01,7.226143e-01,8.929228e-01,6.628664e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530682720000e+08,3.530683330000e+08,3.650820e+01,7.736246e-01,3.283607e+01,7.336867e-01,8.994163e-01,6.373590e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530683330000e+08,3.530683940000e+08,3.655738e+01,7.741455e-01,3.272131e+01,7.324036e-01,8.950673e-01,6.489794e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530683940000e+08,3.530684550000e+08,3.618033e+01,7.701429e-01,3.254099e+01,7.303826e-01,8.994110e-01,6.402554e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530684550000e+08,3.530685160000e+08,3.596721e+01,7.678714e-01,3.198361e+01,7.241004e-01,8.892434e-01,6.700032e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530685160000e+08,3.530685770000e+08,3.722951e+01,7.812297e-01,3.318033e+01,7.375227e-01,8.912373e-01,6.533232e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530685770000e+08,3.530686380000e+08,3.654099e+01,7.739719e-01,3.244262e+01,7.292780e-01,8.878421e-01,6.683868e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530686380000e+08,3.530686990000e+08,3.596721e+01,7.678714e-01,3.191803e+01,7.233578e-01,8.874202e-01,6.748023e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530686990000e+08,3.530687600000e+08,3.665574e+01,7.751862e-01,3.288525e+01,7.342359e-01,8.971378e-01,6.424238e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530687600000e+08,3.530688210000e+08,3.683607e+01,7.770907e-01,3.262295e+01,7.313019e-01,8.856253e-01,6.714110e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530688210000e+08,3.530688820000e+08,3.650820e+01,7.736246e-01,3.237705e+01,7.285405e-01,8.868433e-01,6.712798e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530688820000e+08,3.530689430000e+08,3.722951e+01,7.812297e-01,3.362295e+01,7.424257e-01,9.031264e-01,6.206811e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530689430000e+08,3.530690040000e+08,3.565574e+01,7.645392e-01,3.221312e+01,7.266937e-01,9.034483e-01,6.332891e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530690040000e+08,3.530690650000e+08,3.698361e+01,7.786454e-01,3.316393e+01,7.373405e-01,8.967199e-01,6.407185e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530690650000e+08,3.530691260000e+08,3.424590e+01,7.492718e-01,3.073771e+01,7.098569e-01,8.975586e-01,6.634373e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530691260000e+08,3.530691870000e+08,3.568853e+01,7.648907e-01,3.185246e+01,7.226143e-01,8.925126e-01,6.638297e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530691870000e+08,3.530692480000e+08,3.557377e+01,7.636600e-01,3.203279e+01,7.246569e-01,9.004608e-01,6.426870e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530692480000e+08,3.530693090000e+08,3.644262e+01,7.729295e-01,3.236066e+01,7.283560e-01,8.879892e-01,6.689043e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600029
3.530693420000e+08,3.530694030000e+08,3.550820e+01,7.629558e-01,3.175410e+01,7.214978e-01,8.942752e-01,6.606855e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530694030000e+08,3.530694640000e+08,3.537705e+01,7.615455e-01,3.206557e+01,7.250277e-01,9.063948e-01,6.270221e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530694640000e+08,3.530695250000e+08,3.686885e+01,7.774364e-01,3.275410e+01,7.327704e-01,8.883948e-01,6.639730e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530695250000e+08,3.530695860000e+08,3.700000e+01,7.788179e-01,3.275410e+01,7.327704e-01,8.852459e-01,6.708884e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530695860000e+08,3.530696470000e+08,3.557377e+01,7.636600e-01,3.159016e+01,7.196329e-01,8.880184e-01,6.769466e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530696470000e+08,3.530697080000e+08,3.545901e+01,7.624273e-01,3.211475e+01,7.255835e-01,9.056866e-01,6.284164e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530697080000e+08,3.530697690000e+08,3.591803e+01,7.673463e-01,3.257377e+01,7.307505e-01,9.068918e-01,6.207983e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530697690000e+08,3.530698300000e+08,3.663934e+01,7.750129e-01,3.285246e+01,7.338699e-01,8.966443e-01,6.439298e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530698300000e+08,3.530698910000e+08,3.654099e+01,7.739719e-01,3.245901e+01,7.294621e-01,8.882907e-01,6.672171e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530698910000e+08,3.530699520000e+08,3.619672e+01,7.703174e-01,3.239344e+01,7.287250e-01,8.949276e-01,6.525876e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530699520000e+08,3.530700130000e+08,3.608197e+01,7.690954e-01,3.221312e+01,7.266937e-01,8.927760e-01,6.594885e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530700130000e+08,3.530700740000e+08,3.580328e+01,7.661194e-01,3.200000e+01,7.242860e-01,8.937729e-01,6.593332e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530700740000e+08,3.530701350000e+08,3.718033e+01,7.807135e-01,3.286885e+01,7.340529e-01,8.840388e-01,6.723114e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530701350000e+08,3.530701960000e+08,3.552459e+01,7.631319e-01,3.157377e+01,7.194461e-01,8.887863e-01,6.753802e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530701960000e+08,3.530702570000e+08,3.621312e+01,7.704918e-01,3.268853e+01,7.320365e-01,9.026709e-01,6.306497e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530702570000e+08,3.530703180000e+08,3.616393e+01,7.699685e-01,3.209836e+01,7.253982e-01,8.875793e-01,6.725490e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530703180000e+08,3.530703790000e+08,3.662295e+01,7.748395e-01,3.313115e+01,7.369759e-01,9.046553e-01,6.213670e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530703790000e+08,3.530704400000e+08,3.614754e+01,7.697939e-01,3.203279e+01,7.246569e-01,8.861678e-01,6.763729e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530704400000e+08,3.530705010000e+08,3.568853e+01,7.648907e-01,3.159016e+01,7.196329e-01,8.851631e-01,6.833186e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530705010000e+08,3.530705620000e+08,3.634426e+01,7.718858e-01,3.249180e+01,7.298304e-01,8.940009e-01,6.537884e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530705620000e+08,3.530706230000e+08,3.560656e+01,7.640118e-01,3.178688e+01,7.218701e-01,8.927256e-01,6.640139e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600030
3.530706560000e+08,3.530707170000e+08,3.747541e+01,7.838055e-01,3.340984e+01,7.400691e-01,8.915136e-01,6.504494e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530707170000e+08,3.530707780000e+08,3.503279e+01,7.578311e-01,3.170492e+01,7.209388e-01,9.050070e-01,6.342632e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530707780000e+08,3.530708390000e+08,3.731147e+01,7.820892e-01,3.342623e+01,7.402506e-01,8.958700e-01,6.402128e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530708390000e+08,3.530709000000e+08,3.613115e+01,7.696193e-01,3.219672e+01,7.265089e-01,8.911071e-01,6.635276e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530709000000e+08,3.530709610000e+08,3.681967e+01,7.769178e-01,3.278688e+01,7.331370e-01,8.904719e-01,6.589735e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530709610000e+08,3.530710220000e+08,3.637705e+01,7.722338e-01,3.268853e+01,7.320365e-01,8.986030e-01,6.407932e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530710220000e+08,3.530710830000e+08,3.518033e+01,7.594252e-01,3.170492e+01,7.209388e-01,9.012116e-01,6.440974e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530710830000e+08,3.530711440000e+08,3.652459e+01,7.737983e-01,3.255738e+01,7.305666e-01,8.913824e-01,6.592111e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530711440000e+08,3.530712050000e+08,3.690164e+01,7.777821e-01,3.288525e+01,7.342359e-01,8.911595e-01,6.564253e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530712050000e+08,3.530712660000e+08,3.583607e+01,7.664702e-01,3.218033e+01,7.263238e-01,8.979872e-01,6.473473e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530712660000e+08,3.530713270000e+08,3.608197e+01,7.690954e-01,3.214754e+01,7.259538e-01,8.909587e-01,6.643766e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530713270000e+08,3.530713880000e+08,3.431147e+01,7.499888e-01,3.054098e+01,7.075817e-01,8.901099e-01,6.836227e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530713880000e+08,3.530714490000e+08,3.642623e+01,7.727557e-01,3.281967e+01,7.335035e-01,9.009901e-01,6.336176e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530714490000e+08,3.530715100000e+08,3.501639e+01,7.576538e-01,3.114754e+01,7.145736e-01,8.895131e-01,6.783142e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530715100000e+08,3.530715710000e+08,3.652459e+01,7.737983e-01,3.291803e+01,7.346019e-01,9.012567e-01,6.320048e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530715710000e+08,3.530716320000e+08,3.608197e+01,7.690954e-01,3.236066e+01,7.283560e-01,8.968651e-01,6.482707e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530716320000e+08,3.530716930000e+08,3.563934e+01,7.643635e-01,3.177049e+01,7.216839e-01,8.914443e-01,6.671809e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530716930000e+08,3.530717540000e+08,3.816393e+01,7.909729e-01,3.414754e+01,7.481951e-01,8.947595e-01,6.359942e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530717540000e+08,3.530718150000e+08,3.745901e+01,7.836340e-01,3.334426e+01,7.393425e-01,8.901532e-01,6.541586e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530718150000e+08,3.530718760000e+08,3.524590e+01,7.601327e-01,3.188525e+01,7.229861e-01,9.046512e-01,6.334014e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530718760000e+08,3.530719370000e+08,3.652459e+01,7.737983e-01,3.321312e+01,7.378870e-01,9.093357e-01,6.083067e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600031
3.530719670000e+08,3.530720280000e+08,3.552459e+01,7.631319e-01,3.177049e+01,7.216839e-01,8.943239e-01,6.603988e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530720280000e+08,3.530720890000e+08,3.637705e+01,7.722338e-01,3.237705e+01,7.285405e-01,8.900406e-01,6.641137e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530720890000e+08,3.530721500000e+08,3.604918e+01,7.687458e-01,3.200000e+01,7.242860e-01,8.876762e-01,6.733649e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530721500000e+08,3.530722110000e+08,3.449180e+01,7.519571e-01,3.085246e+01,7.111807e-01,8.944867e-01,6.697577e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530722110000e+08,3.530722720000e+08,3.519672e+01,7.596021e-01,3.181967e+01,7.222423e-01,9.040521e-01,6.356212e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530722720000e+08,3.530723330000e+08,3.683607e+01,7.770907e-01,3.263934e+01,7.314857e-01,8.860703e-01,6.702719e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530723330000e+08,3.530723940000e+08,3.678688e+01,7.765718e-01,3.288525e+01,7.342359e-01,8.939394e-01,6.500095e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530723940000e+08,3.530724550000e+08,3.600000e+01,7.682213e-01,3.218033e+01,7.263238e-01,8.938980e-01,6.571879e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530724550000e+08,3.530725160000e+08,3.552459e+01,7.631319e-01,3.167213e+01,7.205659e-01,8.915551e-01,6.679580e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530725160000e+08,3.530725770000e+08,3.527869e+01,7.604861e-01,3.132787e+01,7.166391e-01,8.880112e-01,6.797911e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530725770000e+08,3.530726380000e+08,3.870492e+01,7.965594e-01,3.477049e+01,7.549888e-01,8.983482e-01,6.219164e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530726380000e+08,3.530726990000e+08,3.690164e+01,7.777821e-01,3.304918e+01,7.360637e-01,8.956019e-01,6.444898e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530726990000e+08,3.530727600000e+08,3.662295e+01,7.748395e-01,3.245901e+01,7.294621e-01,8.863026e-01,6.716217e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530727600000e+08,3.530728210000e+08,3.731147e+01,7.820892e-01,3.336066e+01,7.395241e-01,8.941125e-01,6.449594e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530728210000e+08,3.530728820000e+08,3.806557e+01,7.899530e-01,3.419672e+01,7.487336e-01,8.983635e-01,6.270755e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530728820000e+08,3.530729430000e+08,3.632787e+01,7.717116e-01,3.244262e+01,7.292780e-01,8.930506e-01,6.565116e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530729430000e+08,3.530730040000e+08,3.621312e+01,7.704918e-01,3.245901e+01,7.294621e-01,8.963332e-01,6.485699e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530730040000e+08,3.530730650000e+08,3.668853e+01,7.755329e-01,3.259016e+01,7.309343e-01,8.882931e-01,6.658678e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
3.530730650000e+08,3.530731260000e+08,3.747541e+01,7.838055e-01,3.359016e+01,7.420636e-01,8.963255e-01,6.375743e-03,2.200000e+01,1.300000e+01,9.860000e+02,3408600032
