#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.531634020246e+08,3.531646179699e+08,1.215945287228e+03,47532,47525,42481,7,7,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700037,0,0,0
38,3.531646220056e+08,3.531658399758e+08,1.217970134795e+03,47555,47550,42631,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700038,0,0,0
39,3.531658440382e+08,3.531670619950e+08,1.217956769824e+03,47556,47548,42545,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700039,0,0,0
40,3.531670660066e+08,3.531682749973e+08,1.208990705609e+03,47548,47547,42465,1,1,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700040,0,0,0
41,3.531682790592e+08,3.531694979606e+08,1.218901342213e+03,47549,47541,42659,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700041,0,0,0
42,3.531695020102e+08,3.531707209813e+08,1.218971019566e+03,47556,47549,42584,7,7,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700042,0,0,0
43,3.531707250281e+08,3.531719429618e+08,1.217933731318e+03,47539,47534,42756,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700043,0,0,0
44,3.531719470160e+08,3.531731668927e+08,1.219876705706e+03,47541,47535,42569,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700044,0,0,0
45,3.531731710052e+08,3.531743829978e+08,1.211992516816e+03,47564,47554,42566,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700045,0,0,0
46,3.531743870186e+08,3.531756099449e+08,1.222926313043e+03,47529,47523,42563,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700046,0,0,0
47,3.531756140123e+08,3.531768359863e+08,1.221973968506e+03,47556,47553,42720,3,3,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700047,0,0,0
48,3.531768400061e+08,3.531780599517e+08,1.219945624650e+03,47529,47524,42528,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700048,0,0,0
49,3.531780640018e+08,3.531792769777e+08,1.212975893080e+03,47541,47535,42346,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700049,0,0,0
50,3.531792820010e+08,3.531804959789e+08,1.213977906942e+03,47569,47564,42695,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700050,0,0,0
51,3.531805000042e+08,3.531817239427e+08,1.223938483775e+03,47525,47519,42587,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700051,0,0,0
52,3.531817290316e+08,3.531829399904e+08,1.210958792508e+03,47562,47560,42696,2,2,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700052,0,0,0
53,3.531829440092e+08,3.531841579904e+08,1.213981207013e+03,47521,47516,42594,5,5,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700053,0,0,0
54,3.531841620235e+08,3.531853839292e+08,1.221905638039e+03,47533,47529,42696,4,4,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700054,0,0,0
55,3.531853880063e+08,3.531866009933e+08,1.212986999273e+03,47533,47531,42631,2,2,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700055,0,0,0
56,3.531866060055e+08,3.531878209585e+08,1.214952913344e+03,47566,47556,42651,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700056,0,0,0
57,3.531878250416e+08,3.531890469865e+08,1.221944896936e+03,47556,47547,42704,9,9,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700057,0,0,0
58,3.531890510204e+08,3.531902779869e+08,1.226966536641e+03,47541,47535,42623,6,6,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700058,0,0,0
59,3.531902820125e+08,3.531915158986e+08,1.233886043310e+03,47497,47489,42502,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700059,0,0,0
60,3.531915210257e+08,3.531927529438e+08,1.231918044031e+03,47500,47496,42429,4,4,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700060,0,0,0
61,3.531927570200e+08,3.531939859979e+08,1.228977914572e+03,47525,47516,42516,9,9,0,2,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700061,0,0,0
62,3.531939900191e+08,3.531952169841e+08,1.226965020835e+03,47533,47523,42537,10,10,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700062,0,0,0
63,3.531952210487e+08,3.531964519914e+08,1.230942674756e+03,47504,47501,42510,3,3,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700063,0,0,0
64,3.531964570046e+08,3.531976849889e+08,1.227984343708e+03,47532,47524,42834,8,8,0,1,e,A,2018,3,11,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408700064,0,0,0
