#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.920652980000e+08,2.920653590000e+08,3.808197e+01,7.901231e-01,3.491803e+01,7.565889e-01,9.169178e-01,5.726570e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920653590000e+08,2.920654200000e+08,3.586885e+01,7.668207e-01,3.309836e+01,7.366112e-01,9.227605e-01,5.707430e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920654200000e+08,2.920654810000e+08,3.749180e+01,7.839769e-01,3.427869e+01,7.496304e-01,9.142982e-01,5.853367e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920654810000e+08,2.920655420000e+08,3.790164e+01,7.882501e-01,3.488525e+01,7.562336e-01,9.204152e-01,5.628763e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920655420000e+08,2.920656030000e+08,3.768853e+01,7.860309e-01,3.460656e+01,7.532069e-01,9.182253e-01,5.714979e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920656030000e+08,2.920656640000e+08,3.650820e+01,7.736246e-01,3.354099e+01,7.415202e-01,9.187247e-01,5.790444e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920656640000e+08,2.920657250000e+08,3.747541e+01,7.838055e-01,3.434426e+01,7.503471e-01,9.164479e-01,5.787545e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920657250000e+08,2.920657860000e+08,3.724590e+01,7.814016e-01,3.401639e+01,7.467569e-01,9.132922e-01,5.903774e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920657860000e+08,2.920658470000e+08,3.775410e+01,7.867144e-01,3.432787e+01,7.501680e-01,9.092488e-01,5.985777e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920658470000e+08,2.920659080000e+08,3.772131e+01,7.863728e-01,3.444262e+01,7.514207e-01,9.130813e-01,5.872906e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920659080000e+08,2.920659690000e+08,3.647541e+01,7.732772e-01,3.332787e+01,7.391607e-01,9.137079e-01,5.952841e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000036
2.920660150000e+08,2.920660760000e+08,3.783607e+01,7.875680e-01,3.447541e+01,7.517784e-01,9.111785e-01,5.921651e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920660760000e+08,2.920661370000e+08,3.685246e+01,7.772636e-01,3.409836e+01,7.476560e-01,9.252669e-01,5.546153e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920661370000e+08,2.920661980000e+08,3.790164e+01,7.882501e-01,3.462295e+01,7.533852e-01,9.134948e-01,5.846288e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920661980000e+08,2.920662590000e+08,3.637705e+01,7.722338e-01,3.347541e+01,7.407950e-01,9.202343e-01,5.751466e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920662590000e+08,2.920663200000e+08,3.716393e+01,7.805414e-01,3.403279e+01,7.469368e-01,9.157477e-01,5.833820e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920663200000e+08,2.920663810000e+08,3.819672e+01,7.913127e-01,3.498361e+01,7.572989e-01,9.158798e-01,5.750311e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920663810000e+08,2.920664420000e+08,3.773771e+01,7.865436e-01,3.468853e+01,7.540984e-01,9.192007e-01,5.680104e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920664420000e+08,2.920665030000e+08,3.829508e+01,7.923309e-01,3.500000e+01,7.574764e-01,9.139555e-01,5.802135e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920665030000e+08,2.920665640000e+08,3.878688e+01,7.974024e-01,3.526229e+01,7.603095e-01,9.091293e-01,5.909046e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920665640000e+08,2.920666250000e+08,3.811475e+01,7.904632e-01,3.459016e+01,7.530285e-01,9.075269e-01,6.007945e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920666250000e+08,2.920666860000e+08,3.790164e+01,7.882501e-01,3.449180e+01,7.519571e-01,9.100346e-01,5.950765e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920666860000e+08,2.920667470000e+08,3.718033e+01,7.807135e-01,3.406557e+01,7.472965e-01,9.162257e-01,5.817482e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920667470000e+08,2.920668080000e+08,3.785246e+01,7.877386e-01,3.436066e+01,7.505261e-01,9.077523e-01,6.022122e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920668080000e+08,2.920668690000e+08,3.814754e+01,7.908031e-01,3.449180e+01,7.519571e-01,9.041685e-01,6.102119e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920668690000e+08,2.920669300000e+08,3.729508e+01,7.819174e-01,3.408197e+01,7.474763e-01,9.138461e-01,5.882788e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920669300000e+08,2.920669910000e+08,3.739344e+01,7.829478e-01,3.457377e+01,7.528500e-01,9.245945e-01,5.528593e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920669910000e+08,2.920670520000e+08,3.806557e+01,7.899530e-01,3.501639e+01,7.576538e-01,9.198967e-01,5.633311e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920670520000e+08,2.920671130000e+08,3.644262e+01,7.729295e-01,3.329508e+01,7.387970e-01,9.136302e-01,5.957943e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920671130000e+08,2.920671740000e+08,3.819672e+01,7.913127e-01,3.504918e+01,7.580084e-01,9.175966e-01,5.696663e-03,2.100000e+01,1.400000e+01,9.330000e+02,22338000037
2.920672080000e+08,2.920672690000e+08,3.809836e+01,7.902932e-01,3.495082e+01,7.569440e-01,9.173838e-01,5.710708e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920672690000e+08,2.920673300000e+08,3.734426e+01,7.824327e-01,3.427869e+01,7.496304e-01,9.179105e-01,5.751316e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920673300000e+08,2.920673910000e+08,3.886885e+01,7.982445e-01,3.526229e+01,7.603095e-01,9.072121e-01,5.958463e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920673910000e+08,2.920674520000e+08,3.891803e+01,7.987493e-01,3.539344e+01,7.617220e-01,9.094356e-01,5.890124e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920674520000e+08,2.920675130000e+08,3.950820e+01,8.047828e-01,3.568853e+01,7.648907e-01,9.033195e-01,6.019794e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920675130000e+08,2.920675740000e+08,3.680328e+01,7.767448e-01,3.385246e+01,7.449553e-01,9.198218e-01,5.731547e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920675740000e+08,2.920676350000e+08,3.786885e+01,7.879092e-01,3.454099e+01,7.524930e-01,9.121212e-01,5.890637e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920676350000e+08,2.920676960000e+08,3.818033e+01,7.911428e-01,3.480328e+01,7.553446e-01,9.115500e-01,5.883751e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920676960000e+08,2.920677570000e+08,3.650820e+01,7.736246e-01,3.360656e+01,7.422447e-01,9.205209e-01,5.731696e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920677570000e+08,2.920678180000e+08,3.798361e+01,7.891021e-01,3.481967e+01,7.555225e-01,9.167026e-01,5.740727e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920678180000e+08,2.920678790000e+08,3.532787e+01,7.610160e-01,3.224590e+01,7.270635e-01,9.127610e-01,6.078692e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920678790000e+08,2.920679400000e+08,3.691803e+01,7.779548e-01,3.360656e+01,7.422447e-01,9.103020e-01,6.021434e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920679400000e+08,2.920680010000e+08,3.721312e+01,7.810577e-01,3.400000e+01,7.465769e-01,9.136564e-01,5.895132e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920680010000e+08,2.920680620000e+08,3.885246e+01,7.980762e-01,3.545901e+01,7.624273e-01,9.126582e-01,5.799505e-03,2.100000e+01,1.500000e+01,9.330000e+02,22338000038
2.920681140000e+08,2.920681750000e+08,3.768853e+01,7.860309e-01,3.450820e+01,7.521358e-01,9.156155e-01,5.797202e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920681750000e+08,2.920682360000e+08,3.670492e+01,7.757061e-01,3.396721e+01,7.462168e-01,9.254131e-01,5.552288e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920682360000e+08,2.920682970000e+08,3.949180e+01,8.046159e-01,3.588525e+01,7.669959e-01,9.086758e-01,5.869202e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920682970000e+08,2.920683580000e+08,3.803279e+01,7.896128e-01,3.477049e+01,7.549888e-01,9.142241e-01,5.813864e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920683580000e+08,2.920684190000e+08,3.737705e+01,7.827761e-01,3.421312e+01,7.489130e-01,9.153509e-01,5.829585e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920684190000e+08,2.920684800000e+08,3.840984e+01,7.935171e-01,3.522951e+01,7.599559e-01,9.172001e-01,5.693256e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920684800000e+08,2.920685410000e+08,3.677049e+01,7.763987e-01,3.372131e+01,7.435108e-01,9.170753e-01,5.822771e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920685410000e+08,2.920686020000e+08,3.727869e+01,7.817456e-01,3.385246e+01,7.449553e-01,9.080915e-01,6.058253e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920686020000e+08,2.920686630000e+08,3.677049e+01,7.763987e-01,3.363934e+01,7.426067e-01,9.148462e-01,5.893340e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920686630000e+08,2.920687240000e+08,3.837705e+01,7.931784e-01,3.563934e+01,7.643635e-01,9.286630e-01,5.319685e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920687240000e+08,2.920687850000e+08,3.814754e+01,7.908031e-01,3.495082e+01,7.569440e-01,9.162011e-01,5.744025e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920687850000e+08,2.920688460000e+08,3.757377e+01,7.848334e-01,3.413115e+01,7.480153e-01,9.083770e-01,6.025985e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920688460000e+08,2.920689070000e+08,3.821312e+01,7.914824e-01,3.531147e+01,7.608394e-01,9.240669e-01,5.486509e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920689070000e+08,2.920689680000e+08,3.790164e+01,7.882501e-01,3.447541e+01,7.517784e-01,9.096021e-01,5.963634e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920689680000e+08,2.920690290000e+08,3.698361e+01,7.786454e-01,3.395082e+01,7.460367e-01,9.179965e-01,5.776532e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920690290000e+08,2.920690900000e+08,3.606557e+01,7.689206e-01,3.285246e+01,7.338699e-01,9.109091e-01,6.073553e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920690900000e+08,2.920691510000e+08,3.673771e+01,7.760525e-01,3.367213e+01,7.429684e-01,9.165551e-01,5.841956e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920691510000e+08,2.920692120000e+08,3.734426e+01,7.824327e-01,3.385246e+01,7.449553e-01,9.064969e-01,6.099851e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920692120000e+08,2.920692730000e+08,3.778688e+01,7.870560e-01,3.465574e+01,7.537419e-01,9.171367e-01,5.741994e-03,2.100000e+01,1.600000e+01,9.330000e+02,22338000039
2.920693120000e+08,2.920693730000e+08,3.857377e+01,7.952088e-01,3.540984e+01,7.618983e-01,9.179770e-01,5.656824e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920693730000e+08,2.920694340000e+08,3.940984e+01,8.037804e-01,3.590164e+01,7.671711e-01,9.109817e-01,5.808008e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920694340000e+08,2.920694950000e+08,3.818033e+01,7.911428e-01,3.439344e+01,7.508841e-01,9.008158e-01,6.193762e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920694950000e+08,2.920695560000e+08,3.822951e+01,7.916523e-01,3.481967e+01,7.555225e-01,9.108062e-01,5.902229e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920695560000e+08,2.920696170000e+08,3.778688e+01,7.870560e-01,3.467213e+01,7.539201e-01,9.175705e-01,5.728299e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920696170000e+08,2.920696780000e+08,3.775410e+01,7.867144e-01,3.467213e+01,7.539201e-01,9.183673e-01,5.705494e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920696780000e+08,2.920697390000e+08,3.824590e+01,7.918220e-01,3.486885e+01,7.560560e-01,9.117017e-01,5.874153e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920697390000e+08,2.920698000000e+08,3.790164e+01,7.882501e-01,3.432787e+01,7.501680e-01,9.057093e-01,6.077639e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920698000000e+08,2.920698610000e+08,3.790164e+01,7.882501e-01,3.475410e+01,7.548108e-01,9.169550e-01,5.739009e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920698610000e+08,2.920699220000e+08,3.822951e+01,7.916523e-01,3.539344e+01,7.617220e-01,9.258147e-01,5.426959e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920699220000e+08,2.920699830000e+08,3.793443e+01,7.885910e-01,3.445901e+01,7.515996e-01,9.083837e-01,5.997073e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920699830000e+08,2.920700440000e+08,3.652459e+01,7.737983e-01,3.340984e+01,7.400691e-01,9.147217e-01,5.917062e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920700440000e+08,2.920701050000e+08,3.770492e+01,7.862019e-01,3.472131e+01,7.544546e-01,9.208696e-01,5.628684e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920701050000e+08,2.920701660000e+08,3.781967e+01,7.873973e-01,3.477049e+01,7.549888e-01,9.193758e-01,5.668333e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920701660000e+08,2.920702270000e+08,3.618033e+01,7.701429e-01,3.311475e+01,7.367936e-01,9.152696e-01,5.927792e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920702270000e+08,2.920702880000e+08,3.659016e+01,7.744926e-01,3.362295e+01,7.424257e-01,9.189068e-01,5.778044e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920702880000e+08,2.920703490000e+08,3.937705e+01,8.034460e-01,3.640984e+01,7.725818e-01,9.246461e-01,5.385847e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920703490000e+08,2.920704100000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,9.224563e-01,5.662345e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920704100000e+08,2.920704710000e+08,3.755738e+01,7.846621e-01,3.439344e+01,7.508841e-01,9.157573e-01,5.802883e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000040
2.920705000000e+08,2.920705610000e+08,3.785246e+01,7.877386e-01,3.385246e+01,7.449553e-01,8.943266e-01,6.397628e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000041
2.920705610000e+08,2.920706220000e+08,3.749180e+01,7.839769e-01,3.340984e+01,7.400691e-01,8.911238e-01,6.513321e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000041
2.920706220000e+08,2.920706830000e+08,3.775410e+01,7.867144e-01,3.363934e+01,7.426067e-01,8.910117e-01,6.493587e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000041
2.920706830000e+08,2.920707440000e+08,3.860656e+01,7.955466e-01,3.424590e+01,7.492718e-01,8.870488e-01,6.522644e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000041
2.920708110000e+08,2.920708720000e+08,3.837705e+01,7.931784e-01,3.521312e+01,7.597790e-01,9.175566e-01,5.684519e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920708720000e+08,2.920709330000e+08,3.822951e+01,7.916523e-01,3.478688e+01,7.551667e-01,9.099485e-01,5.927745e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920709330000e+08,2.920709940000e+08,3.826229e+01,7.919917e-01,3.506557e+01,7.581856e-01,9.164525e-01,5.727583e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920709940000e+08,2.920710550000e+08,3.606557e+01,7.689206e-01,3.313115e+01,7.369759e-01,9.186364e-01,5.828752e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920710550000e+08,2.920711160000e+08,3.691803e+01,7.779548e-01,3.344262e+01,7.404321e-01,9.058614e-01,6.153617e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920711160000e+08,2.920711770000e+08,3.624590e+01,7.708405e-01,3.296721e+01,7.351504e-01,9.095432e-01,6.100113e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920711770000e+08,2.920712380000e+08,3.883607e+01,7.979078e-01,3.540984e+01,7.618983e-01,9.117771e-01,5.827099e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920712380000e+08,2.920712990000e+08,3.872131e+01,7.967280e-01,3.554099e+01,7.633080e-01,9.178662e-01,5.649508e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920712990000e+08,2.920713600000e+08,3.796721e+01,7.889317e-01,3.501639e+01,7.576538e-01,9.222798e-01,5.563257e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920713600000e+08,2.920714210000e+08,3.719672e+01,7.808856e-01,3.403279e+01,7.469368e-01,9.149405e-01,5.856534e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920714210000e+08,2.920714820000e+08,3.763934e+01,7.855179e-01,3.437705e+01,7.507051e-01,9.133275e-01,5.871756e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920714820000e+08,2.920715430000e+08,3.722951e+01,7.812297e-01,3.403279e+01,7.469368e-01,9.141347e-01,5.879025e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920715430000e+08,2.920716040000e+08,3.831147e+01,7.925005e-01,3.504918e+01,7.580084e-01,9.148481e-01,5.773542e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920716040000e+08,2.920716650000e+08,3.750820e+01,7.841482e-01,3.411475e+01,7.478357e-01,9.095280e-01,5.997044e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920716650000e+08,2.920717260000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920717260000e+08,2.920717870000e+08,3.834426e+01,7.928395e-01,3.531147e+01,7.608394e-01,9.209064e-01,5.580375e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920717870000e+08,2.920718480000e+08,3.765574e+01,7.856890e-01,3.437705e+01,7.507051e-01,9.129299e-01,5.882646e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920718480000e+08,2.920719090000e+08,3.731147e+01,7.820892e-01,3.401639e+01,7.467569e-01,9.116872e-01,5.947694e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920719090000e+08,2.920719700000e+08,3.842623e+01,7.936864e-01,3.514754e+01,7.590713e-01,9.146758e-01,5.770201e-03,2.100000e+01,1.700000e+01,9.330000e+02,22338000042
2.920719990000e+08,2.920720600000e+08,3.765574e+01,7.856890e-01,3.452459e+01,7.523143e-01,9.168481e-01,5.761086e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920720600000e+08,2.920721210000e+08,3.777049e+01,7.868853e-01,3.460656e+01,7.532069e-01,9.162326e-01,5.771637e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920721210000e+08,2.920721820000e+08,3.736066e+01,7.826045e-01,3.436066e+01,7.505261e-01,9.197016e-01,5.692521e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920721820000e+08,2.920722430000e+08,3.763934e+01,7.855179e-01,3.445901e+01,7.515996e-01,9.155052e-01,5.804427e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920722430000e+08,2.920723040000e+08,3.729508e+01,7.819174e-01,3.409836e+01,7.476560e-01,9.142857e-01,5.869173e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920723040000e+08,2.920723650000e+08,3.872131e+01,7.967280e-01,3.508197e+01,7.583629e-01,9.060119e-01,6.004315e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920723650000e+08,2.920724260000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920724260000e+08,2.920724870000e+08,3.816393e+01,7.909729e-01,3.516393e+01,7.592483e-01,9.213917e-01,5.577824e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920724870000e+08,2.920725480000e+08,3.860656e+01,7.955466e-01,3.600000e+01,7.682213e-01,9.324841e-01,5.170450e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920725480000e+08,2.920726090000e+08,3.839344e+01,7.933478e-01,3.532787e+01,7.610160e-01,9.201537e-01,5.600980e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920726090000e+08,2.920726700000e+08,3.867213e+01,7.962219e-01,3.513115e+01,7.588943e-01,9.084358e-01,5.938081e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920726700000e+08,2.920727310000e+08,3.762295e+01,7.853469e-01,3.449180e+01,7.519571e-01,9.167756e-01,5.765880e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920727310000e+08,2.920727920000e+08,3.706557e+01,7.795078e-01,3.388525e+01,7.453159e-01,9.141973e-01,5.890067e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920727920000e+08,2.920728530000e+08,3.719672e+01,7.808856e-01,3.444262e+01,7.514207e-01,9.259586e-01,5.496876e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920728530000e+08,2.920729140000e+08,3.775410e+01,7.867144e-01,3.455738e+01,7.526715e-01,9.153278e-01,5.801118e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920729140000e+08,2.920729750000e+08,3.685246e+01,7.772636e-01,3.370492e+01,7.433301e-01,9.145908e-01,5.894781e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920729750000e+08,2.920730360000e+08,3.798361e+01,7.891021e-01,3.481967e+01,7.555225e-01,9.167026e-01,5.740727e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920730360000e+08,2.920730970000e+08,3.631147e+01,7.715375e-01,3.319672e+01,7.377049e-01,9.142212e-01,5.950161e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920730970000e+08,2.920731580000e+08,3.768853e+01,7.860309e-01,3.468853e+01,7.540984e-01,9.204002e-01,5.645141e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000043
2.920731890000e+08,2.920732500000e+08,3.775410e+01,7.867144e-01,3.473771e+01,7.546327e-01,9.201042e-01,5.649806e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920732500000e+08,2.920733110000e+08,3.734426e+01,7.824327e-01,3.416393e+01,7.483746e-01,9.148376e-01,5.848158e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920733110000e+08,2.920733720000e+08,3.947541e+01,8.044488e-01,3.588525e+01,7.669959e-01,9.090531e-01,5.859496e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920733720000e+08,2.920734330000e+08,3.704918e+01,7.793353e-01,3.378688e+01,7.442334e-01,9.119469e-01,5.960777e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920734330000e+08,2.920734940000e+08,3.731147e+01,7.820892e-01,3.398361e+01,7.463968e-01,9.108084e-01,5.974330e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920734940000e+08,2.920735550000e+08,3.680328e+01,7.767448e-01,3.372131e+01,7.435108e-01,9.162583e-01,5.846172e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920735550000e+08,2.920736160000e+08,3.786885e+01,7.879092e-01,3.472131e+01,7.544546e-01,9.168831e-01,5.743751e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920736160000e+08,2.920736770000e+08,3.888525e+01,7.984128e-01,3.542623e+01,7.620747e-01,9.110456e-01,5.845162e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920736770000e+08,2.920737380000e+08,3.785246e+01,7.877386e-01,3.442623e+01,7.512419e-01,9.094846e-01,5.970998e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920737380000e+08,2.920737990000e+08,3.698361e+01,7.786454e-01,3.363934e+01,7.426067e-01,9.095744e-01,6.038029e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920737990000e+08,2.920738600000e+08,3.808197e+01,7.901231e-01,3.493443e+01,7.567664e-01,9.173483e-01,5.713056e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920738600000e+08,2.920739210000e+08,3.740984e+01,7.831194e-01,3.398361e+01,7.463968e-01,9.084136e-01,6.038087e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920739210000e+08,2.920739820000e+08,3.755738e+01,7.846621e-01,3.449180e+01,7.519571e-01,9.183763e-01,5.720131e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920739820000e+08,2.920740430000e+08,3.670492e+01,7.757061e-01,3.360656e+01,7.422447e-01,9.155873e-01,5.875255e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920740430000e+08,2.920741040000e+08,3.695082e+01,7.783002e-01,3.362295e+01,7.424257e-01,9.099379e-01,6.029760e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920741040000e+08,2.920741650000e+08,3.739344e+01,7.829478e-01,3.385246e+01,7.449553e-01,9.053047e-01,6.130544e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920741650000e+08,2.920742260000e+08,3.759016e+01,7.850046e-01,3.436066e+01,7.505261e-01,9.140863e-01,5.852248e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920742260000e+08,2.920742870000e+08,3.755738e+01,7.846621e-01,3.416393e+01,7.483746e-01,9.096465e-01,5.989580e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
2.920742870000e+08,2.920743480000e+08,3.737705e+01,7.827761e-01,3.408197e+01,7.474763e-01,9.118421e-01,5.937765e-03,2.100000e+01,1.800000e+01,9.330000e+02,22338000044
