#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929946690000e+08,2.929947300000e+08,5.663934e+01,9.635942e-01,5.245901e+01,9.273531e-01,9.261939e-01,4.448085e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100023
2.929947300000e+08,2.929947910000e+08,5.872131e+01,9.811444e-01,5.462295e+01,9.462866e-01,9.302066e-01,4.257299e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100023
2.929948410000e+08,2.929949020000e+08,5.855738e+01,9.797740e-01,5.436066e+01,9.440118e-01,9.283315e-01,4.315787e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929949020000e+08,2.929949630000e+08,5.709836e+01,9.674909e-01,5.322951e+01,9.341385e-01,9.322423e-01,4.258601e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929949630000e+08,2.929950240000e+08,5.770492e+01,9.726161e-01,5.359016e+01,9.372979e-01,9.286932e-01,4.337409e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929950240000e+08,2.929950850000e+08,5.862295e+01,9.803224e-01,5.452459e+01,9.454342e-01,9.300895e-01,4.264174e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929950850000e+08,2.929951460000e+08,5.788525e+01,9.741347e-01,5.421312e+01,9.427299e-01,9.365619e-01,4.101989e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929951460000e+08,2.929952070000e+08,5.849180e+01,9.792252e-01,5.440984e+01,9.444388e-01,9.302130e-01,4.265461e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929952070000e+08,2.929952680000e+08,5.786885e+01,9.739968e-01,5.401639e+01,9.410179e-01,9.334278e-01,4.195653e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929952680000e+08,2.929953290000e+08,5.775410e+01,9.730306e-01,5.350820e+01,9.365808e-01,9.264831e-01,4.396996e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929953290000e+08,2.929953900000e+08,5.768853e+01,9.724780e-01,5.350820e+01,9.365808e-01,9.275362e-01,4.370350e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929953900000e+08,2.929954510000e+08,5.734426e+01,9.695720e-01,5.300000e+01,9.321225e-01,9.242424e-01,4.474001e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929954510000e+08,2.929955120000e+08,5.703279e+01,9.669352e-01,5.296721e+01,9.318342e-01,9.287152e-01,4.362271e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929955120000e+08,2.929955730000e+08,5.747541e+01,9.706801e-01,5.342623e+01,9.358631e-01,9.295493e-01,4.321881e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929955730000e+08,2.929956340000e+08,5.678688e+01,9.648485e-01,5.288525e+01,9.311129e-01,9.312933e-01,4.297875e-03,2.400000e+01,1.300000e+01,1.001000e+03,36339100024
2.929956800000e+08,2.929957410000e+08,5.693443e+01,9.661011e-01,5.298361e+01,9.319784e-01,9.306076e-01,4.312082e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929957410000e+08,2.929958020000e+08,5.872131e+01,9.811444e-01,5.470492e+01,9.469963e-01,9.316025e-01,4.217671e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929958020000e+08,2.929958630000e+08,5.878688e+01,9.816921e-01,5.477049e+01,9.475636e-01,9.316788e-01,4.213139e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929958630000e+08,2.929959240000e+08,5.696721e+01,9.663792e-01,5.278688e+01,9.302467e-01,9.266187e-01,4.423498e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929959240000e+08,2.929959850000e+08,5.790164e+01,9.742727e-01,5.372131e+01,9.384440e-01,9.278029e-01,4.354891e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929959850000e+08,2.929960460000e+08,5.804918e+01,9.755132e-01,5.362295e+01,9.375845e-01,9.237503e-01,4.459984e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929960460000e+08,2.929961070000e+08,5.809836e+01,9.759263e-01,5.396721e+01,9.405894e-01,9.288939e-01,4.317075e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929961070000e+08,2.929961680000e+08,5.831147e+01,9.777146e-01,5.347541e+01,9.362938e-01,9.170650e-01,4.624099e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929961680000e+08,2.929962290000e+08,5.637705e+01,9.613605e-01,5.222951e+01,9.253224e-01,9.264321e-01,4.451793e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929962290000e+08,2.929962900000e+08,5.786885e+01,9.739968e-01,5.326229e+01,9.344262e-01,9.203966e-01,4.555813e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929962900000e+08,2.929963510000e+08,5.900000e+01,9.834699e-01,5.463934e+01,9.464285e-01,9.260906e-01,4.360996e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929963510000e+08,2.929964120000e+08,5.798361e+01,9.749620e-01,5.396721e+01,9.405894e-01,9.307323e-01,4.269337e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929964120000e+08,2.929964730000e+08,5.778688e+01,9.733068e-01,5.396721e+01,9.405894e-01,9.339007e-01,4.184747e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100025
2.929965180000e+08,2.929965790000e+08,5.760656e+01,9.717869e-01,5.359016e+01,9.372979e-01,9.302789e-01,4.296233e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929965790000e+08,2.929966400000e+08,5.762295e+01,9.719251e-01,5.383607e+01,9.394458e-01,9.342816e-01,4.179454e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929966400000e+08,2.929967010000e+08,5.862295e+01,9.803224e-01,5.437705e+01,9.441541e-01,9.275727e-01,4.334373e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929967010000e+08,2.929967620000e+08,5.657377e+01,9.630363e-01,5.263934e+01,9.289457e-01,9.304550e-01,4.330203e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929967620000e+08,2.929968230000e+08,5.898361e+01,9.833333e-01,5.501639e+01,9.496884e-01,9.327404e-01,4.175678e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929968230000e+08,2.929968840000e+08,5.749180e+01,9.708185e-01,5.340984e+01,9.357195e-01,9.289991e-01,4.336822e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929968840000e+08,2.929969450000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929969450000e+08,2.929970060000e+08,5.762295e+01,9.719251e-01,5.314754e+01,9.334191e-01,9.223329e-01,4.514397e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929970060000e+08,2.929970670000e+08,5.790164e+01,9.742727e-01,5.316393e+01,9.335631e-01,9.181767e-01,4.612023e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929970670000e+08,2.929971280000e+08,5.660656e+01,9.633153e-01,5.242623e+01,9.270633e-01,9.261512e-01,4.450558e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929971280000e+08,2.929971890000e+08,5.754099e+01,9.712337e-01,5.316393e+01,9.335631e-01,9.239316e-01,4.474747e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929971890000e+08,2.929972500000e+08,5.747541e+01,9.706801e-01,5.324590e+01,9.342824e-01,9.264119e-01,4.409608e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929972500000e+08,2.929973110000e+08,5.508197e+01,9.502542e-01,5.131147e+01,9.171541e-01,9.315476e-01,4.356394e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100026
2.929973620000e+08,2.929974230000e+08,5.780328e+01,9.734448e-01,5.357377e+01,9.371545e-01,9.268293e-01,4.385584e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929974230000e+08,2.929974840000e+08,5.845901e+01,9.789507e-01,5.400000e+01,9.408751e-01,9.237241e-01,4.445026e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929974840000e+08,2.929975450000e+08,5.842623e+01,9.786761e-01,5.355738e+01,9.370111e-01,9.166667e-01,4.629629e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929975450000e+08,2.929976060000e+08,5.706557e+01,9.672131e-01,5.296721e+01,9.318342e-01,9.281815e-01,4.376053e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929976060000e+08,2.929976670000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929976670000e+08,2.929977280000e+08,5.726229e+01,9.688788e-01,5.281967e+01,9.305355e-01,9.224163e-01,4.526364e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929977280000e+08,2.929977890000e+08,5.718033e+01,9.681851e-01,5.273771e+01,9.298132e-01,9.223050e-01,4.532580e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929977890000e+08,2.929978500000e+08,5.781967e+01,9.735828e-01,5.295082e+01,9.316900e-01,9.157925e-01,4.675965e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929978500000e+08,2.929979110000e+08,5.763934e+01,9.720634e-01,5.288525e+01,9.311129e-01,9.175199e-01,4.639357e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929979110000e+08,2.929979720000e+08,5.918033e+01,9.849717e-01,5.426229e+01,9.431574e-01,9.168975e-01,4.594241e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929979720000e+08,2.929980330000e+08,5.847541e+01,9.790879e-01,5.400000e+01,9.408751e-01,9.234651e-01,4.451317e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929980330000e+08,2.929980940000e+08,5.891803e+01,9.827865e-01,5.439344e+01,9.442965e-01,9.232053e-01,4.441459e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929980940000e+08,2.929981550000e+08,5.811475e+01,9.760640e-01,5.377049e+01,9.388735e-01,9.252468e-01,4.417082e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100027
2.929981990000e+08,2.929982600000e+08,5.691803e+01,9.659619e-01,5.242623e+01,9.270633e-01,9.210830e-01,4.575566e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929982600000e+08,2.929983210000e+08,5.668853e+01,9.640124e-01,5.239344e+01,9.267734e-01,9.242337e-01,4.500041e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929983210000e+08,2.929983820000e+08,5.791803e+01,9.744106e-01,5.396721e+01,9.405894e-01,9.317860e-01,4.241535e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929983820000e+08,2.929984430000e+08,5.798361e+01,9.749620e-01,5.340984e+01,9.357195e-01,9.211196e-01,4.532367e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929984430000e+08,2.929985040000e+08,5.842623e+01,9.786761e-01,5.385246e+01,9.395888e-01,9.217172e-01,4.499490e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929985040000e+08,2.929985650000e+08,5.814754e+01,9.763392e-01,5.395082e+01,9.404465e-01,9.278263e-01,4.345023e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929985650000e+08,2.929986260000e+08,5.722951e+01,9.686014e-01,5.296721e+01,9.318342e-01,9.255227e-01,4.443554e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929986260000e+08,2.929986870000e+08,5.772131e+01,9.727544e-01,5.296721e+01,9.318342e-01,9.176371e-01,4.633065e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929986870000e+08,2.929987480000e+08,5.722951e+01,9.686014e-01,5.295082e+01,9.316900e-01,9.252363e-01,4.451401e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929987480000e+08,2.929988090000e+08,5.698361e+01,9.665182e-01,5.281967e+01,9.305355e-01,9.269275e-01,4.414281e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929988090000e+08,2.929988700000e+08,5.847541e+01,9.790879e-01,5.380328e+01,9.391597e-01,9.201009e-01,4.539804e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929988700000e+08,2.929989310000e+08,5.688525e+01,9.656838e-01,5.244262e+01,9.272082e-01,9.219020e-01,4.555097e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929989310000e+08,2.929989920000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100028
2.929990430000e+08,2.929991040000e+08,5.752459e+01,9.710953e-01,5.350820e+01,9.365808e-01,9.301795e-01,4.302125e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929991040000e+08,2.929991650000e+08,5.868853e+01,9.808705e-01,5.444262e+01,9.447232e-01,9.276536e-01,4.329721e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929991650000e+08,2.929992260000e+08,5.749180e+01,9.708185e-01,5.329508e+01,9.347138e-01,9.270031e-01,4.392632e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929992260000e+08,2.929992870000e+08,5.798361e+01,9.749620e-01,5.396721e+01,9.405894e-01,9.307323e-01,4.269337e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929992870000e+08,2.929993480000e+08,5.860656e+01,9.801853e-01,5.439344e+01,9.442965e-01,9.281119e-01,4.320068e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929993480000e+08,2.929994090000e+08,5.678688e+01,9.648485e-01,5.268853e+01,9.293795e-01,9.278291e-01,4.396693e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929994090000e+08,2.929994700000e+08,5.727869e+01,9.690174e-01,5.313115e+01,9.332751e-01,9.275901e-01,4.384454e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929994700000e+08,2.929995310000e+08,5.511475e+01,9.505370e-01,5.077049e+01,9.123065e-01,9.211779e-01,4.647260e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929995310000e+08,2.929995920000e+08,5.721312e+01,9.684626e-01,5.252459e+01,9.279326e-01,9.180516e-01,4.642919e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929995920000e+08,2.929996530000e+08,5.790164e+01,9.742727e-01,5.418033e+01,9.424447e-01,9.357305e-01,4.126365e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929996530000e+08,2.929997140000e+08,5.727869e+01,9.690174e-01,5.290164e+01,9.312572e-01,9.235833e-01,4.494390e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929997140000e+08,2.929997750000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929997750000e+08,2.929998360000e+08,5.814754e+01,9.763392e-01,5.345901e+01,9.361503e-01,9.193685e-01,4.571583e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100029
2.929998870000e+08,2.929999480000e+08,5.891803e+01,9.827865e-01,5.462295e+01,9.462866e-01,9.271007e-01,4.336467e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.929999480000e+08,2.930000090000e+08,5.786885e+01,9.739968e-01,5.352459e+01,9.367242e-01,9.249292e-01,4.435090e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930000090000e+08,2.930000700000e+08,5.642623e+01,9.617797e-01,5.221312e+01,9.251771e-01,9.253341e-01,4.480279e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930000700000e+08,2.930001310000e+08,5.806557e+01,9.756509e-01,5.367213e+01,9.380144e-01,9.243366e-01,4.443589e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930001310000e+08,2.930001920000e+08,5.726229e+01,9.688788e-01,5.318033e+01,9.337069e-01,9.287146e-01,4.353537e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930001920000e+08,2.930002530000e+08,5.957377e+01,9.882405e-01,5.526229e+01,9.518085e-01,9.276280e-01,4.298132e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930002530000e+08,2.930003140000e+08,5.606557e+01,9.587011e-01,5.211475e+01,9.243053e-01,9.295322e-01,4.376376e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930003140000e+08,2.930003750000e+08,5.731147e+01,9.692948e-01,5.308197e+01,9.328431e-01,9.262013e-01,4.421720e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930003750000e+08,2.930004360000e+08,5.831147e+01,9.777146e-01,5.449180e+01,9.451498e-01,9.344954e-01,4.148419e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930004360000e+08,2.930004970000e+08,5.783607e+01,9.737208e-01,5.386885e+01,9.397318e-01,9.314059e-01,4.255480e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930004970000e+08,2.930005580000e+08,5.701639e+01,9.667963e-01,5.288525e+01,9.311129e-01,9.275446e-01,4.395801e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930005580000e+08,2.930006190000e+08,5.826229e+01,9.773022e-01,5.411475e+01,9.418743e-01,9.288126e-01,4.313272e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930006190000e+08,2.930006800000e+08,5.777049e+01,9.731687e-01,5.367213e+01,9.380144e-01,9.290579e-01,4.324695e-03,2.400000e+01,1.200000e+01,1.001000e+03,36339100030
2.930007260000e+08,2.930007870000e+08,5.706557e+01,9.672131e-01,5.281967e+01,9.305355e-01,9.255961e-01,4.447916e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930007870000e+08,2.930008480000e+08,5.783607e+01,9.737208e-01,5.321312e+01,9.339947e-01,9.200680e-01,4.565685e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930008480000e+08,2.930009090000e+08,5.690164e+01,9.658228e-01,5.286885e+01,9.309685e-01,9.291270e-01,4.355626e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930009090000e+08,2.930009700000e+08,5.906557e+01,9.840163e-01,5.459016e+01,9.460025e-01,9.242298e-01,4.408665e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930009700000e+08,2.930010310000e+08,5.690164e+01,9.658228e-01,5.257377e+01,9.283668e-01,9.239413e-01,4.499554e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930010310000e+08,2.930010920000e+08,5.690164e+01,9.658228e-01,5.308197e+01,9.328431e-01,9.328724e-01,4.247511e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930010920000e+08,2.930011530000e+08,5.867213e+01,9.807335e-01,5.413115e+01,9.420169e-01,9.226041e-01,4.466691e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930011530000e+08,2.930012140000e+08,5.629508e+01,9.606614e-01,5.178688e+01,9.213932e-01,9.199185e-01,4.631703e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930012140000e+08,2.930012750000e+08,5.752459e+01,9.710953e-01,5.340984e+01,9.357195e-01,9.284697e-01,4.350482e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930012750000e+08,2.930013360000e+08,5.893443e+01,9.829233e-01,5.478688e+01,9.477054e-01,9.296245e-01,4.265944e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930013360000e+08,2.930013970000e+08,5.655738e+01,9.628968e-01,5.180328e+01,9.215390e-01,9.159420e-01,4.724044e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930013970000e+08,2.930014580000e+08,5.739344e+01,9.699877e-01,5.324590e+01,9.342824e-01,9.277349e-01,4.376029e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930014580000e+08,2.930015190000e+08,5.631147e+01,9.608012e-01,5.204918e+01,9.237236e-01,9.243086e-01,4.513032e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100031
2.930015720000e+08,2.930016330000e+08,5.696721e+01,9.663792e-01,5.275410e+01,9.299576e-01,9.260432e-01,4.439432e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930016330000e+08,2.930016940000e+08,5.936066e+01,9.864712e-01,5.486885e+01,9.484141e-01,9.243303e-01,4.395015e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930016940000e+08,2.930017550000e+08,5.824590e+01,9.771647e-01,5.390164e+01,9.400178e-01,9.254152e-01,4.407537e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930017550000e+08,2.930018160000e+08,5.844262e+01,9.788135e-01,5.396721e+01,9.405894e-01,9.234222e-01,4.453710e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930018160000e+08,2.930018770000e+08,5.704918e+01,9.670742e-01,5.245901e+01,9.273531e-01,9.195402e-01,4.610894e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930018770000e+08,2.930019380000e+08,5.672131e+01,9.642912e-01,5.224590e+01,9.254676e-01,9.210983e-01,4.583087e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930019380000e+08,2.930019990000e+08,5.795082e+01,9.746864e-01,5.367213e+01,9.380144e-01,9.261669e-01,4.398205e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930019990000e+08,2.930020600000e+08,5.796721e+01,9.748242e-01,5.355738e+01,9.370111e-01,9.239253e-01,4.458434e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930020600000e+08,2.930021210000e+08,5.719672e+01,9.683239e-01,5.309836e+01,9.329871e-01,9.283462e-01,4.366406e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930021210000e+08,2.930021820000e+08,5.696721e+01,9.663792e-01,5.270492e+01,9.295241e-01,9.251798e-01,4.463186e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930021820000e+08,2.930022430000e+08,5.772131e+01,9.727544e-01,5.345901e+01,9.361503e-01,9.261574e-01,4.407202e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930022430000e+08,2.930023040000e+08,5.688525e+01,9.656838e-01,5.278688e+01,9.302467e-01,9.279539e-01,4.389385e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930023040000e+08,2.930023650000e+08,5.814754e+01,9.763392e-01,5.390164e+01,9.400178e-01,9.269806e-01,4.368416e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100032
2.930024140000e+08,2.930024750000e+08,5.790164e+01,9.742727e-01,5.345901e+01,9.361503e-01,9.232729e-01,4.478464e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930024750000e+08,2.930025360000e+08,5.718033e+01,9.681851e-01,5.342623e+01,9.358631e-01,9.343463e-01,4.193679e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930025360000e+08,2.930025970000e+08,5.798361e+01,9.749620e-01,5.375410e+01,9.387304e-01,9.270568e-01,4.372481e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930025970000e+08,2.930026580000e+08,5.731147e+01,9.692948e-01,5.280328e+01,9.303910e-01,9.213387e-01,4.553073e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930026580000e+08,2.930027190000e+08,5.760656e+01,9.717869e-01,5.336066e+01,9.352887e-01,9.262948e-01,4.407809e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930027190000e+08,2.930027800000e+08,5.754099e+01,9.712337e-01,5.321312e+01,9.339947e-01,9.247863e-01,4.451594e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930027800000e+08,2.930028410000e+08,5.688525e+01,9.656838e-01,5.303279e+01,9.324108e-01,9.322767e-01,4.265568e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930028410000e+08,2.930029020000e+08,5.754099e+01,9.712337e-01,5.316393e+01,9.335631e-01,9.239316e-01,4.474747e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930029020000e+08,2.930029630000e+08,5.852459e+01,9.794996e-01,5.445901e+01,9.448655e-01,9.305322e-01,4.255233e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930029630000e+08,2.930030240000e+08,5.640984e+01,9.616399e-01,5.237705e+01,9.266284e-01,9.285092e-01,4.392137e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930030240000e+08,2.930030850000e+08,5.613115e+01,9.592615e-01,5.195082e+01,9.228504e-01,9.255257e-01,4.486736e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930030850000e+08,2.930031460000e+08,5.808197e+01,9.757886e-01,5.378688e+01,9.390166e-01,9.260514e-01,4.396398e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930031460000e+08,2.930032070000e+08,5.813115e+01,9.762016e-01,5.398361e+01,9.407322e-01,9.286520e-01,4.322630e-03,2.400000e+01,1.200000e+01,1.002000e+03,36339100033
2.930032580000e+08,2.930033190000e+08,5.886885e+01,9.823763e-01,5.403279e+01,9.411607e-01,9.178502e-01,4.582278e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930033190000e+08,2.930033800000e+08,5.652459e+01,9.626176e-01,5.209836e+01,9.241599e-01,9.216937e-01,4.575177e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930033800000e+08,2.930034410000e+08,5.618033e+01,9.596817e-01,5.178688e+01,9.213932e-01,9.217975e-01,4.586390e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930034410000e+08,2.930035020000e+08,5.836066e+01,9.781268e-01,5.398361e+01,9.407322e-01,9.250000e-01,4.414449e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930035020000e+08,2.930035630000e+08,5.827869e+01,9.774397e-01,5.406557e+01,9.414461e-01,9.277074e-01,4.343427e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930035630000e+08,2.930036240000e+08,5.714754e+01,9.679075e-01,5.281967e+01,9.305355e-01,9.242685e-01,4.480987e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930036240000e+08,2.930036850000e+08,5.721312e+01,9.684626e-01,5.255738e+01,9.282222e-01,9.186246e-01,4.628100e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930036850000e+08,2.930037460000e+08,5.796721e+01,9.748242e-01,5.306557e+01,9.326990e-01,9.154412e-01,4.678844e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930037460000e+08,2.930038070000e+08,5.645901e+01,9.620591e-01,5.213115e+01,9.244506e-01,9.233450e-01,4.533366e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930038070000e+08,2.930038680000e+08,5.908197e+01,9.841529e-01,5.434426e+01,9.438695e-01,9.198113e-01,4.523905e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
2.930038680000e+08,2.930039290000e+08,5.744262e+01,9.704032e-01,5.290164e+01,9.312572e-01,9.209475e-01,4.558198e-03,2.300000e+01,1.300000e+01,1.002000e+03,36339100034
