#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133380570000e+08,3.133381180000e+08,4.126229e+01,8.224543e-01,3.739344e+01,7.829478e-01,9.062376e-01,5.810236e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133381180000e+08,3.133381790000e+08,4.108197e+01,8.206551e-01,3.716393e+01,7.805414e-01,9.046289e-01,5.867501e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133381790000e+08,3.133382400000e+08,4.132787e+01,8.231075e-01,3.704918e+01,7.793353e-01,8.964697e-01,6.067576e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133382400000e+08,3.133383010000e+08,4.203279e+01,8.300976e-01,3.798361e+01,7.891021e-01,9.036661e-01,5.826858e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133383010000e+08,3.133383620000e+08,4.047541e+01,8.145743e-01,3.631147e+01,7.715375e-01,8.971244e-01,6.113952e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133383620000e+08,3.133384230000e+08,4.000000e+01,8.097763e-01,3.606557e+01,7.689206e-01,9.016393e-01,6.028819e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133384230000e+08,3.133384840000e+08,4.057377e+01,8.155634e-01,3.634426e+01,7.718858e-01,8.957576e-01,6.142285e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133384840000e+08,3.133385450000e+08,4.163934e+01,8.262035e-01,3.729508e+01,7.819174e-01,8.956693e-01,6.065451e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133385450000e+08,3.133386060000e+08,4.083607e+01,8.181954e-01,3.680328e+01,7.767448e-01,9.012445e-01,5.977439e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133386060000e+08,3.133386670000e+08,4.095082e+01,8.193442e-01,3.683607e+01,7.770907e-01,8.995196e-01,6.015195e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133386670000e+08,3.133387280000e+08,4.104918e+01,8.203276e-01,3.709836e+01,7.798524e-01,9.037540e-01,5.893853e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133387280000e+08,3.133387890000e+08,4.200000e+01,8.297738e-01,3.814754e+01,7.908031e-01,9.082748e-01,5.702476e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133387890000e+08,3.133388500000e+08,4.131147e+01,8.229443e-01,3.726229e+01,7.815737e-01,9.019842e-01,5.923076e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133388500000e+08,3.133389110000e+08,3.963934e+01,8.061175e-01,3.585246e+01,7.666455e-01,9.044665e-01,5.977863e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133389110000e+08,3.133389720000e+08,4.118033e+01,8.216370e-01,3.690164e+01,7.777821e-01,8.960987e-01,6.088055e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600028
3.133390350000e+08,3.133390960000e+08,4.045901e+01,8.144094e-01,3.622951e+01,7.706662e-01,8.954619e-01,6.158689e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133390960000e+08,3.133391570000e+08,4.065574e+01,8.163869e-01,3.609836e+01,7.692701e-01,8.879032e-01,6.335101e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133391570000e+08,3.133392180000e+08,4.237705e+01,8.334901e-01,3.772131e+01,7.863728e-01,8.901354e-01,6.150729e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133392180000e+08,3.133392790000e+08,4.177049e+01,8.275036e-01,3.734426e+01,7.824327e-01,8.940346e-01,6.097609e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133392790000e+08,3.133393400000e+08,4.072131e+01,8.170450e-01,3.642623e+01,7.727557e-01,8.945249e-01,6.163045e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133393400000e+08,3.133394010000e+08,4.213115e+01,8.310683e-01,3.713115e+01,7.801970e-01,8.813230e-01,6.379466e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133394010000e+08,3.133394620000e+08,3.940984e+01,8.037804e-01,3.508197e+01,7.583629e-01,8.901830e-01,6.376864e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133394620000e+08,3.133395230000e+08,4.080328e+01,8.178669e-01,3.645901e+01,7.731034e-01,8.935316e-01,6.182341e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133395230000e+08,3.133395840000e+08,4.152459e+01,8.250642e-01,3.739344e+01,7.829478e-01,9.005132e-01,5.947167e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133395840000e+08,3.133396450000e+08,3.993443e+01,8.091123e-01,3.544262e+01,7.622510e-01,8.875206e-01,6.401580e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133396450000e+08,3.133397060000e+08,4.085246e+01,8.183596e-01,3.627869e+01,7.711891e-01,8.880417e-01,6.316416e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133397060000e+08,3.133397670000e+08,4.029508e+01,8.127577e-01,3.596721e+01,7.678714e-01,8.925956e-01,6.245216e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133397670000e+08,3.133398280000e+08,4.003279e+01,8.101081e-01,3.563934e+01,7.643635e-01,8.902539e-01,6.325264e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133398280000e+08,3.133398890000e+08,4.068853e+01,8.167160e-01,3.644262e+01,7.729295e-01,8.956487e-01,6.136447e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133398890000e+08,3.133399500000e+08,4.078688e+01,8.177025e-01,3.604918e+01,7.687458e-01,8.838425e-01,6.423710e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133399500000e+08,3.133400110000e+08,4.054099e+01,8.152339e-01,3.586885e+01,7.668207e-01,8.847554e-01,6.421107e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133400110000e+08,3.133400720000e+08,4.167213e+01,8.265287e-01,3.657377e+01,7.743191e-01,8.776554e-01,6.499301e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133400720000e+08,3.133401330000e+08,4.111475e+01,8.209826e-01,3.616393e+01,7.699685e-01,8.795853e-01,6.498527e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133401330000e+08,3.133401940000e+08,4.021312e+01,8.119307e-01,3.593443e+01,7.675213e-01,8.935997e-01,6.225786e-03,2.100000e+01,1.600000e+01,9.380000e+02,22362600029
3.133402030000e+08,3.133402640000e+08,4.011475e+01,8.109370e-01,3.626229e+01,7.710148e-01,9.039640e-01,5.956286e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133402640000e+08,3.133403250000e+08,4.162295e+01,8.260409e-01,3.732787e+01,7.822610e-01,8.968098e-01,6.037236e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133403250000e+08,3.133403860000e+08,4.170492e+01,8.268538e-01,3.729508e+01,7.819174e-01,8.942610e-01,6.096649e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133403860000e+08,3.133404470000e+08,4.139344e+01,8.237603e-01,3.767213e+01,7.858599e-01,9.100990e-01,5.692406e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133404470000e+08,3.133405080000e+08,4.093443e+01,8.191801e-01,3.657377e+01,7.743191e-01,8.934722e-01,6.173945e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133405080000e+08,3.133405690000e+08,4.188525e+01,8.286395e-01,3.757377e+01,7.848334e-01,8.970646e-01,6.011721e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133405690000e+08,3.133406300000e+08,4.091803e+01,8.190161e-01,3.668853e+01,7.755329e-01,8.966346e-01,6.093586e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133406300000e+08,3.133406910000e+08,4.259016e+01,8.355833e-01,3.867213e+01,7.962219e-01,9.080061e-01,5.670277e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133406910000e+08,3.133407520000e+08,4.067213e+01,8.165514e-01,3.647541e+01,7.732772e-01,8.968158e-01,6.107239e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133407520000e+08,3.133408130000e+08,4.150820e+01,8.249013e-01,3.729508e+01,7.819174e-01,8.984992e-01,6.001527e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133408130000e+08,3.133408740000e+08,3.996721e+01,8.094444e-01,3.583607e+01,7.664702e-01,8.966366e-01,6.165592e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133408740000e+08,3.133409350000e+08,4.086885e+01,8.185238e-01,3.667213e+01,7.753596e-01,8.973125e-01,6.079524e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133409350000e+08,3.133409960000e+08,4.232787e+01,8.330063e-01,3.849180e+01,7.943634e-01,9.093726e-01,5.649664e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133409960000e+08,3.133410570000e+08,4.086885e+01,8.185238e-01,3.667213e+01,7.753596e-01,8.973125e-01,6.079524e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133410570000e+08,3.133411180000e+08,4.072131e+01,8.170450e-01,3.632787e+01,7.717116e-01,8.921095e-01,6.224792e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133411180000e+08,3.133411790000e+08,4.073771e+01,8.172094e-01,3.673771e+01,7.760525e-01,9.018109e-01,5.969339e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133411790000e+08,3.133412400000e+08,4.095082e+01,8.193442e-01,3.681967e+01,7.769178e-01,8.991193e-01,6.025824e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133412400000e+08,3.133413010000e+08,4.100000e+01,8.198360e-01,3.713115e+01,7.801970e-01,9.056377e-01,5.845472e-03,2.100000e+01,1.500000e+01,9.380000e+02,22362600030
3.133413610000e+08,3.133414220000e+08,4.132787e+01,8.231075e-01,3.737705e+01,7.827761e-01,9.044030e-01,5.856210e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133414220000e+08,3.133414830000e+08,4.085246e+01,8.183596e-01,3.668853e+01,7.755329e-01,8.980739e-01,6.060728e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133414830000e+08,3.133415440000e+08,4.132787e+01,8.231075e-01,3.740984e+01,7.831194e-01,9.051964e-01,5.834417e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133415440000e+08,3.133416050000e+08,4.106557e+01,8.204914e-01,3.732787e+01,7.822610e-01,9.089820e-01,5.746949e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133416050000e+08,3.133416660000e+08,4.029508e+01,8.127577e-01,3.659016e+01,7.744926e-01,9.080553e-01,5.828121e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133416660000e+08,3.133417270000e+08,4.049180e+01,8.147392e-01,3.650820e+01,7.736246e-01,9.016194e-01,5.992635e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133417270000e+08,3.133417880000e+08,4.163934e+01,8.262035e-01,3.744262e+01,7.834625e-01,8.992126e-01,5.973343e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133417880000e+08,3.133418490000e+08,4.009836e+01,8.107713e-01,3.627869e+01,7.711891e-01,9.047424e-01,5.935865e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133418490000e+08,3.133419100000e+08,3.977049e+01,8.074498e-01,3.613115e+01,7.696193e-01,9.084914e-01,5.853910e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133419100000e+08,3.133419710000e+08,4.032787e+01,8.130884e-01,3.677049e+01,7.763987e-01,9.117886e-01,5.717969e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133419710000e+08,3.133420320000e+08,4.142623e+01,8.240865e-01,3.673771e+01,7.760525e-01,8.868223e-01,6.302256e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133420320000e+08,3.133420930000e+08,4.185246e+01,8.283151e-01,3.755738e+01,7.846621e-01,8.973756e-01,6.006022e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133420930000e+08,3.133421540000e+08,4.095082e+01,8.193442e-01,3.727869e+01,7.817456e-01,9.103283e-01,5.716505e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133421540000e+08,3.133422150000e+08,4.145901e+01,8.244125e-01,3.744262e+01,7.834625e-01,9.031237e-01,5.881768e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133422150000e+08,3.133422760000e+08,4.172131e+01,8.270163e-01,3.765574e+01,7.856890e-01,9.025540e-01,5.878610e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133422760000e+08,3.133423370000e+08,4.077049e+01,8.175382e-01,3.619672e+01,7.703174e-01,8.878167e-01,6.328313e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133423370000e+08,3.133423980000e+08,4.088525e+01,8.186879e-01,3.685246e+01,7.772636e-01,9.013633e-01,5.970642e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133423980000e+08,3.133424590000e+08,4.144262e+01,8.242495e-01,3.690164e+01,7.777821e-01,8.904272e-01,6.212437e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133424590000e+08,3.133425200000e+08,3.963934e+01,8.061175e-01,3.575410e+01,7.655931e-01,9.019851e-01,6.046688e-03,2.100000e+01,1.400000e+01,9.390000e+02,22362600031
3.133425260000e+08,3.133425870000e+08,4.083607e+01,8.181954e-01,3.652459e+01,7.737983e-01,8.944199e-01,6.157081e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133425870000e+08,3.133426480000e+08,4.173771e+01,8.271788e-01,3.731147e+01,7.820892e-01,8.939513e-01,6.102115e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133426480000e+08,3.133427090000e+08,4.136066e+01,8.234340e-01,3.690164e+01,7.777821e-01,8.921918e-01,6.174422e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133427090000e+08,3.133427700000e+08,3.890164e+01,7.985811e-01,3.495082e+01,7.569440e-01,8.984408e-01,6.200911e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133427700000e+08,3.133428310000e+08,4.257377e+01,8.354225e-01,3.845901e+01,7.940250e-01,9.033500e-01,5.798197e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133428310000e+08,3.133428920000e+08,4.100000e+01,8.198360e-01,3.681967e+01,7.769178e-01,8.980408e-01,6.050684e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133428920000e+08,3.133429530000e+08,4.154099e+01,8.252271e-01,3.744262e+01,7.834625e-01,9.013417e-01,5.923906e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133429530000e+08,3.133430140000e+08,4.260656e+01,8.357441e-01,3.816393e+01,7.909729e-01,8.957291e-01,5.994690e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133430140000e+08,3.133430750000e+08,4.093443e+01,8.191801e-01,3.670492e+01,7.757061e-01,8.966760e-01,6.091287e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133430750000e+08,3.133431360000e+08,4.052459e+01,8.150690e-01,3.627869e+01,7.711891e-01,8.952265e-01,6.159818e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133431360000e+08,3.133431970000e+08,4.167213e+01,8.265287e-01,3.744262e+01,7.834625e-01,8.985051e-01,5.989556e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133431970000e+08,3.133432580000e+08,4.045901e+01,8.144094e-01,3.672131e+01,7.758793e-01,9.076175e-01,5.828727e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133432580000e+08,3.133433190000e+08,3.898361e+01,7.994220e-01,3.481967e+01,7.555225e-01,8.931875e-01,6.333976e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133433190000e+08,3.133433800000e+08,4.203279e+01,8.300976e-01,3.806557e+01,7.899530e-01,9.056162e-01,5.773800e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133433800000e+08,3.133434410000e+08,4.137705e+01,8.235971e-01,3.724590e+01,7.814016e-01,9.001585e-01,5.967198e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133434410000e+08,3.133435020000e+08,4.162295e+01,8.260409e-01,3.719672e+01,7.808856e-01,8.936589e-01,6.117938e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133435020000e+08,3.133435630000e+08,4.021312e+01,8.119307e-01,3.626229e+01,7.710148e-01,9.017529e-01,6.009727e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133435630000e+08,3.133436240000e+08,4.091803e+01,8.190161e-01,3.706557e+01,7.795078e-01,9.058493e-01,5.845442e-03,2.100000e+01,1.200000e+01,9.390000e+02,22362600032
3.133436860000e+08,3.133437470000e+08,4.224590e+01,8.321993e-01,3.722951e+01,7.812297e-01,8.812573e-01,6.372320e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600033
3.133437470000e+08,3.133438080000e+08,4.121312e+01,8.219640e-01,3.639344e+01,7.724078e-01,8.830549e-01,6.409176e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600033
3.133438080000e+08,3.133438690000e+08,4.062295e+01,8.160576e-01,3.557377e+01,7.636600e-01,8.757062e-01,6.627555e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600033
3.133438690000e+08,3.133439300000e+08,4.142623e+01,8.240865e-01,3.691803e+01,7.779548e-01,8.911753e-01,6.195019e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600033
3.133439300000e+08,3.133439910000e+08,4.136066e+01,8.234340e-01,3.685246e+01,7.772636e-01,8.910028e-01,6.204240e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600033
3.133440460000e+08,3.133441070000e+08,4.157377e+01,8.255527e-01,3.745901e+01,7.836340e-01,9.010252e-01,5.930019e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133441070000e+08,3.133441680000e+08,3.962295e+01,8.059507e-01,3.586885e+01,7.668207e-01,9.052544e-01,5.956985e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133441680000e+08,3.133442290000e+08,4.219672e+01,8.317148e-01,3.800000e+01,7.892723e-01,9.005439e-01,5.898802e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133442290000e+08,3.133442900000e+08,4.004918e+01,8.102739e-01,3.634426e+01,7.718858e-01,9.074908e-01,5.862082e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133442900000e+08,3.133443510000e+08,4.113115e+01,8.211462e-01,3.704918e+01,7.793353e-01,9.007573e-01,5.969019e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133443510000e+08,3.133444120000e+08,4.121312e+01,8.219640e-01,3.708197e+01,7.796801e-01,8.997613e-01,5.989612e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133444120000e+08,3.133444730000e+08,4.118033e+01,8.216370e-01,3.732787e+01,7.822610e-01,9.064490e-01,5.810133e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133444730000e+08,3.133445340000e+08,4.026229e+01,8.124270e-01,3.619672e+01,7.703174e-01,8.990228e-01,6.079709e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133445340000e+08,3.133445950000e+08,4.209836e+01,8.307449e-01,3.798361e+01,7.891021e-01,9.022586e-01,5.860131e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133445950000e+08,3.133446560000e+08,4.144262e+01,8.242495e-01,3.798361e+01,7.891021e-01,9.165348e-01,5.500963e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133446560000e+08,3.133447170000e+08,4.052459e+01,8.150690e-01,3.580328e+01,7.661194e-01,8.834952e-01,6.452824e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133447170000e+08,3.133447780000e+08,4.167213e+01,8.265287e-01,3.740984e+01,7.831194e-01,8.977183e-01,6.010093e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133447780000e+08,3.133448390000e+08,4.037705e+01,8.135839e-01,3.652459e+01,7.737983e-01,9.045879e-01,5.919634e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133448390000e+08,3.133449000000e+08,4.001639e+01,8.099423e-01,3.618033e+01,7.701429e-01,9.041377e-01,5.958780e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133449000000e+08,3.133449610000e+08,4.009836e+01,8.107713e-01,3.598361e+01,7.680463e-01,8.973835e-01,6.135774e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133449610000e+08,3.133450220000e+08,4.077049e+01,8.175382e-01,3.688525e+01,7.776093e-01,9.047045e-01,5.887783e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133450220000e+08,3.133450830000e+08,4.060656e+01,8.158929e-01,3.659016e+01,7.744926e-01,9.010900e-01,5.998479e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133450830000e+08,3.133451440000e+08,4.172131e+01,8.270163e-01,3.718033e+01,7.807135e-01,8.911591e-01,6.173476e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133451440000e+08,3.133452050000e+08,4.163934e+01,8.262035e-01,3.800000e+01,7.892723e-01,9.125984e-01,5.603800e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600034
3.133452110000e+08,3.133452720000e+08,4.088525e+01,8.186879e-01,3.678688e+01,7.765718e-01,8.997594e-01,6.013631e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133452720000e+08,3.133453330000e+08,4.075410e+01,8.173738e-01,3.673771e+01,7.760525e-01,9.014481e-01,5.977950e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133453330000e+08,3.133453940000e+08,4.149180e+01,8.247384e-01,3.772131e+01,7.863728e-01,9.091268e-01,5.713261e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133453940000e+08,3.133454550000e+08,4.190164e+01,8.288016e-01,3.814754e+01,7.908031e-01,9.104069e-01,5.649040e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133454550000e+08,3.133455160000e+08,4.160656e+01,8.258781e-01,3.759016e+01,7.850046e-01,9.034673e-01,5.862025e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133455160000e+08,3.133455770000e+08,4.045901e+01,8.144094e-01,3.632787e+01,7.717116e-01,8.978930e-01,6.094912e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133455770000e+08,3.133456380000e+08,4.040984e+01,8.139142e-01,3.632787e+01,7.717116e-01,8.989858e-01,6.069587e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133456380000e+08,3.133456990000e+08,4.218033e+01,8.315532e-01,3.855738e+01,7.950397e-01,9.141080e-01,5.524019e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133456990000e+08,3.133457600000e+08,3.878688e+01,7.974024e-01,3.481967e+01,7.555225e-01,8.977177e-01,6.229639e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133457600000e+08,3.133458210000e+08,4.121312e+01,8.219640e-01,3.734426e+01,7.824327e-01,9.061257e-01,5.816810e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133458210000e+08,3.133458820000e+08,4.022951e+01,8.120961e-01,3.670492e+01,7.757061e-01,9.123880e-01,5.707348e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133458820000e+08,3.133459430000e+08,4.195082e+01,8.292879e-01,3.749180e+01,7.839769e-01,8.937085e-01,6.092733e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133459430000e+08,3.133460040000e+08,4.175410e+01,8.273412e-01,3.806557e+01,7.899530e-01,9.116608e-01,5.623140e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133460040000e+08,3.133460650000e+08,4.059016e+01,8.157282e-01,3.685246e+01,7.772636e-01,9.079160e-01,5.810849e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133460650000e+08,3.133461260000e+08,4.145901e+01,8.244125e-01,3.711475e+01,7.800247e-01,8.952155e-01,6.090289e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133461260000e+08,3.133461870000e+08,3.970492e+01,8.067839e-01,3.606557e+01,7.689206e-01,9.083402e-01,5.863091e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133461870000e+08,3.133462480000e+08,3.991803e+01,8.089462e-01,3.619672e+01,7.703174e-01,9.067762e-01,5.892017e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133462480000e+08,3.133463090000e+08,4.132787e+01,8.231075e-01,3.721312e+01,7.810577e-01,9.004363e-01,5.963353e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133463090000e+08,3.133463700000e+08,4.155738e+01,8.253899e-01,3.740984e+01,7.831194e-01,9.001973e-01,5.953208e-03,2.000000e+01,1.100000e+01,9.390000e+02,22362600035
3.133463750000e+08,3.133464360000e+08,4.072131e+01,8.170450e-01,3.147541e+01,7.183247e-01,7.729468e-01,8.405485e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600036
3.133464670000e+08,3.133465280000e+08,4.100000e+01,8.198360e-01,3.313115e+01,7.369759e-01,8.080768e-01,7.874685e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600037
3.133465730000e+08,3.133466340000e+08,4.126229e+01,8.224543e-01,3.759016e+01,7.850046e-01,9.110051e-01,5.675463e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133466340000e+08,3.133466950000e+08,4.052459e+01,8.150690e-01,3.698361e+01,7.786454e-01,9.126214e-01,5.679678e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133466950000e+08,3.133467560000e+08,4.168853e+01,8.266912e-01,3.768853e+01,7.860309e-01,9.040504e-01,5.840430e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133467560000e+08,3.133468170000e+08,4.149180e+01,8.247384e-01,3.781967e+01,7.873973e-01,9.114974e-01,5.645594e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133468170000e+08,3.133468780000e+08,4.226229e+01,8.323608e-01,3.795082e+01,7.887614e-01,8.979830e-01,5.961135e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133468780000e+08,3.133469390000e+08,4.118033e+01,8.216370e-01,3.673771e+01,7.760525e-01,8.921179e-01,6.189792e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133469390000e+08,3.133470000000e+08,4.098361e+01,8.196721e-01,3.742623e+01,7.832910e-01,9.132000e-01,5.630834e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133470000000e+08,3.133470610000e+08,4.113115e+01,8.211462e-01,3.718033e+01,7.807135e-01,9.039458e-01,5.882732e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
3.133470610000e+08,3.133471220000e+08,4.045901e+01,8.144094e-01,3.670492e+01,7.757061e-01,9.072123e-01,5.840191e-03,2.000000e+01,1.000000e+01,9.390000e+02,22362600038
