#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.402389650934e+08,3.402398419824e+08,8.768890376091e+02,48203,45062,41277,3141,3141,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700004,0,0,1
5,3.402398462546e+08,3.402407249823e+08,8.787276873589e+02,48242,45189,41366,3053,3053,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700005,0,0,1
6,3.402407288748e+08,3.402416109869e+08,8.821120281816e+02,48186,45194,41447,2992,2992,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700006,0,0,9
7,3.402416154330e+08,3.402424989965e+08,8.835634508729e+02,48180,45092,41135,3088,3088,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700007,0,0,1
8,3.402425034335e+08,3.402433899905e+08,8.865569968224e+02,48222,45166,41362,3056,3056,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393700008,0,0,1
9,3.402433937370e+08,3.402442809972e+08,8.872601116896e+02,48203,45195,41113,3008,3008,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800009,0,0,9
10,3.402442852452e+08,3.402451699818e+08,8.847366047502e+02,48228,45157,41384,3071,3071,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800010,0,0,9
11,3.402451741581e+08,3.402460679943e+08,8.938362005353e+02,48174,45066,41404,3108,3108,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800011,0,0,9
12,3.402460722015e+08,3.402469589868e+08,8.867852631211e+02,48207,45246,41451,2961,2961,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800012,0,0,1
13,3.402469629703e+08,3.402478489995e+08,8.860292216539e+02,48172,45153,41419,3019,3019,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800013,0,0,1
14,3.402478542366e+08,3.402487459842e+08,8.917475744486e+02,48191,45100,41400,3091,3091,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800014,0,0,1
15,3.402487511995e+08,3.402496409999e+08,8.898003591895e+02,48202,45112,41439,3090,3090,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800015,0,0,1
16,3.402496468605e+08,3.402505339960e+08,8.871354867220e+02,48196,45202,41502,2994,2994,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800016,0,0,1
17,3.402505396519e+08,3.402514309618e+08,8.913099401593e+02,48183,45175,41110,3008,3008,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800017,0,0,9
18,3.402514352570e+08,3.402523239976e+08,8.887406376600e+02,48206,45110,41074,3096,3096,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800018,0,0,9
19,3.402523279839e+08,3.402532189850e+08,8.910011196136e+02,48171,45168,41448,3003,3003,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800019,0,0,1
20,3.402532235445e+08,3.402541159973e+08,8.924528089762e+02,48188,45229,41463,2959,2959,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800020,0,0,9
21,3.402541200503e+08,3.402550049853e+08,8.849349611402e+02,48207,45164,41331,3043,3043,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800021,0,0,1
22,3.402550091277e+08,3.402558929567e+08,8.838290198445e+02,48226,45200,41317,3026,3026,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800022,0,0,1
23,3.402558967037e+08,3.402567949917e+08,8.982880418301e+02,48181,45141,41557,3040,3040,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800023,0,0,9
24,3.402567992646e+08,3.402576889758e+08,8.897112035155e+02,48172,45062,41396,3110,3110,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800024,0,0,1
25,3.402576934812e+08,3.402585839957e+08,8.905144696832e+02,48210,45081,41371,3129,3129,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800025,0,0,9
26,3.402585882890e+08,3.402594749847e+08,8.866956920624e+02,48182,45142,41515,3040,3040,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800026,0,0,1
27,3.402594793561e+08,3.402603679357e+08,8.885795524716e+02,48193,45130,41234,3063,3063,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800027,0,0,9
28,3.402603723425e+08,3.402612589883e+08,8.866458077431e+02,48209,45140,41529,3069,3069,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800028,0,0,1
29,3.402612628948e+08,3.402621529678e+08,8.900730111599e+02,48214,45193,41557,3021,3021,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800029,0,0,9
30,3.402621567307e+08,3.402630479664e+08,8.912356511950e+02,48177,45053,41071,3124,3124,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800030,0,0,1
31,3.402630525628e+08,3.402639489569e+08,8.963941715360e+02,48196,45140,41548,3056,3056,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800031,0,0,1
32,3.402639529608e+08,3.402648409893e+08,8.880285208225e+02,48208,45169,41553,3039,3039,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800032,0,0,1
33,3.402648451789e+08,3.402657409978e+08,8.958189097047e+02,48186,45053,41486,3133,3133,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800033,0,0,9
34,3.402657452219e+08,3.402666429769e+08,8.977550429702e+02,48147,45101,41524,3046,3046,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800034,0,0,1
35,3.402666475903e+08,3.402675399879e+08,8.923975587487e+02,48188,45179,41713,3009,3009,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800035,0,0,9
36,3.402675440672e+08,3.402684379499e+08,8.938827344775e+02,48183,45115,41427,3068,3068,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800036,0,0,1
37,3.402684420944e+08,3.402693349987e+08,8.929042329192e+02,48199,45202,41492,2997,2997,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800037,0,0,1
38,3.402693388099e+08,3.402702399352e+08,9.011253173351e+02,48190,45198,41530,2992,2992,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800038,0,0,9
39,3.402702436811e+08,3.402711429955e+08,8.993144173026e+02,48172,45167,41368,3005,3005,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800039,0,0,9
40,3.402711471130e+08,3.402720359799e+08,8.888668678403e+02,48184,45038,40996,3146,3146,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800040,0,0,9
41,3.402720402879e+08,3.402729429744e+08,9.026864106059e+02,48188,45062,41413,3126,3126,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800041,0,0,9
42,3.402729471486e+08,3.402738399975e+08,8.928489015102e+02,48171,45050,41436,3121,3121,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800042,0,0,1
43,3.402738444581e+08,3.402747479475e+08,9.034894386530e+02,48186,45161,41407,3025,3025,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800043,0,0,1
44,3.402747518324e+08,3.402754219092e+08,6.700768172145e+02,35754,34565,31783,1189,1189,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800044,0,0,1
45,3.402756587635e+08,3.402765519952e+08,8.932316819429e+02,48199,46648,42885,1551,1551,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800045,0,0,1
46,3.402765560105e+08,3.402774499838e+08,8.939732687473e+02,48189,46609,42967,1580,1580,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800046,0,0,1
47,3.402774540372e+08,3.402783469951e+08,8.929578901529e+02,48166,46567,42809,1599,1599,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800047,0,0,1
48,3.402783515279e+08,3.402792539909e+08,9.024629338980e+02,48140,46624,42866,1516,1516,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800048,0,0,1
49,3.402792585316e+08,3.402801469860e+08,8.884544823170e+02,48175,46615,42912,1560,1560,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800049,0,0,1
50,3.402801514038e+08,3.402810529861e+08,9.015822860003e+02,48181,46639,42766,1542,1542,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800050,0,0,1
51,3.402810568265e+08,3.402819449398e+08,8.881133630872e+02,48169,46672,42566,1497,1497,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800051,0,0,1
52,3.402819495955e+08,3.402826769900e+08,7.273944531083e+02,39148,37844,34681,1304,1304,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800052,0,0,1
53,3.402828448886e+08,3.402837279823e+08,8.830936070681e+02,48229,46660,42941,1569,1569,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800053,0,0,1
54,3.402837316914e+08,3.402846179856e+08,8.862942209244e+02,48195,46612,42639,1583,1583,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800054,0,0,1
55,3.402846220968e+08,3.402855149895e+08,8.928926706314e+02,48177,46540,42857,1637,1637,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800055,0,0,1
56,3.402855193390e+08,3.402864039851e+08,8.846461168528e+02,48182,46590,42887,1592,1592,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800056,0,0,1
57,3.402864085823e+08,3.402872899840e+08,8.814016944766e+02,48197,46590,42740,1607,1607,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800057,0,0,1
58,3.402872945118e+08,3.402881759979e+08,8.814861453772e+02,48212,45389,41787,2823,2823,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800058,0,0,1
59,3.402881800591e+08,3.402890599906e+08,8.799314439297e+02,48231,46235,42530,1996,1996,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800059,0,0,1
60,3.402890637673e+08,3.402899469935e+08,8.832261911631e+02,48192,46633,42871,1559,1559,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800060,0,0,1
61,3.402899513231e+08,3.402908379977e+08,8.866745584607e+02,48193,46624,42853,1569,1569,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800061,0,0,1
62,3.402908423599e+08,3.402917209734e+08,8.786135702133e+02,48237,46686,42944,1551,1551,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800062,0,0,1
63,3.402917248819e+08,3.402926109686e+08,8.860866906047e+02,48219,46548,42733,1671,1671,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800063,0,0,1
64,3.402926147292e+08,3.402934939877e+08,8.792585133314e+02,48212,46635,42833,1577,1577,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800064,0,0,1
65,3.402934983664e+08,3.402943819864e+08,8.836199809313e+02,48202,46619,42661,1583,1583,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800065,0,0,1
66,3.402943863949e+08,3.402952659829e+08,8.795880470276e+02,48204,46635,42865,1569,1569,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800066,0,0,1
67,3.402952706274e+08,3.402961539933e+08,8.833659504652e+02,48205,46686,42867,1519,1519,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800067,0,0,1
68,3.402961581584e+08,3.402967049957e+08,5.468372960687e+02,29784,28833,26419,951,951,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800068,0,0,1
69,3.402970493087e+08,3.402979349708e+08,8.856620677114e+02,48197,46617,42591,1580,1580,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800069,0,0,1
70,3.402979391802e+08,3.402988159982e+08,8.768180214763e+02,48203,46676,43017,1527,1527,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800070,0,0,1
71,3.402988206941e+08,3.402994709836e+08,6.502894805670e+02,35554,34410,31363,1144,1144,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800071,0,0,1
72,3.402994856621e+08,3.403003649057e+08,8.792435505390e+02,48209,46687,42851,1522,1522,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800072,0,0,1
73,3.403003690769e+08,3.403012549794e+08,8.859025135040e+02,48189,46558,42655,1631,1631,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800073,0,0,1
74,3.403012592891e+08,3.403015509878e+08,2.916987530589e+02,15822,15333,13638,489,489,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800074,0,0,1
75,3.403021477788e+08,3.403030339996e+08,8.862208368778e+02,48212,46677,42682,1535,1535,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800075,0,0,1
76,3.403030381155e+08,3.403039229708e+08,8.848553534150e+02,48218,46640,42629,1578,1578,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800076,0,0,1
77,3.403039273247e+08,3.403048059750e+08,8.786503090858e+02,48241,46700,42765,1541,1541,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800077,0,0,1
78,3.403048097006e+08,3.403056889987e+08,8.792980870008e+02,48202,46629,42838,1573,1573,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800078,0,0,1
79,3.403056939258e+08,3.403065749823e+08,8.810564976931e+02,48171,46570,42489,1601,1601,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800079,0,0,1
80,3.403065797185e+08,3.403069999640e+08,4.202455288172e+02,22955,22239,20193,716,716,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800080,0,0,1
81,3.403074663136e+08,3.403083479859e+08,8.816723448634e+02,48193,46668,42884,1525,1525,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800081,0,0,1
82,3.403083523279e+08,3.403092429970e+08,8.906690534353e+02,48186,46632,42730,1554,1554,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800082,0,0,1
83,3.403092472094e+08,3.403101319947e+08,8.847852238417e+02,48200,46694,42969,1506,1506,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800083,0,0,1
84,3.403101361611e+08,3.403110149551e+08,8.787939515114e+02,48190,46588,42798,1602,1602,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800084,0,0,1
85,3.403110193550e+08,3.403119089902e+08,8.896352208853e+02,48180,46583,42734,1597,1597,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800085,0,0,1
86,3.403119139733e+08,3.403128009983e+08,8.870249840021e+02,48194,46681,42847,1513,1513,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800086,0,0,1
87,3.403128053300e+08,3.403136909873e+08,8.856572868228e+02,48228,46679,42773,1549,1549,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800087,0,0,1
88,3.403136947061e+08,3.403145799916e+08,8.852854330540e+02,48224,46697,42881,1527,1527,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800088,0,0,1
89,3.403145837064e+08,3.403154749737e+08,8.912673015594e+02,48217,46681,42776,1536,1536,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800089,0,0,1
90,3.403154787134e+08,3.403163609616e+08,8.822482540011e+02,48214,46665,42527,1549,1549,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800090,0,0,1
91,3.403163649030e+08,3.403172489915e+08,8.840884741545e+02,48200,46693,42731,1507,1507,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800091,0,0,1
92,3.403172531112e+08,3.403181349986e+08,8.818874163628e+02,48185,46590,42564,1595,1595,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800092,0,0,1
93,3.403181396347e+08,3.403190339632e+08,8.943284383416e+02,48193,46613,42851,1580,1580,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800093,0,0,1
94,3.403190378898e+08,3.403199249875e+08,8.870977926850e+02,48180,46650,42518,1530,1530,0,1,e,C,2017,10,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393800094,0,0,1
