#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401999250000e+08,3.401999860000e+08,5.163934e+01,9.200797e-01,4.759016e+01,8.832704e-01,9.215873e-01,4.789677e-03,2.020000e+01,0.000000e+00,9.750000e+02,15393700057
3.401999860000e+08,3.402000470000e+08,5.114754e+01,9.156879e-01,4.747541e+01,8.822048e-01,9.282051e-01,4.621590e-03,2.020000e+01,0.000000e+00,9.750000e+02,15393700057
3.402000800000e+08,3.402001410000e+08,5.093443e+01,9.137782e-01,4.685246e+01,8.763978e-01,9.198584e-01,4.871008e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402001410000e+08,3.402002020000e+08,5.014754e+01,9.066923e-01,4.624590e+01,8.707063e-01,9.221968e-01,4.843071e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402002020000e+08,3.402002630000e+08,4.986885e+01,9.041693e-01,4.534426e+01,8.621766e-01,9.092702e-01,5.207650e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402002630000e+08,3.402003240000e+08,4.927869e+01,8.988033e-01,4.554099e+01,8.640449e-01,9.241517e-01,4.828920e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402003240000e+08,3.402003850000e+08,5.198361e+01,9.231415e-01,4.760656e+01,8.834226e-01,9.157994e-01,4.931279e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402003850000e+08,3.402004460000e+08,5.172131e+01,9.208096e-01,4.737705e+01,8.812905e-01,9.160063e-01,4.938248e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402004460000e+08,3.402005070000e+08,5.014754e+01,9.066923e-01,4.588525e+01,8.673045e-01,9.150049e-01,5.042186e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402005070000e+08,3.402005680000e+08,5.221312e+01,9.251771e-01,4.813115e+01,8.882765e-01,9.218211e-01,4.756785e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402005680000e+08,3.402006290000e+08,5.037705e+01,9.087647e-01,4.585246e+01,8.669946e-01,9.101855e-01,5.157709e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402006290000e+08,3.402006900000e+08,5.142623e+01,9.181791e-01,4.768853e+01,8.841828e-01,9.273191e-01,4.635189e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402006900000e+08,3.402007510000e+08,5.150820e+01,9.189106e-01,4.773771e+01,8.846385e-01,9.267982e-01,4.646761e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402007510000e+08,3.402008120000e+08,5.022951e+01,9.074329e-01,4.644262e+01,8.725563e-01,9.246083e-01,4.769756e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402008120000e+08,3.402008730000e+08,5.377049e+01,9.388735e-01,4.980328e+01,9.035746e-01,9.262195e-01,4.564474e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402008730000e+08,3.402009340000e+08,5.083607e+01,9.128954e-01,4.660656e+01,8.740949e-01,9.168010e-01,4.959588e-03,2.040000e+01,0.000000e+00,9.750000e+02,15393700058
3.402009690000e+08,3.402010300000e+08,5.098361e+01,9.142192e-01,4.631147e+01,8.713235e-01,9.083601e-01,5.173579e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402010300000e+08,3.402010910000e+08,5.081967e+01,9.127482e-01,4.642623e+01,8.724023e-01,9.135484e-01,5.047443e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402010910000e+08,3.402011520000e+08,5.075410e+01,9.121592e-01,4.603279e+01,8.686978e-01,9.069768e-01,5.220274e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402011520000e+08,3.402012130000e+08,5.183607e+01,9.218305e-01,4.722951e+01,8.799171e-01,9.111322e-01,5.060366e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402012130000e+08,3.402012740000e+08,5.124590e+01,9.165679e-01,4.695082e+01,8.773172e-01,9.161868e-01,4.956256e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402012740000e+08,3.402013350000e+08,5.198361e+01,9.231415e-01,4.773771e+01,8.846385e-01,9.183223e-01,4.863525e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402013350000e+08,3.402013960000e+08,5.190164e+01,9.224134e-01,4.762295e+01,8.835746e-01,9.175616e-01,4.887952e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402013960000e+08,3.402014570000e+08,5.163934e+01,9.200797e-01,4.711475e+01,8.788475e-01,9.123809e-01,5.037698e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402014570000e+08,3.402015180000e+08,5.162295e+01,9.199336e-01,4.716393e+01,8.793061e-01,9.136234e-01,5.006052e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402015180000e+08,3.402015790000e+08,5.078688e+01,9.124538e-01,4.673771e+01,8.753239e-01,9.202712e-01,4.866592e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402015790000e+08,3.402016400000e+08,5.183607e+01,9.218305e-01,4.757377e+01,8.831182e-01,9.177735e-01,4.885315e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402016400000e+08,3.402017010000e+08,5.250820e+01,9.277878e-01,4.808197e+01,8.878226e-01,9.157040e-01,4.909107e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402017010000e+08,3.402017620000e+08,5.062295e+01,9.109799e-01,4.670492e+01,8.750168e-01,9.226036e-01,4.808718e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402017620000e+08,3.402018230000e+08,5.109836e+01,9.152476e-01,4.657377e+01,8.737874e-01,9.114533e-01,5.088444e-03,2.050000e+01,0.000000e+00,9.740000e+02,15393700059
3.402018510000e+08,3.402019120000e+08,5.067213e+01,9.114224e-01,4.652459e+01,8.733259e-01,9.181495e-01,4.930806e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402019120000e+08,3.402019730000e+08,5.077049e+01,9.123065e-01,4.693443e+01,8.771641e-01,9.244430e-01,4.749051e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402019730000e+08,3.402020340000e+08,5.040984e+01,9.090604e-01,4.619672e+01,8.702433e-01,9.164228e-01,4.990791e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402020340000e+08,3.402020950000e+08,5.227869e+01,9.257579e-01,4.788525e+01,8.860045e-01,9.159611e-01,4.913053e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402020950000e+08,3.402021560000e+08,5.201639e+01,9.234326e-01,4.729508e+01,8.805278e-01,9.092342e-01,5.099928e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402021560000e+08,3.402022170000e+08,5.001639e+01,9.055059e-01,4.598361e+01,8.682336e-01,9.193707e-01,4.929134e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402022170000e+08,3.402022780000e+08,5.039344e+01,9.089125e-01,4.650820e+01,8.731720e-01,9.229017e-01,4.811141e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402022780000e+08,3.402023390000e+08,5.226229e+01,9.256127e-01,4.750820e+01,8.825095e-01,9.090339e-01,5.092965e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402023390000e+08,3.402024000000e+08,5.080328e+01,9.126011e-01,4.681967e+01,8.760911e-01,9.215876e-01,4.828919e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402024000000e+08,3.402024610000e+08,5.163934e+01,9.200797e-01,4.759016e+01,8.832704e-01,9.215873e-01,4.789677e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402024610000e+08,3.402025220000e+08,5.150820e+01,9.189106e-01,4.686885e+01,8.765511e-01,9.099300e-01,5.107296e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402025220000e+08,3.402025830000e+08,5.168853e+01,9.205177e-01,4.737705e+01,8.812905e-01,9.165874e-01,4.924259e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402025830000e+08,3.402026440000e+08,5.016393e+01,9.068404e-01,4.583607e+01,8.668396e-01,9.137255e-01,5.075612e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402026440000e+08,3.402027050000e+08,5.177049e+01,9.212473e-01,4.719672e+01,8.796117e-01,9.116529e-01,5.050156e-03,2.060000e+01,0.000000e+00,9.740000e+02,15393700060
3.402027390000e+08,3.402028000000e+08,5.142623e+01,9.181791e-01,4.736066e+01,8.811380e-01,9.209436e-01,4.817568e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402028000000e+08,3.402028610000e+08,5.075410e+01,9.121592e-01,4.677049e+01,8.756309e-01,9.215117e-01,4.833398e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402028610000e+08,3.402029220000e+08,5.321312e+01,9.339947e-01,4.870492e+01,8.935555e-01,9.152803e-01,4.887592e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402029220000e+08,3.402029830000e+08,5.208197e+01,9.240145e-01,4.714754e+01,8.791533e-01,9.052565e-01,5.195794e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402029830000e+08,3.402030440000e+08,5.213115e+01,9.244506e-01,4.754099e+01,8.828139e-01,9.119497e-01,5.025014e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402030440000e+08,3.402031050000e+08,5.336066e+01,9.352887e-01,4.896721e+01,8.959582e-01,9.176651e-01,4.817909e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402031050000e+08,3.402031660000e+08,5.240984e+01,9.269183e-01,4.791803e+01,8.863078e-01,9.142947e-01,4.950804e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402031660000e+08,3.402032270000e+08,5.045901e+01,9.095037e-01,4.608197e+01,8.691617e-01,9.132553e-01,5.073214e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402032270000e+08,3.402032880000e+08,5.045901e+01,9.095037e-01,4.565574e+01,8.651327e-01,9.048083e-01,5.289851e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402032880000e+08,3.402033490000e+08,5.185246e+01,9.219763e-01,4.777049e+01,8.849423e-01,9.212773e-01,4.788457e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402033490000e+08,3.402034100000e+08,5.108197e+01,9.151007e-01,4.673771e+01,8.753239e-01,9.149551e-01,4.997184e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402034100000e+08,3.402034710000e+08,5.193443e+01,9.227048e-01,4.795082e+01,8.866110e-01,9.232954e-01,4.728118e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402034710000e+08,3.402035320000e+08,5.095082e+01,9.139252e-01,4.637705e+01,8.719401e-01,9.102316e-01,5.127399e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402035320000e+08,3.402035930000e+08,5.162295e+01,9.199336e-01,4.727869e+01,8.803751e-01,9.158463e-01,4.947225e-03,2.080000e+01,0.000000e+00,9.740000e+02,15393700061
3.402036170000e+08,3.402036780000e+08,5.073771e+01,9.120119e-01,4.621312e+01,8.703977e-01,9.108239e-01,5.122845e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402036780000e+08,3.402037390000e+08,5.200000e+01,9.232870e-01,4.731147e+01,8.806804e-01,9.098361e-01,5.085474e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402037390000e+08,3.402038000000e+08,5.132787e+01,9.173006e-01,4.683607e+01,8.762445e-01,9.124880e-01,5.050167e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402038000000e+08,3.402038610000e+08,5.224590e+01,9.254676e-01,4.765574e+01,8.838788e-01,9.121431e-01,5.014510e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402038610000e+08,3.402039220000e+08,5.181967e+01,9.216847e-01,4.714754e+01,8.791533e-01,9.098387e-01,5.094248e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402039220000e+08,3.402039830000e+08,5.219672e+01,9.250319e-01,4.755738e+01,8.829661e-01,9.111181e-01,5.043215e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402039830000e+08,3.402040440000e+08,5.177049e+01,9.212473e-01,4.708197e+01,8.785417e-01,9.094363e-01,5.106897e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402040440000e+08,3.402041050000e+08,5.150820e+01,9.189106e-01,4.698361e+01,8.776235e-01,9.121578e-01,5.049908e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402041050000e+08,3.402041660000e+08,5.044262e+01,9.093560e-01,4.634426e+01,8.716318e-01,9.187520e-01,4.925402e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402041660000e+08,3.402042270000e+08,5.213115e+01,9.244506e-01,4.785246e+01,8.857012e-01,9.179245e-01,4.867395e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402042270000e+08,3.402042880000e+08,5.209836e+01,9.241599e-01,4.821312e+01,8.890326e-01,9.254248e-01,4.660052e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402042880000e+08,3.402043490000e+08,5.232787e+01,9.261932e-01,4.786885e+01,8.858529e-01,9.147870e-01,4.941758e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402043490000e+08,3.402044100000e+08,5.173771e+01,9.209555e-01,4.714754e+01,8.791533e-01,9.112801e-01,5.061369e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402044100000e+08,3.402044710000e+08,5.085246e+01,9.130427e-01,4.654099e+01,8.734798e-01,9.152160e-01,5.001473e-03,2.090000e+01,0.000000e+00,9.740000e+02,15393700062
3.402044970000e+08,3.402045580000e+08,4.926229e+01,8.986537e-01,4.527869e+01,8.615530e-01,9.191348e-01,4.973341e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402045580000e+08,3.402046190000e+08,5.008197e+01,9.060992e-01,4.586885e+01,8.671496e-01,9.158756e-01,5.021964e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402046190000e+08,3.402046800000e+08,5.024590e+01,9.075810e-01,4.595082e+01,8.679240e-01,9.145188e-01,5.050291e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402046800000e+08,3.402047410000e+08,5.134426e+01,9.174471e-01,4.706557e+01,8.783888e-01,9.166667e-01,4.938603e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402047410000e+08,3.402048020000e+08,4.998361e+01,9.052090e-01,4.596721e+01,8.680788e-01,9.196458e-01,4.923069e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402048020000e+08,3.402048630000e+08,5.127869e+01,9.168611e-01,4.742623e+01,8.817478e-01,9.248721e-01,4.713116e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402048630000e+08,3.402049240000e+08,5.201639e+01,9.234326e-01,4.736066e+01,8.811380e-01,9.104948e-01,5.067897e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402049240000e+08,3.402049850000e+08,5.144262e+01,9.183255e-01,4.759016e+01,8.832704e-01,9.251115e-01,4.698704e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402049850000e+08,3.402050460000e+08,5.021312e+01,9.072849e-01,4.626229e+01,8.708607e-01,9.213189e-01,4.864818e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402050460000e+08,3.402051070000e+08,5.224590e+01,9.254676e-01,4.772131e+01,8.844866e-01,9.133982e-01,4.981986e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402051070000e+08,3.402051680000e+08,5.277049e+01,9.301022e-01,4.860656e+01,8.926527e-01,9.210935e-01,4.751686e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402051680000e+08,3.402052290000e+08,4.993443e+01,9.047636e-01,4.511475e+01,8.599919e-01,9.034800e-01,5.350606e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402052290000e+08,3.402052900000e+08,4.927869e+01,8.988033e-01,4.529508e+01,8.617090e-01,9.191617e-01,4.971759e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402052900000e+08,3.402053510000e+08,4.988525e+01,9.043180e-01,4.603279e+01,8.686978e-01,9.227736e-01,4.839266e-03,2.110000e+01,0.000000e+00,9.740000e+02,15393700063
3.402053890000e+08,3.402054500000e+08,5.218033e+01,9.248866e-01,4.749180e+01,8.823572e-01,9.101477e-01,5.068766e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402054500000e+08,3.402055110000e+08,5.101639e+01,9.145131e-01,4.729508e+01,8.805278e-01,9.270566e-01,4.661508e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402055110000e+08,3.402055720000e+08,5.109836e+01,9.152476e-01,4.739344e+01,8.814430e-01,9.274944e-01,4.644864e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402055720000e+08,3.402056330000e+08,5.124590e+01,9.165679e-01,4.744262e+01,8.819002e-01,9.257838e-01,4.688239e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402056330000e+08,3.402056940000e+08,5.042623e+01,9.092081e-01,4.619672e+01,8.702433e-01,9.161248e-01,4.998053e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402056940000e+08,3.402057550000e+08,5.208197e+01,9.240145e-01,4.824590e+01,8.893348e-01,9.263456e-01,4.634227e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402057550000e+08,3.402058160000e+08,5.029508e+01,9.080251e-01,4.627869e+01,8.710150e-01,9.201434e-01,4.893904e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402058160000e+08,3.402058770000e+08,5.214754e+01,9.245960e-01,4.765574e+01,8.838788e-01,9.138635e-01,4.974533e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402058770000e+08,3.402059380000e+08,5.144262e+01,9.183255e-01,4.744262e+01,8.819002e-01,9.222435e-01,4.780406e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402059380000e+08,3.402059990000e+08,5.075410e+01,9.121592e-01,4.663934e+01,8.744023e-01,9.189277e-01,4.905424e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402059990000e+08,3.402060600000e+08,5.242623e+01,9.270633e-01,4.832787e+01,8.900899e-01,9.218261e-01,4.746966e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402060600000e+08,3.402061210000e+08,5.277049e+01,9.301022e-01,4.808197e+01,8.878226e-01,9.111525e-01,5.014846e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402061210000e+08,3.402061820000e+08,5.072131e+01,9.118645e-01,4.639344e+01,8.720942e-01,9.146736e-01,5.022439e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402061820000e+08,3.402062430000e+08,5.344262e+01,9.360067e-01,4.888525e+01,8.952081e-01,9.147239e-01,4.891587e-03,2.120000e+01,0.000000e+00,9.740000e+02,15393700064
3.402062690000e+08,3.402063300000e+08,5.013115e+01,9.065440e-01,4.626229e+01,8.708607e-01,9.228254e-01,4.825899e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402063300000e+08,3.402063910000e+08,5.147541e+01,9.186181e-01,4.700000e+01,8.777766e-01,9.130573e-01,5.028063e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402063910000e+08,3.402064520000e+08,5.175410e+01,9.211015e-01,4.726229e+01,8.802226e-01,9.132087e-01,5.010555e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402064520000e+08,3.402065130000e+08,4.978688e+01,9.034259e-01,4.586885e+01,8.671496e-01,9.213039e-01,4.886024e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402065130000e+08,3.402065740000e+08,5.127869e+01,9.168611e-01,4.660656e+01,8.740949e-01,9.088874e-01,5.145301e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402065740000e+08,3.402066350000e+08,5.165574e+01,9.202257e-01,4.714754e+01,8.791533e-01,9.127261e-01,5.027919e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402066350000e+08,3.402066960000e+08,5.095082e+01,9.139252e-01,4.631147e+01,8.713235e-01,9.089447e-01,5.160371e-03,2.140000e+01,0.000000e+00,9.740000e+02,15393700065
3.402069040000e+08,3.402069650000e+08,5.080328e+01,9.126011e-01,4.690164e+01,8.768576e-01,9.232010e-01,4.783161e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402069650000e+08,3.402070260000e+08,5.052459e+01,9.100944e-01,4.621312e+01,8.703977e-01,9.146658e-01,5.032415e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402070260000e+08,3.402070870000e+08,4.983607e+01,9.038721e-01,4.532787e+01,8.620208e-01,9.095395e-01,5.202398e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402070870000e+08,3.402071480000e+08,5.247541e+01,9.274980e-01,4.821312e+01,8.890326e-01,9.187754e-01,4.828427e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402071480000e+08,3.402072090000e+08,5.121312e+01,9.162747e-01,4.681967e+01,8.760911e-01,9.142125e-01,5.010488e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402072090000e+08,3.402072700000e+08,5.111475e+01,9.153943e-01,4.683607e+01,8.762445e-01,9.162925e-01,4.959766e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402072700000e+08,3.402073310000e+08,5.095082e+01,9.139252e-01,4.611475e+01,8.694709e-01,9.050837e-01,5.257440e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402073310000e+08,3.402073920000e+08,5.368853e+01,9.381576e-01,4.885246e+01,8.949078e-01,9.099237e-01,5.002674e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402073920000e+08,3.402074530000e+08,5.198361e+01,9.231415e-01,4.749180e+01,8.823572e-01,9.135919e-01,4.989479e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402074530000e+08,3.402075140000e+08,4.996721e+01,9.050606e-01,4.608197e+01,8.691617e-01,9.222441e-01,4.850452e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402075140000e+08,3.402075750000e+08,5.000000e+01,9.053575e-01,4.536066e+01,8.623325e-01,9.072131e-01,5.253492e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402075750000e+08,3.402076360000e+08,5.173771e+01,9.209555e-01,4.736066e+01,8.811380e-01,9.153993e-01,4.953634e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402076360000e+08,3.402076970000e+08,5.259016e+01,9.285116e-01,4.816393e+01,8.885790e-01,9.158354e-01,4.901806e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402076970000e+08,3.402077580000e+08,5.070492e+01,9.117172e-01,4.663934e+01,8.744023e-01,9.198189e-01,4.883117e-03,2.150000e+01,0.000000e+00,9.740000e+02,15393700066
3.402077880000e+08,3.402078490000e+08,4.981967e+01,9.037234e-01,4.540984e+01,8.627998e-01,9.114841e-01,5.152523e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402078490000e+08,3.402079100000e+08,5.262295e+01,9.288010e-01,4.822951e+01,8.891838e-01,9.165109e-01,4.882376e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402079100000e+08,3.402079710000e+08,5.198361e+01,9.231415e-01,4.724590e+01,8.800699e-01,9.088616e-01,5.110948e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402079710000e+08,3.402080320000e+08,5.306557e+01,9.326990e-01,4.844262e+01,8.911461e-01,9.128823e-01,4.956660e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402080320000e+08,3.402080930000e+08,5.209836e+01,9.241599e-01,4.742623e+01,8.817478e-01,9.103209e-01,5.068341e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402080930000e+08,3.402081540000e+08,5.150820e+01,9.189106e-01,4.686885e+01,8.765511e-01,9.099300e-01,5.107296e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402081540000e+08,3.402082150000e+08,5.116393e+01,9.158346e-01,4.690164e+01,8.768576e-01,9.166934e-01,4.946578e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402082150000e+08,3.402082760000e+08,5.129508e+01,9.170076e-01,4.691803e+01,8.770109e-01,9.146692e-01,4.994386e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402082760000e+08,3.402083370000e+08,5.124590e+01,9.165679e-01,4.722951e+01,8.799171e-01,9.216251e-01,4.806968e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402083370000e+08,3.402083980000e+08,5.000000e+01,9.053575e-01,4.578688e+01,8.663745e-01,9.157377e-01,5.029819e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402083980000e+08,3.402084590000e+08,5.124590e+01,9.165679e-01,4.667213e+01,8.747096e-01,9.107485e-01,5.099322e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402084590000e+08,3.402085200000e+08,5.063934e+01,9.111274e-01,4.619672e+01,8.702433e-01,9.122694e-01,5.090123e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402085200000e+08,3.402085810000e+08,5.127869e+01,9.168611e-01,4.675410e+01,8.754774e-01,9.117647e-01,5.071416e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402085810000e+08,3.402086420000e+08,4.855738e+01,8.922009e-01,4.413115e+01,8.505654e-01,9.088454e-01,5.288614e-03,2.180000e+01,0.000000e+00,9.740000e+02,15393700067
3.402086740000e+08,3.402087350000e+08,5.221312e+01,9.251771e-01,4.767213e+01,8.840308e-01,9.130298e-01,4.993130e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402087350000e+08,3.402087960000e+08,4.967213e+01,9.023842e-01,4.514754e+01,8.603044e-01,9.089109e-01,5.227242e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402087960000e+08,3.402088570000e+08,5.193443e+01,9.227048e-01,4.777049e+01,8.849423e-01,9.198232e-01,4.824851e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402088570000e+08,3.402089180000e+08,5.149180e+01,9.187644e-01,4.695082e+01,8.773172e-01,9.118115e-01,5.059697e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402089180000e+08,3.402089790000e+08,5.111475e+01,9.153943e-01,4.659016e+01,8.739412e-01,9.114817e-01,5.086890e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402089790000e+08,3.402090400000e+08,5.045901e+01,9.095037e-01,4.624590e+01,8.707063e-01,9.165042e-01,4.986149e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402090400000e+08,3.402091010000e+08,5.042623e+01,9.092081e-01,4.663934e+01,8.744023e-01,9.249025e-01,4.751903e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
3.402091010000e+08,3.402091620000e+08,5.145901e+01,9.184718e-01,4.719672e+01,8.796117e-01,9.171711e-01,4.919495e-03,2.180000e+01,0.000000e+00,9.730000e+02,15393700068
