#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182359710000e+08,3.182360320000e+08,3.298361e+01,7.353332e-01,3.050820e+01,7.072018e-01,9.249503e-01,5.873807e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300020
3.182360320000e+08,3.182360930000e+08,3.321312e+01,7.378870e-01,3.108197e+01,7.138211e-01,9.358342e-01,5.444170e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300020
3.182360930000e+08,3.182361540000e+08,3.388525e+01,7.453159e-01,3.116393e+01,7.147616e-01,9.196904e-01,5.977704e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300020
3.182361540000e+08,3.182362150000e+08,3.386885e+01,7.451357e-01,3.139344e+01,7.173887e-01,9.269119e-01,5.726344e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300020
3.182362150000e+08,3.182362760000e+08,3.347541e+01,7.407950e-01,3.101639e+01,7.130677e-01,9.265426e-01,5.773281e-03,2.000000e+01,0.000000e+00,1.018000e+03,20368300020
3.182362880000e+08,3.182363490000e+08,3.318033e+01,7.375227e-01,3.085246e+01,7.111807e-01,9.298419e-01,5.677253e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182363490000e+08,3.182364100000e+08,3.403279e+01,7.469368e-01,3.152459e+01,7.188857e-01,9.263006e-01,5.734483e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182364100000e+08,3.182364710000e+08,3.240984e+01,7.289093e-01,2.950820e+01,6.955149e-01,9.104704e-01,6.421150e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182364710000e+08,3.182365320000e+08,3.383607e+01,7.447749e-01,3.121312e+01,7.153254e-01,9.224806e-01,5.886117e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182365320000e+08,3.182365930000e+08,3.372131e+01,7.435108e-01,3.131148e+01,7.164516e-01,9.285367e-01,5.679680e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182365930000e+08,3.182366540000e+08,3.368853e+01,7.431493e-01,3.119672e+01,7.151375e-01,9.260341e-01,5.773290e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182366540000e+08,3.182367150000e+08,3.419672e+01,7.487336e-01,3.160656e+01,7.198196e-01,9.242570e-01,5.793093e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182367150000e+08,3.182367760000e+08,3.406557e+01,7.472965e-01,3.160656e+01,7.198196e-01,9.278152e-01,5.677157e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182367760000e+08,3.182368370000e+08,3.363934e+01,7.426067e-01,3.104918e+01,7.134445e-01,9.230019e-01,5.885082e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182368370000e+08,3.182368980000e+08,3.354099e+01,7.415202e-01,3.111475e+01,7.141974e-01,9.276637e-01,5.726912e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182368980000e+08,3.182369590000e+08,3.480328e+01,7.553446e-01,3.218033e+01,7.263238e-01,9.246349e-01,5.729216e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182369590000e+08,3.182370200000e+08,3.290164e+01,7.344189e-01,3.072131e+01,7.096676e-01,9.337319e-01,5.552514e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182370200000e+08,3.182370810000e+08,3.470492e+01,7.542765e-01,3.216393e+01,7.261388e-01,9.267832e-01,5.661532e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182370810000e+08,3.182371420000e+08,3.265574e+01,7.316693e-01,3.031148e+01,7.049180e-01,9.282129e-01,5.783655e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182371420000e+08,3.182372030000e+08,3.318033e+01,7.375227e-01,3.096721e+01,7.125021e-01,9.333004e-01,5.545838e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182372030000e+08,3.182372640000e+08,3.313115e+01,7.369759e-01,3.093443e+01,7.121248e-01,9.336962e-01,5.534633e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182372640000e+08,3.182373250000e+08,3.303279e+01,7.358812e-01,3.095082e+01,7.123135e-01,9.369727e-01,5.413652e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182373250000e+08,3.182373860000e+08,3.296721e+01,7.351504e-01,3.050820e+01,7.072018e-01,9.254103e-01,5.858692e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182373860000e+08,3.182374470000e+08,3.429508e+01,7.498096e-01,3.181967e+01,7.222423e-01,9.278203e-01,5.657945e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182374470000e+08,3.182375080000e+08,3.450820e+01,7.521358e-01,3.172131e+01,7.211252e-01,9.192399e-01,5.938638e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182375080000e+08,3.182375690000e+08,3.445901e+01,7.515996e-01,3.201639e+01,7.244715e-01,9.291151e-01,5.597515e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182375690000e+08,3.182376300000e+08,3.355738e+01,7.417014e-01,3.095082e+01,7.123135e-01,9.223254e-01,5.915926e-03,2.000000e+01,0.000000e+00,1.019000e+03,20368300021
3.182376950000e+08,3.182377560000e+08,3.329508e+01,7.387970e-01,3.077049e+01,7.102354e-01,9.241753e-01,5.873915e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182377560000e+08,3.182378170000e+08,3.306557e+01,7.362463e-01,3.039344e+01,7.058705e-01,9.191869e-01,6.068619e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182378170000e+08,3.182378780000e+08,3.386885e+01,7.451357e-01,3.157377e+01,7.194461e-01,9.322362e-01,5.529638e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182378780000e+08,3.182379390000e+08,3.463934e+01,7.535636e-01,3.211475e+01,7.255835e-01,9.271178e-01,5.654945e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182379390000e+08,3.182380000000e+08,3.380328e+01,7.444139e-01,3.129508e+01,7.162640e-01,9.258002e-01,5.771858e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182380000000e+08,3.182380610000e+08,3.419672e+01,7.487336e-01,3.163935e+01,7.201929e-01,9.252157e-01,5.759297e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182380610000e+08,3.182381220000e+08,3.300000e+01,7.355159e-01,3.029508e+01,7.047274e-01,9.180328e-01,6.114027e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182381220000e+08,3.182381830000e+08,3.354099e+01,7.415202e-01,3.080328e+01,7.106137e-01,9.183773e-01,6.052895e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182381830000e+08,3.182382440000e+08,3.426229e+01,7.494511e-01,3.209836e+01,7.253982e-01,9.368421e-01,5.320764e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182382440000e+08,3.182383050000e+08,3.204918e+01,7.248423e-01,2.988525e+01,6.999444e-01,9.324808e-01,5.674926e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182383050000e+08,3.182383660000e+08,3.419672e+01,7.487336e-01,3.152459e+01,7.188857e-01,9.218600e-01,5.876408e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182383660000e+08,3.182384270000e+08,3.350820e+01,7.411577e-01,3.129508e+01,7.162640e-01,9.339530e-01,5.493491e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182384270000e+08,3.182384880000e+08,3.316393e+01,7.373405e-01,3.049180e+01,7.070118e-01,9.194266e-01,6.051407e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182384880000e+08,3.182385490000e+08,3.367213e+01,7.429684e-01,3.131148e+01,7.164516e-01,9.298929e-01,5.633746e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182385490000e+08,3.182386100000e+08,3.322951e+01,7.380691e-01,3.072131e+01,7.096676e-01,9.245190e-01,5.867456e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182386100000e+08,3.182386710000e+08,3.321312e+01,7.378870e-01,3.098361e+01,7.126907e-01,9.328727e-01,5.559570e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182386710000e+08,3.182387320000e+08,3.381967e+01,7.445945e-01,3.150820e+01,7.186987e-01,9.316529e-01,5.555683e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182387320000e+08,3.182387930000e+08,3.360656e+01,7.422447e-01,3.106557e+01,7.136328e-01,9.243903e-01,5.839015e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182387930000e+08,3.182388540000e+08,3.237705e+01,7.285405e-01,2.998361e+01,7.010953e-01,9.260759e-01,5.887524e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182388540000e+08,3.182389150000e+08,3.385246e+01,7.449553e-01,3.119672e+01,7.151375e-01,9.215496e-01,5.916936e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182389150000e+08,3.182389760000e+08,3.445901e+01,7.515996e-01,3.193443e+01,7.235435e-01,9.267364e-01,5.683369e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182389760000e+08,3.182390370000e+08,3.354099e+01,7.415202e-01,3.147541e+01,7.183247e-01,9.384164e-01,5.314684e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182390370000e+08,3.182390980000e+08,3.329508e+01,7.387970e-01,3.098361e+01,7.126907e-01,9.305761e-01,5.639954e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300022
3.182391090000e+08,3.182391700000e+08,3.249180e+01,7.298304e-01,3.016393e+01,7.032003e-01,9.283552e-01,5.792920e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182391700000e+08,3.182392310000e+08,3.375410e+01,7.438722e-01,3.119672e+01,7.151375e-01,9.242350e-01,5.831728e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182392310000e+08,3.182392920000e+08,3.304918e+01,7.360637e-01,3.098361e+01,7.126907e-01,9.375000e-01,5.391137e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182392920000e+08,3.182393530000e+08,3.355738e+01,7.417014e-01,3.114754e+01,7.145736e-01,9.281876e-01,5.706353e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182393530000e+08,3.182394140000e+08,3.334426e+01,7.393425e-01,3.083607e+01,7.109918e-01,9.247788e-01,5.848085e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182394140000e+08,3.182394750000e+08,3.381967e+01,7.445945e-01,3.140984e+01,7.175760e-01,9.287446e-01,5.663795e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182394750000e+08,3.182395360000e+08,3.400000e+01,7.465769e-01,3.119672e+01,7.151375e-01,9.175506e-01,6.039547e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182395360000e+08,3.182395970000e+08,3.416393e+01,7.483746e-01,3.209836e+01,7.253982e-01,9.395394e-01,5.220895e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182395970000e+08,3.182396580000e+08,3.367213e+01,7.429684e-01,3.126229e+01,7.158887e-01,9.284323e-01,5.687656e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182396580000e+08,3.182397190000e+08,3.327869e+01,7.386152e-01,3.055738e+01,7.077715e-01,9.182266e-01,6.081811e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182397190000e+08,3.182397800000e+08,3.357377e+01,7.418825e-01,3.111475e+01,7.141974e-01,9.267578e-01,5.757034e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182397800000e+08,3.182398410000e+08,3.396721e+01,7.462168e-01,3.160656e+01,7.198196e-01,9.305019e-01,5.586633e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182398410000e+08,3.182399020000e+08,3.362295e+01,7.424257e-01,3.129508e+01,7.162640e-01,9.307655e-01,5.605296e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182399020000e+08,3.182399630000e+08,3.372131e+01,7.435108e-01,3.122951e+01,7.155132e-01,9.261060e-01,5.767902e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182399630000e+08,3.182400240000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182400240000e+08,3.182400850000e+08,3.406557e+01,7.472965e-01,3.165574e+01,7.203794e-01,9.292589e-01,5.624469e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182400850000e+08,3.182401460000e+08,3.283607e+01,7.336867e-01,3.040984e+01,7.060608e-01,9.261108e-01,5.844959e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182401460000e+08,3.182402070000e+08,3.262295e+01,7.313019e-01,3.008197e+01,7.022442e-01,9.221106e-01,6.007645e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182402070000e+08,3.182402680000e+08,3.316393e+01,7.373405e-01,3.088525e+01,7.115585e-01,9.312901e-01,5.624113e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182402680000e+08,3.182403290000e+08,3.401639e+01,7.467569e-01,3.152459e+01,7.188857e-01,9.267470e-01,5.719846e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182403290000e+08,3.182403900000e+08,3.352459e+01,7.413390e-01,3.111475e+01,7.141974e-01,9.281173e-01,5.711720e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182403900000e+08,3.182404510000e+08,3.344262e+01,7.404321e-01,3.116393e+01,7.147616e-01,9.318628e-01,5.578958e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182404510000e+08,3.182405120000e+08,3.518033e+01,7.594252e-01,3.281967e+01,7.335035e-01,9.328984e-01,5.400932e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300023
3.182405190000e+08,3.182405800000e+08,3.352459e+01,7.413390e-01,3.129508e+01,7.162640e-01,9.334964e-01,5.509756e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182405800000e+08,3.182406410000e+08,3.449180e+01,7.519571e-01,3.226229e+01,7.272483e-01,9.353612e-01,5.360601e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182406410000e+08,3.182407020000e+08,3.263934e+01,7.314857e-01,3.021312e+01,7.037734e-01,9.256655e-01,5.878772e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182407020000e+08,3.182407630000e+08,3.311475e+01,7.367936e-01,3.065574e+01,7.089097e-01,9.257426e-01,5.833637e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182407630000e+08,3.182408240000e+08,3.378688e+01,7.442334e-01,3.124590e+01,7.157010e-01,9.247938e-01,5.809120e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182408240000e+08,3.182408850000e+08,3.314754e+01,7.371583e-01,3.090164e+01,7.117473e-01,9.322453e-01,5.589130e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182408850000e+08,3.182409460000e+08,3.285246e+01,7.338699e-01,3.062295e+01,7.085306e-01,9.321357e-01,5.618384e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182409460000e+08,3.182410070000e+08,3.360656e+01,7.422447e-01,3.132787e+01,7.166391e-01,9.321951e-01,5.552735e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182410070000e+08,3.182410680000e+08,3.496721e+01,7.571216e-01,3.316393e+01,7.373405e-01,9.484295e-01,4.788593e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182410680000e+08,3.182411290000e+08,3.391803e+01,7.456765e-01,3.144262e+01,7.179504e-01,9.270179e-01,5.718368e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182411290000e+08,3.182411900000e+08,3.372131e+01,7.435108e-01,3.150820e+01,7.186987e-01,9.343705e-01,5.459993e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182411900000e+08,3.182412510000e+08,3.359016e+01,7.420636e-01,3.098361e+01,7.126907e-01,9.224012e-01,5.910395e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182412510000e+08,3.182413120000e+08,3.247541e+01,7.296463e-01,3.018033e+01,7.033914e-01,9.293286e-01,5.757901e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182413120000e+08,3.182413730000e+08,3.283607e+01,7.336867e-01,3.050820e+01,7.072018e-01,9.291064e-01,5.734505e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182413730000e+08,3.182414340000e+08,3.295082e+01,7.349676e-01,3.065574e+01,7.089097e-01,9.303483e-01,5.677938e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182414340000e+08,3.182414950000e+08,3.375410e+01,7.438722e-01,3.168852e+01,7.207524e-01,9.388052e-01,5.282223e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182414950000e+08,3.182415560000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,9.336935e-01,5.514311e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182415560000e+08,3.182416170000e+08,3.301639e+01,7.356986e-01,3.062295e+01,7.085306e-01,9.275075e-01,5.777975e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182416170000e+08,3.182416780000e+08,3.260656e+01,7.311181e-01,3.011475e+01,7.026268e-01,9.235797e-01,5.956953e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182416780000e+08,3.182417390000e+08,3.454099e+01,7.524930e-01,3.201639e+01,7.244715e-01,9.269103e-01,5.670413e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182417390000e+08,3.182418000000e+08,3.367213e+01,7.429684e-01,3.096721e+01,7.125021e-01,9.196689e-01,5.997322e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182418000000e+08,3.182418610000e+08,3.288525e+01,7.342359e-01,3.057377e+01,7.079614e-01,9.297109e-01,5.707588e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182418610000e+08,3.182419220000e+08,3.342623e+01,7.402506e-01,3.113115e+01,7.143856e-01,9.313389e-01,5.600162e-03,2.200000e+01,0.000000e+00,1.019000e+03,20368300024
3.182419360000e+08,3.182419970000e+08,3.309836e+01,7.366112e-01,3.091803e+01,7.119361e-01,9.341258e-01,5.520676e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182419970000e+08,3.182420580000e+08,3.475410e+01,7.548108e-01,3.218033e+01,7.263238e-01,9.259434e-01,5.687302e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182420580000e+08,3.182421190000e+08,3.322951e+01,7.380691e-01,3.085246e+01,7.111807e-01,9.284657e-01,5.724178e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182421190000e+08,3.182421800000e+08,3.245901e+01,7.294621e-01,3.027869e+01,7.045367e-01,9.328283e-01,5.625504e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182421800000e+08,3.182422410000e+08,3.255738e+01,7.305666e-01,3.026229e+01,7.043459e-01,9.295065e-01,5.743955e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182422410000e+08,3.182423020000e+08,3.434426e+01,7.503471e-01,3.167213e+01,7.205659e-01,9.221957e-01,5.852228e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182423020000e+08,3.182423630000e+08,3.404918e+01,7.471166e-01,3.165574e+01,7.203794e-01,9.297063e-01,5.609353e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182423630000e+08,3.182424240000e+08,3.334426e+01,7.393425e-01,3.077049e+01,7.102354e-01,9.228122e-01,5.917736e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182424240000e+08,3.182424850000e+08,3.490164e+01,7.564113e-01,3.267213e+01,7.318529e-01,9.361203e-01,5.299801e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182424850000e+08,3.182425460000e+08,3.370492e+01,7.433301e-01,3.147541e+01,7.183247e-01,9.338521e-01,5.481323e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182425460000e+08,3.182426070000e+08,3.250820e+01,7.300146e-01,3.047541e+01,7.068217e-01,9.374685e-01,5.437090e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182426070000e+08,3.182426680000e+08,3.426229e+01,7.494511e-01,3.209836e+01,7.253982e-01,9.368421e-01,5.320764e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182426680000e+08,3.182427290000e+08,3.408197e+01,7.474763e-01,3.136065e+01,7.170140e-01,9.201539e-01,5.944698e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182427290000e+08,3.182427900000e+08,3.298361e+01,7.353332e-01,3.044262e+01,7.064413e-01,9.229622e-01,5.944698e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182427900000e+08,3.182428510000e+08,3.493443e+01,7.567664e-01,3.259016e+01,7.309343e-01,9.328954e-01,5.420022e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182428510000e+08,3.182429120000e+08,3.390164e+01,7.454962e-01,3.180328e+01,7.220562e-01,9.381045e-01,5.298831e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182429120000e+08,3.182429730000e+08,3.232787e+01,7.279870e-01,3.013115e+01,7.028181e-01,9.320487e-01,5.667151e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182429730000e+08,3.182430340000e+08,3.363934e+01,7.426067e-01,3.137705e+01,7.172014e-01,9.327486e-01,5.528972e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182430340000e+08,3.182430950000e+08,3.436066e+01,7.505261e-01,3.218033e+01,7.263238e-01,9.365458e-01,5.324748e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182430950000e+08,3.182431560000e+08,3.275410e+01,7.327704e-01,3.037705e+01,7.056801e-01,9.274274e-01,5.804015e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182431560000e+08,3.182432170000e+08,3.424590e+01,7.492718e-01,3.193443e+01,7.235435e-01,9.325036e-01,5.489040e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182432170000e+08,3.182432780000e+08,3.381967e+01,7.445945e-01,3.131148e+01,7.164516e-01,9.258361e-01,5.769173e-03,2.100000e+01,0.000000e+00,1.019000e+03,20368300025
3.182433450000e+08,3.182434060000e+08,3.396721e+01,7.462168e-01,3.175410e+01,7.214978e-01,9.348456e-01,5.421844e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182434060000e+08,3.182434670000e+08,3.272131e+01,7.324036e-01,3.075410e+01,7.100462e-01,9.398798e-01,5.320668e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182434670000e+08,3.182435280000e+08,3.404918e+01,7.471166e-01,3.181967e+01,7.222423e-01,9.345210e-01,5.427845e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182435280000e+08,3.182435890000e+08,3.475410e+01,7.548108e-01,3.227869e+01,7.274331e-01,9.287736e-01,5.586085e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182435890000e+08,3.182436500000e+08,3.436066e+01,7.505261e-01,3.229508e+01,7.276177e-01,9.398855e-01,5.191961e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182436500000e+08,3.182437110000e+08,3.278688e+01,7.331370e-01,3.060656e+01,7.083409e-01,9.335000e-01,5.571255e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182437110000e+08,3.182437720000e+08,3.278688e+01,7.331370e-01,3.062295e+01,7.085306e-01,9.340000e-01,5.551756e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182437720000e+08,3.182438330000e+08,3.406557e+01,7.472965e-01,3.134426e+01,7.168266e-01,9.201155e-01,5.947436e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182438330000e+08,3.182438940000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,9.339623e-01,5.393774e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182438940000e+08,3.182439550000e+08,3.354099e+01,7.415202e-01,3.154098e+01,7.190726e-01,9.403715e-01,5.235089e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182439550000e+08,3.182440160000e+08,3.288525e+01,7.342359e-01,3.019672e+01,7.035824e-01,9.182453e-01,6.117449e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182440160000e+08,3.182440770000e+08,3.378688e+01,7.442334e-01,3.186885e+01,7.228003e-01,9.432315e-01,5.097110e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182440770000e+08,3.182441380000e+08,3.418033e+01,7.485541e-01,3.170492e+01,7.209388e-01,9.275779e-01,5.676200e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182441380000e+08,3.182441990000e+08,3.377049e+01,7.440528e-01,3.159016e+01,7.196329e-01,9.354369e-01,5.414593e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182441990000e+08,3.182442600000e+08,3.349180e+01,7.409764e-01,3.111475e+01,7.141974e-01,9.290259e-01,5.681062e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182442600000e+08,3.182443210000e+08,3.308197e+01,7.364287e-01,3.070492e+01,7.094782e-01,9.281467e-01,5.748720e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182443210000e+08,3.182443820000e+08,3.221312e+01,7.266937e-01,3.031148e+01,7.049180e-01,9.409669e-01,5.316841e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182443820000e+08,3.182444430000e+08,3.286885e+01,7.340529e-01,3.060656e+01,7.083409e-01,9.311721e-01,5.653796e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182444430000e+08,3.182445040000e+08,3.378688e+01,7.442334e-01,3.152459e+01,7.188857e-01,9.330422e-01,5.505695e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182445040000e+08,3.182445650000e+08,3.526229e+01,7.603095e-01,3.240984e+01,7.289093e-01,9.191074e-01,5.879188e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182445650000e+08,3.182446260000e+08,3.345901e+01,7.406136e-01,3.136065e+01,7.170140e-01,9.372857e-01,5.366583e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182446260000e+08,3.182446870000e+08,3.329508e+01,7.387970e-01,3.095082e+01,7.123135e-01,9.295914e-01,5.676806e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300026
3.182447520000e+08,3.182448130000e+08,3.373771e+01,7.436916e-01,3.139344e+01,7.173887e-01,9.305151e-01,5.605113e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300027
3.182448130000e+08,3.182448740000e+08,3.321312e+01,7.378870e-01,3.073771e+01,7.098569e-01,9.254689e-01,5.834853e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300027
3.182448740000e+08,3.182449350000e+08,3.322951e+01,7.380691e-01,3.068852e+01,7.092888e-01,9.235323e-01,5.902530e-03,2.100000e+01,0.000000e+00,1.020000e+03,20368300027
