#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.183499920006e+08,3.183513839334e+08,1.391932881415e+03,47182,47175,43599,7,7,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400040,0,0,12582912
41,3.183513910136e+08,3.183527819419e+08,1.390928262591e+03,47212,47201,43955,11,11,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400041,0,0,4194304
42,3.183527880252e+08,3.183541739781e+08,1.385952871919e+03,47226,47222,44105,4,4,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400042,0,0,12582912
43,3.183541800470e+08,3.183555789783e+08,1.398931287825e+03,47184,47175,43881,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400043,0,0,12582912
44,3.183555851244e+08,3.183569879658e+08,1.402841334283e+03,47178,47172,43665,6,6,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400044,0,0,12582912
45,3.183569940477e+08,3.183583879466e+08,1.393898957610e+03,47189,47179,43999,10,10,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400045,0,0,12582912
46,3.183583950036e+08,3.183597959742e+08,1.400970596135e+03,47175,47167,43811,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400046,0,0,4194304
47,3.183598030022e+08,3.183612169757e+08,1.413973500252e+03,47163,47154,43914,9,9,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400047,0,0,12582912
48,3.183612230056e+08,3.183626349260e+08,1.411920412779e+03,47171,47159,43890,12,12,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400048,0,0,12582912
49,3.183626410144e+08,3.183640409339e+08,1.399919530630e+03,47186,47178,43774,8,8,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400049,0,0,12582912
50,3.183640470500e+08,3.183654389831e+08,1.391933099985e+03,47203,47197,43978,6,6,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400050,0,0,4194304
51,3.183654450203e+08,3.183668489926e+08,1.403972287178e+03,47165,47158,43774,7,7,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400051,0,0,12582912
52,3.183668560259e+08,3.183682549380e+08,1.398912126780e+03,47174,47156,43729,18,18,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400052,0,0,12582912
53,3.183682620822e+08,3.183696729705e+08,1.410888229907e+03,47157,47153,43886,4,4,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400053,0,0,12582912
54,3.183696800183e+08,3.183710819710e+08,1.401952699482e+03,47196,47183,43637,13,13,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400054,0,0,0
55,3.183710880971e+08,3.183724959869e+08,1.407889834523e+03,47156,47147,43903,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400055,0,0,12582912
56,3.183725030333e+08,3.183739119512e+08,1.408917923689e+03,47162,47153,43769,9,9,0,2,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400056,0,0,12582912
57,3.183739190077e+08,3.183753129655e+08,1.393957786500e+03,47194,47185,43917,9,9,0,1,e,G,2017,2,1,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20368400057,0,0,12582912
