#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.164655850873e+08,3.164663209948e+08,7.359075359702e+02,48494,43974,31163,4520,4520,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.012213e+00,16366200101,0,0,0
102,3.164663260893e+08,3.164670699960e+08,7.439067628384e+02,48513,44084,31496,4429,4429,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.557051e+00,16366200102,0,0,0
103,3.164670741026e+08,3.164678199970e+08,7.458943333626e+02,48502,43962,31806,4540,4540,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.519411e+00,16366200103,0,0,0
104,3.164678240908e+08,3.164685629575e+08,7.388667657971e+02,48464,44082,31770,4382,4382,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200104,0,0,0
105,3.164685680997e+08,3.164693109950e+08,7.428952861428e+02,48487,44036,31569,4451,4451,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.952956e+00,16366200105,0,0,0
106,3.164693161055e+08,3.164700619895e+08,7.458839899302e+02,48506,44128,31724,4378,4378,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200106,0,0,0
107,3.164700661047e+08,3.164708089857e+08,7.428809970617e+02,48505,44010,31572,4495,4495,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200107,0,0,0
108,3.164708131259e+08,3.164715589753e+08,7.458494379520e+02,48485,44081,31717,4404,4404,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200108,0,0,0
109,3.164715641183e+08,3.164723129912e+08,7.488729109168e+02,48475,44014,31745,4461,4461,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366200109,0,0,0
110,3.164723181469e+08,3.164730699863e+08,7.518394428492e+02,48486,44020,31817,4466,4466,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.644091e+00,16366200110,0,0,0
111,3.164730740987e+08,3.164738309875e+08,7.568887916803e+02,48431,43982,31409,4449,4449,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.039575e+00,16366200111,0,0,0
112,3.164738361027e+08,3.164745859978e+08,7.498950168490e+02,48439,44082,31624,4357,4357,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.929428e+00,16366200112,0,0,0
113,3.164745911217e+08,3.164751339934e+08,5.428717331290e+02,34812,31708,22663,3104,3104,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955883e+00,16366200113,0,0,0
114,3.164751461032e+08,3.164759009582e+08,7.548550109863e+02,48410,44058,31979,4352,4352,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988095e+00,16366200114,0,0,0
115,3.164759061022e+08,3.164766579955e+08,7.518932879567e+02,48480,44209,31814,4271,4271,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366200115,0,0,0
116,3.164766621860e+08,3.164774059953e+08,7.438092699647e+02,48448,44021,31770,4427,4427,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.354364e+00,16366200116,0,0,0
117,3.164774110852e+08,3.164781539803e+08,7.428950600624e+02,48506,44227,31675,4279,4279,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366200117,0,0,0
118,3.164781580968e+08,3.164789009806e+08,7.428837590218e+02,48432,44129,31802,4303,4303,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366200118,0,0,0
119,3.164789060767e+08,3.164796499892e+08,7.439124156833e+02,48477,44184,31804,4293,4293,0,1,e,C,2017,1,10,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906040e+00,16366200119,0,0,0
2,3.164796680819e+08,3.164804209811e+08,7.528991507292e+02,48449,44049,31686,4400,4400,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.141911e+00,16366200002,0,0,0
3,3.164804260870e+08,3.164811759950e+08,7.499079616666e+02,48487,44152,31793,4335,4335,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.647137e+00,16366200003,0,0,0
4,3.164811801354e+08,3.164819289825e+08,7.488470747471e+02,48491,44148,31623,4343,4343,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.745334e+00,16366200004,0,0,0
5,3.164819331261e+08,3.164826859624e+08,7.528362610936e+02,48464,44048,31814,4416,4416,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.812999e+00,16366200005,0,0,0
6,3.164826911591e+08,3.164834459791e+08,7.548200535774e+02,48417,44128,31905,4289,4289,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.978836e+00,16366200006,0,0,0
7,3.164834510909e+08,3.164842099719e+08,7.588809987307e+02,48414,44146,31900,4268,4268,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931579e+00,16366300007,0,0,0
8,3.164842151020e+08,3.164849609933e+08,7.458913320303e+02,48476,44167,31510,4309,4309,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.436414e+00,16366300008,0,0,0
9,3.164849660941e+08,3.164857129908e+08,7.468967204690e+02,48440,44247,31923,4193,4193,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366300009,0,0,0
10,3.164857181200e+08,3.164864659989e+08,7.478789557815e+02,48442,44275,31859,4167,4167,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.053402e+00,16366300010,0,0,0
11,3.164864710925e+08,3.164872179901e+08,7.468975670338e+02,48472,44259,31852,4213,4213,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.403743e+00,16366300011,0,0,0
12,3.164872230859e+08,3.164879709836e+08,7.478977182508e+02,48479,44253,31879,4226,4226,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.907879e+00,16366300012,0,0,0
13,3.164879760778e+08,3.164887299719e+08,7.538940216303e+02,48459,44303,31885,4156,4156,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.405299e+00,16366300013,0,0,0
14,3.164887351045e+08,3.164894929710e+08,7.578665288091e+02,48466,44116,31563,4350,4350,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.910408e+00,16366300014,0,0,0
15,3.164894981232e+08,3.164902539906e+08,7.558673963547e+02,48487,44135,31839,4352,4352,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.937913e+00,16366300015,0,0,0
16,3.164902581043e+08,3.164906959861e+08,4.378817756176e+02,28482,26047,18606,2435,2435,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.157176e+00,16366300016,0,0,0
17,3.164907080772e+08,3.164914649969e+08,7.569197206497e+02,48435,44234,31913,4201,4201,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.530343e+00,16366300017,0,0,0
18,3.164914701545e+08,3.164922249935e+08,7.548389401436e+02,48435,44209,32024,4226,4226,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.900795e+00,16366300018,0,0,0
19,3.164922300688e+08,3.164929849940e+08,7.549252048135e+02,48446,44281,32005,4165,4165,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300019,0,0,0
20,3.164929900834e+08,3.164937469510e+08,7.568675398231e+02,48436,44394,32163,4042,4042,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.919524e+00,16366300020,0,0,0
21,3.164937521018e+08,3.164945019869e+08,7.498851263523e+02,48468,44296,32057,4172,4172,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.492676e+00,16366300021,0,0,0
22,3.164945070909e+08,3.164952559980e+08,7.489071025848e+02,48444,44316,32261,4128,4128,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.128003e+00,16366300022,0,0,0
23,3.164952610913e+08,3.164960199917e+08,7.589004063606e+02,48426,44305,31813,4121,4121,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.111847e+00,16366300023,0,0,0
24,3.164960250903e+08,3.164967789563e+08,7.538660130501e+02,48468,44357,32108,4111,4111,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366300024,0,0,0
25,3.164967840746e+08,3.164975349964e+08,7.509218251109e+02,48473,44347,31856,4126,4126,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.913564e+00,16366300025,0,0,0
26,3.164975400894e+08,3.164982979936e+08,7.579041715264e+02,48458,44517,32081,3941,3941,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.695657e+00,16366300026,0,0,0
27,3.164983031203e+08,3.164990619873e+08,7.588669804335e+02,48429,44372,31847,4057,4057,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.549998e+00,16366300027,0,0,0
28,3.164990670764e+08,3.164998199799e+08,7.529034560323e+02,48473,44472,31861,4001,4001,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982759e+00,16366300028,0,0,0
29,3.164998241508e+08,3.165002969593e+08,4.728085365891e+02,30300,27870,19936,2430,2430,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.632911e+00,16366300029,0,0,0
30,3.165003090892e+08,3.165010699620e+08,7.608727800250e+02,48427,44429,32093,3998,3998,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300030,0,0,0
31,3.165010750689e+08,3.165018329656e+08,7.578966323137e+02,48450,44446,32196,4004,4004,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300031,0,0,0
32,3.165018381078e+08,3.165025939730e+08,7.558652143478e+02,48455,44372,31964,4083,4083,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997358e+00,16366300032,0,0,0
33,3.165025990777e+08,3.165033549785e+08,7.559008185863e+02,48433,44521,32171,3912,3912,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998680e+00,16366300033,0,0,0
34,3.165033600864e+08,3.165041219896e+08,7.619031675458e+02,48452,44483,32089,3969,3969,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300034,0,0,0
35,3.165041262184e+08,3.165048929641e+08,7.667456672192e+02,48431,44571,32060,3860,3860,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300035,0,0,0
36,3.165048980768e+08,3.165052869842e+08,3.889074206948e+02,25155,23066,16430,2089,2089,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300036,0,0,0
37,3.165052980659e+08,3.165056389781e+08,3.409121543765e+02,21938,20098,14231,1840,1840,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300037,0,0,0
38,3.165056502722e+08,3.165060109972e+08,3.607249817252e+02,23034,21139,15078,1895,1895,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300038,0,0,0
39,3.165060230849e+08,3.165067759955e+08,7.529105710983e+02,48479,44470,32296,4009,4009,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.669760e+00,16366300039,0,0,0
40,3.165067800972e+08,3.165075439993e+08,7.639020735025e+02,48423,44426,32276,3997,3997,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300040,0,0,0
41,3.165075490926e+08,3.165080199937e+08,4.709010229111e+02,29831,27427,19498,2404,2404,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300041,0,0,0
42,3.165080311323e+08,3.165087869943e+08,7.558619668484e+02,48485,44525,32584,3960,3960,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.791281e+00,16366300042,0,0,0
43,3.165087911249e+08,3.165095619958e+08,7.708709221482e+02,48451,44449,32200,4002,4002,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.957254e+00,16366300043,0,0,0
44,3.165095661043e+08,3.165103319786e+08,7.658742700815e+02,48404,44563,32176,3841,3841,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300044,0,0,0
45,3.165103371044e+08,3.165111029909e+08,7.658864718080e+02,48469,44632,32078,3837,3837,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300045,0,0,0
46,3.165111071186e+08,3.165118739675e+08,7.668488568068e+02,48465,44632,32274,3833,3833,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300046,0,0,0
47,3.165118780750e+08,3.165126399984e+08,7.619234380126e+02,48474,44658,31883,3816,3816,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.910877e+00,16366300047,0,0,0
48,3.165126440714e+08,3.165129329963e+08,2.889248788953e+02,18222,16776,11860,1446,1446,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300048,0,0,0
49,3.165129450798e+08,3.165137069699e+08,7.618901283145e+02,48443,44621,32431,3822,3822,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.905636e+00,16366300049,0,0,0
50,3.165137120790e+08,3.165144739861e+08,7.619070506096e+02,48404,44550,31918,3854,3854,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300050,0,0,0
51,3.165144791125e+08,3.165152419883e+08,7.628757343888e+02,48462,44605,32125,3857,3857,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300051,0,0,0
52,3.165152461399e+08,3.165160169652e+08,7.708253281713e+02,48408,44584,31682,3824,3824,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300052,0,0,0
53,3.165160220783e+08,3.165167799751e+08,7.578967858553e+02,48454,44644,32132,3810,3810,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.774704e+00,16366300053,0,0,0
54,3.165167851350e+08,3.165172439969e+08,4.588619761467e+02,29152,26700,19348,2452,2452,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.036954e+00,16366300054,0,0,0
55,3.165172560917e+08,3.165180209978e+08,7.649060993791e+02,48427,44530,32252,3897,3897,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.075718e+00,16366300055,0,0,0
56,3.165180260866e+08,3.165187889751e+08,7.628885130286e+02,48448,44548,32078,3900,3900,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.426703e+00,16366300056,0,0,0
57,3.165187940977e+08,3.165195599899e+08,7.658922237754e+02,48438,44482,32123,3956,3956,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.666230e+00,16366300057,0,0,0
58,3.165195651202e+08,3.165203279978e+08,7.628775110245e+02,48418,44455,32341,3963,3963,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366300058,0,0,0
59,3.165203331223e+08,3.165210949946e+08,7.618723039031e+02,48476,44403,31658,4073,4073,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.808651e+00,16366300059,0,0,0
60,3.165210990894e+08,3.165218629595e+08,7.638700442910e+02,48463,44511,31943,3952,3952,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.951632e+00,16366300060,0,0,0
61,3.165218670894e+08,3.165226320000e+08,7.649105268717e+02,48426,44286,31967,4140,4140,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.646214e+00,16366300061,0,0,0
62,3.165226371029e+08,3.165234029532e+08,7.658503332138e+02,48437,44523,32183,3914,3914,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366300062,0,0,0
63,3.165234081062e+08,3.165241709896e+08,7.628833699822e+02,48469,44469,32141,4000,4000,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.446338e+00,16366300063,0,0,0
64,3.165241750948e+08,3.165249389995e+08,7.639046621919e+02,48424,44363,31929,4061,4061,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.776471e+00,16366300064,0,0,0
65,3.165249440880e+08,3.165257099709e+08,7.658828645945e+02,48419,44337,31436,4082,4082,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.749673e+00,16366300065,0,0,0
66,3.165257151993e+08,3.165259539550e+08,2.387556065917e+02,15188,13932,9549,1256,1256,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.516665e+00,16366300066,0,0,0
67,3.165259661215e+08,3.165264839716e+08,5.178500524759e+02,33068,30210,21607,2858,2858,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366300067,0,0,0
68,3.165264960832e+08,3.165272589570e+08,7.628738394976e+02,48457,44319,31815,4138,4138,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954186e+00,16366300068,0,0,0
69,3.165272640892e+08,3.165280239764e+08,7.598872069716e+02,48475,44343,32054,4132,4132,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.960578e+00,16366300069,0,0,0
70,3.165280280852e+08,3.165286399741e+08,6.118888652921e+02,39015,35715,25631,3300,3300,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.394782e+00,16366300070,0,0,0
71,3.165286520965e+08,3.165294189915e+08,7.668949921131e+02,48444,44324,31926,4120,4120,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.148436e+00,16366300071,0,0,0
72,3.165294231912e+08,3.165301869906e+08,7.637993824482e+02,48421,44246,31631,4175,4175,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.056210e+00,16366300072,0,0,0
73,3.165301920838e+08,3.165309569913e+08,7.649075332284e+02,48405,44207,31673,4198,4198,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16366300073,0,0,0
74,3.165309621258e+08,3.165310579962e+08,9.587039214373e+01,6049,5550,3739,499,499,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16366300074,0,0,0
75,3.165310690936e+08,3.165318339826e+08,7.648889673948e+02,48436,44203,31681,4233,4233,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.279374e+00,16366300075,0,0,0
76,3.165318391463e+08,3.165323319967e+08,4.928503677845e+02,31116,28492,20358,2624,2624,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.694332e+00,16366300076,0,0,0
77,3.165323432271e+08,3.165330159804e+08,6.727533625960e+02,42738,39079,28422,3659,3659,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366300077,0,0,0
78,3.165330280664e+08,3.165337939978e+08,7.659314322472e+02,48441,44277,31826,4164,4164,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.932203e+00,16366300078,0,0,0
79,3.165337990882e+08,3.165345659619e+08,7.668736877441e+02,48458,44129,31786,4329,4329,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.114582e+00,16366300079,0,0,0
80,3.165345701008e+08,3.165353319870e+08,7.618862730861e+02,48440,44246,31637,4194,4194,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300080,0,0,0
81,3.165353370866e+08,3.165361029952e+08,7.659086294174e+02,48446,44254,31827,4192,4192,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300081,0,0,0
82,3.165361081105e+08,3.165368759995e+08,7.678889569044e+02,48389,44164,31659,4225,4225,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300082,0,0,0
