#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164396580000e+08,3.164397190000e+08,5.914754e+01,9.846989e-01,4.272131e+01,8.368688e-01,7.222838e-01,7.456264e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164397190000e+08,3.164397800000e+08,5.954099e+01,9.879684e-01,4.344262e+01,8.439041e-01,7.296255e-01,7.369872e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164397800000e+08,3.164398410000e+08,5.911475e+01,9.844259e-01,4.254099e+01,8.351007e-01,7.196339e-01,7.480070e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164398410000e+08,3.164399020000e+08,6.039344e+01,9.950158e-01,4.375410e+01,8.469240e-01,7.244843e-01,7.360848e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164399020000e+08,3.164399630000e+08,5.896721e+01,9.831966e-01,4.183607e+01,8.281528e-01,7.094801e-01,7.569860e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164399630000e+08,3.164400240000e+08,5.816393e+01,9.764769e-01,4.254099e+01,8.351007e-01,7.313980e-01,7.441144e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164400240000e+08,3.164400850000e+08,5.886885e+01,9.823763e-01,4.188525e+01,8.286395e-01,7.115010e-01,7.560529e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164400850000e+08,3.164401460000e+08,6.073771e+01,9.978477e-01,4.365574e+01,8.459715e-01,7.187585e-01,7.386473e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200064
3.164401690000e+08,3.164402300000e+08,6.057377e+01,9.965002e-01,4.372131e+01,8.466067e-01,7.217862e-01,7.372018e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164402300000e+08,3.164402910000e+08,6.080328e+01,9.983863e-01,4.472131e+01,8.562338e-01,7.355082e-01,7.242216e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164402910000e+08,3.164403520000e+08,6.018033e+01,9.932587e-01,4.344262e+01,8.439041e-01,7.218742e-01,7.395358e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164403520000e+08,3.164404130000e+08,5.965574e+01,9.889200e-01,4.342623e+01,8.437449e-01,7.279472e-01,7.377097e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164404130000e+08,3.164404740000e+08,6.080328e+01,9.983863e-01,4.380328e+01,8.473998e-01,7.204098e-01,7.369234e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164404740000e+08,3.164405350000e+08,6.016393e+01,9.931234e-01,4.336066e+01,8.431076e-01,7.207084e-01,7.405863e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164405350000e+08,3.164405960000e+08,6.049180e+01,9.958257e-01,4.340984e+01,8.435856e-01,7.176152e-01,7.410599e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164405960000e+08,3.164406570000e+08,6.113115e+01,1.001074e+00,4.432787e+01,8.524590e-01,7.251274e-01,7.310998e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164406570000e+08,3.164407180000e+08,5.909836e+01,9.842894e-01,4.311475e+01,8.407136e-01,7.295423e-01,7.398135e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164407180000e+08,3.164407790000e+08,5.911475e+01,9.844259e-01,4.232787e+01,8.330063e-01,7.160289e-01,7.509128e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164407790000e+08,3.164408400000e+08,6.196721e+01,1.007897e+00,4.516393e+01,8.604606e-01,7.288360e-01,7.230778e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164408400000e+08,3.164409010000e+08,5.898361e+01,9.833333e-01,4.234426e+01,8.331676e-01,7.178988e-01,7.502456e-03,2.480000e+01,0.000000e+00,9.570000e+02,16366200065
3.164409160000e+08,3.164409770000e+08,6.055738e+01,9.963654e-01,4.349180e+01,8.443817e-01,7.181917e-01,7.401993e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164409770000e+08,3.164410380000e+08,6.063934e+01,9.970394e-01,4.316393e+01,8.411929e-01,7.118140e-01,7.446934e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164410380000e+08,3.164410990000e+08,5.911475e+01,9.844259e-01,4.252459e+01,8.349398e-01,7.193567e-01,7.482326e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164410990000e+08,3.164411600000e+08,6.006557e+01,9.923112e-01,4.398361e+01,8.491424e-01,7.322598e-01,7.314955e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164411600000e+08,3.164412210000e+08,5.952459e+01,9.878324e-01,4.298361e+01,8.394339e-01,7.221151e-01,7.434000e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164412210000e+08,3.164412820000e+08,6.011475e+01,9.927174e-01,4.377049e+01,8.470827e-01,7.281156e-01,7.347453e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164412820000e+08,3.164413430000e+08,6.126229e+01,1.002148e+00,4.406557e+01,8.499332e-01,7.192935e-01,7.350515e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164413430000e+08,3.164414040000e+08,5.998361e+01,9.916340e-01,4.349180e+01,8.443817e-01,7.250615e-01,7.381150e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164414040000e+08,3.164414650000e+08,5.975410e+01,9.897350e-01,4.372131e+01,8.466067e-01,7.316872e-01,7.338962e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164414650000e+08,3.164415260000e+08,6.185246e+01,1.006963e+00,4.500000e+01,8.588974e-01,7.275378e-01,7.248323e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200066
3.164415390000e+08,3.164416000000e+08,6.059016e+01,9.966350e-01,4.318033e+01,8.413526e-01,7.126623e-01,7.443415e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164416000000e+08,3.164416610000e+08,6.201639e+01,1.008297e+00,4.411475e+01,8.504074e-01,7.113402e-01,7.367390e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164416610000e+08,3.164417220000e+08,6.259016e+01,1.012950e+00,4.422951e+01,8.515127e-01,7.066527e-01,7.368449e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164417220000e+08,3.164417830000e+08,5.939344e+01,9.867436e-01,4.177049e+01,8.275036e-01,7.032846e-01,7.589296e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164417830000e+08,3.164418440000e+08,5.896721e+01,9.831966e-01,4.211475e+01,8.309066e-01,7.142063e-01,7.533000e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164418440000e+08,3.164419050000e+08,6.054099e+01,9.962305e-01,4.400000e+01,8.493006e-01,7.267804e-01,7.332766e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164419050000e+08,3.164419660000e+08,5.950820e+01,9.876964e-01,4.198361e+01,8.296118e-01,7.055097e-01,7.565431e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164419660000e+08,3.164420270000e+08,6.008197e+01,9.924466e-01,4.300000e+01,8.395940e-01,7.156889e-01,7.451128e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164420270000e+08,3.164420880000e+08,6.145901e+01,1.003755e+00,4.372131e+01,8.466067e-01,7.113897e-01,7.400345e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164420880000e+08,3.164421490000e+08,6.103279e+01,1.000269e+00,4.332787e+01,8.427888e-01,7.099113e-01,7.437396e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164421490000e+08,3.164422100000e+08,5.895082e+01,9.830599e-01,4.186885e+01,8.284773e-01,7.102336e-01,7.565102e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164422100000e+08,3.164422710000e+08,6.077049e+01,9.981170e-01,4.303279e+01,8.399140e-01,7.081198e-01,7.466970e-03,2.480000e+01,0.000000e+00,9.560000e+02,16366200067
3.164422840000e+08,3.164423450000e+08,6.193443e+01,1.007630e+00,4.480328e+01,8.570181e-01,7.233986e-01,7.277547e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164423450000e+08,3.164424060000e+08,6.124590e+01,1.002014e+00,4.416393e+01,8.508812e-01,7.210921e-01,7.337064e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164424060000e+08,3.164424670000e+08,5.936066e+01,9.864712e-01,4.344262e+01,8.439041e-01,7.318420e-01,7.361897e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164424670000e+08,3.164425280000e+08,5.906557e+01,9.840163e-01,4.337705e+01,8.432670e-01,7.343880e-01,7.357911e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164425280000e+08,3.164425890000e+08,6.011475e+01,9.927174e-01,4.355738e+01,8.450180e-01,7.245705e-01,7.377175e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164425890000e+08,3.164426500000e+08,6.022951e+01,9.936644e-01,4.409836e+01,8.502494e-01,7.321720e-01,7.305752e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164426500000e+08,3.164427110000e+08,5.972131e+01,9.894634e-01,4.322951e+01,8.418316e-01,7.238539e-01,7.407392e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164427110000e+08,3.164427720000e+08,6.086885e+01,9.989244e-01,4.378688e+01,8.472413e-01,7.193644e-01,7.373665e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164427720000e+08,3.164428330000e+08,5.995082e+01,9.913628e-01,4.373771e+01,8.467653e-01,7.295597e-01,7.345200e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164428330000e+08,3.164428940000e+08,6.080328e+01,9.983863e-01,4.434426e+01,8.526166e-01,7.293071e-01,7.295670e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164428940000e+08,3.164429550000e+08,6.162295e+01,1.005093e+00,4.421312e+01,8.513549e-01,7.174780e-01,7.343350e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164429550000e+08,3.164430160000e+08,5.932787e+01,9.861988e-01,4.268853e+01,8.365476e-01,7.195358e-01,7.467421e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200068
3.164430290000e+08,3.164430900000e+08,6.062295e+01,9.969047e-01,4.185246e+01,8.283151e-01,6.903732e-01,7.602874e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200069
3.164430900000e+08,3.164431510000e+08,5.924590e+01,9.855173e-01,4.034426e+01,8.132536e-01,6.809629e-01,7.753329e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200069
3.164431510000e+08,3.164432120000e+08,6.108197e+01,1.000672e+00,4.190164e+01,8.288016e-01,6.859903e-01,7.603422e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200069
3.164432120000e+08,3.164432730000e+08,5.980328e+01,9.901422e-01,4.137705e+01,8.235971e-01,6.918859e-01,7.644439e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200069
3.164432900000e+08,3.164433510000e+08,5.913115e+01,9.845623e-01,4.265574e+01,8.362263e-01,7.213751e-01,7.464788e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164433510000e+08,3.164434120000e+08,6.018033e+01,9.932587e-01,4.301639e+01,8.397540e-01,7.147916e-01,7.452100e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164434120000e+08,3.164434730000e+08,6.095082e+01,9.995968e-01,4.398361e+01,8.491424e-01,7.216246e-01,7.350492e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164434730000e+08,3.164435340000e+08,6.137705e+01,1.003086e+00,4.429508e+01,8.521437e-01,7.216880e-01,7.324412e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164435340000e+08,3.164435950000e+08,6.019672e+01,9.933940e-01,4.352459e+01,8.446999e-01,7.230392e-01,7.384800e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164435950000e+08,3.164436560000e+08,5.863934e+01,9.804595e-01,4.185246e+01,8.283151e-01,7.137266e-01,7.557828e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164436560000e+08,3.164437170000e+08,6.104918e+01,1.000403e+00,4.370492e+01,8.464479e-01,7.158969e-01,7.390237e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164437170000e+08,3.164437780000e+08,5.881967e+01,9.819658e-01,4.236066e+01,8.333288e-01,7.201784e-01,7.494358e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164437780000e+08,3.164438390000e+08,6.050820e+01,9.959607e-01,4.404918e+01,8.497751e-01,7.279870e-01,7.324612e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164438390000e+08,3.164439000000e+08,6.065574e+01,9.971742e-01,4.385246e+01,8.478754e-01,7.229730e-01,7.357347e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164439000000e+08,3.164439610000e+08,6.116393e+01,1.001343e+00,4.475410e+01,8.565475e-01,7.317073e-01,7.253715e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164439610000e+08,3.164440220000e+08,6.000000e+01,9.917694e-01,4.295082e+01,8.391137e-01,7.158470e-01,7.454966e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200070
3.164440360000e+08,3.164440970000e+08,5.903279e+01,9.837431e-01,4.304918e+01,8.400739e-01,7.292418e-01,7.404829e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164440970000e+08,3.164441580000e+08,6.193443e+01,1.007630e+00,4.488525e+01,8.578017e-01,7.247221e-01,7.266754e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164441580000e+08,3.164442190000e+08,6.011475e+01,9.927174e-01,4.386885e+01,8.480339e-01,7.297518e-01,7.333538e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164442190000e+08,3.164442800000e+08,5.936066e+01,9.864712e-01,4.237705e+01,8.334901e-01,7.138912e-01,7.510474e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164442800000e+08,3.164443410000e+08,6.009836e+01,9.925820e-01,4.368853e+01,8.462892e-01,7.269503e-01,7.358291e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164443410000e+08,3.164444020000e+08,6.059016e+01,9.966350e-01,4.337705e+01,8.432670e-01,7.159091e-01,7.418082e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164444020000e+08,3.164444630000e+08,5.883607e+01,9.821027e-01,4.288525e+01,8.384729e-01,7.288938e-01,7.420192e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164444630000e+08,3.164445240000e+08,6.031147e+01,9.943404e-01,4.395082e+01,8.488258e-01,7.287306e-01,7.330254e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164445240000e+08,3.164445850000e+08,6.098361e+01,9.998656e-01,4.360656e+01,8.454949e-01,7.150537e-01,7.400812e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164445850000e+08,3.164446460000e+08,5.875410e+01,9.814184e-01,4.218033e+01,8.315532e-01,7.179130e-01,7.516981e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164446460000e+08,3.164447070000e+08,5.852459e+01,9.794996e-01,4.259016e+01,8.355833e-01,7.277311e-01,7.449898e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164447070000e+08,3.164447680000e+08,6.034426e+01,9.946106e-01,4.345901e+01,8.440633e-01,7.201847e-01,7.399029e-03,2.500000e+01,0.000000e+00,9.560000e+02,16366200071
3.164447850000e+08,3.164448460000e+08,6.168853e+01,1.005628e+00,4.463934e+01,8.554487e-01,7.236248e-01,7.290195e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164448460000e+08,3.164449070000e+08,6.155738e+01,1.004558e+00,4.473771e+01,8.563907e-01,7.267643e-01,7.272111e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164449070000e+08,3.164449680000e+08,6.065574e+01,9.971742e-01,4.377049e+01,8.470827e-01,7.216216e-01,7.368374e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164449680000e+08,3.164450290000e+08,5.959016e+01,9.883764e-01,4.237705e+01,8.334901e-01,7.111417e-01,7.517410e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164450290000e+08,3.164450900000e+08,6.004918e+01,9.921758e-01,4.308197e+01,8.403938e-01,7.174447e-01,7.439221e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164450900000e+08,3.164451510000e+08,6.008197e+01,9.924466e-01,4.272131e+01,8.368688e-01,7.110505e-01,7.487283e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164451510000e+08,3.164452120000e+08,5.981967e+01,9.902779e-01,4.332787e+01,8.427888e-01,7.243080e-01,7.397531e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164452120000e+08,3.164452730000e+08,5.911475e+01,9.844259e-01,4.252459e+01,8.349398e-01,7.193567e-01,7.482326e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164452730000e+08,3.164453340000e+08,6.063934e+01,9.970394e-01,4.281967e+01,8.378317e-01,7.061368e-01,7.489880e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164453340000e+08,3.164453950000e+08,6.063934e+01,9.970394e-01,4.337705e+01,8.432670e-01,7.153285e-01,7.419636e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164453950000e+08,3.164454560000e+08,6.178688e+01,1.006429e+00,4.388525e+01,8.481924e-01,7.102680e-01,7.389181e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164454560000e+08,3.164455170000e+08,6.018033e+01,9.932587e-01,4.262295e+01,8.359048e-01,7.082539e-01,7.502480e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200072
3.164455290000e+08,3.164455900000e+08,5.973771e+01,9.895993e-01,4.278688e+01,8.375108e-01,7.162459e-01,7.468149e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164455900000e+08,3.164456510000e+08,5.859016e+01,9.800482e-01,4.262295e+01,8.359048e-01,7.274762e-01,7.447908e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164456510000e+08,3.164457120000e+08,5.849180e+01,9.792252e-01,4.224590e+01,8.321993e-01,7.222534e-01,7.498195e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164457120000e+08,3.164457730000e+08,6.024590e+01,9.937996e-01,4.388525e+01,8.481924e-01,7.284354e-01,7.336745e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164457730000e+08,3.164458340000e+08,5.981967e+01,9.902779e-01,4.363934e+01,8.458127e-01,7.295150e-01,7.353630e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164458340000e+08,3.164458950000e+08,5.967213e+01,9.890559e-01,4.306557e+01,8.402339e-01,7.217033e-01,7.428185e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164458950000e+08,3.164459560000e+08,6.221312e+01,1.009895e+00,4.531147e+01,8.618649e-01,7.283267e-01,7.220723e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164459560000e+08,3.164460170000e+08,6.224590e+01,1.010161e+00,4.463934e+01,8.554487e-01,7.171451e-01,7.309120e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164460170000e+08,3.164460780000e+08,6.111475e+01,1.000940e+00,4.414754e+01,8.507233e-01,7.223712e-01,7.334568e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164460780000e+08,3.164461390000e+08,6.103279e+01,1.000269e+00,4.462295e+01,8.552917e-01,7.311308e-01,7.266438e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164461390000e+08,3.164462000000e+08,6.060656e+01,9.967698e-01,4.357377e+01,8.451769e-01,7.189613e-01,7.392836e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164462000000e+08,3.164462610000e+08,5.993443e+01,9.912273e-01,4.306557e+01,8.402339e-01,7.185448e-01,7.437525e-03,2.530000e+01,0.000000e+00,9.560000e+02,16366200073
3.164462740000e+08,3.164463350000e+08,6.063934e+01,9.970394e-01,4.377049e+01,8.470827e-01,7.218167e-01,7.367783e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164463350000e+08,3.164463960000e+08,6.031147e+01,9.943404e-01,4.349180e+01,8.443817e-01,7.211199e-01,7.393458e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164463960000e+08,3.164464570000e+08,6.090164e+01,9.991934e-01,4.304918e+01,8.400739e-01,7.068641e-01,7.468323e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164464570000e+08,3.164465180000e+08,5.990164e+01,9.909562e-01,4.229508e+01,8.326836e-01,7.060755e-01,7.536317e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164465180000e+08,3.164465790000e+08,5.914754e+01,9.846989e-01,4.196721e+01,8.294499e-01,7.095343e-01,7.557895e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164465790000e+08,3.164466400000e+08,5.985246e+01,9.905493e-01,4.255738e+01,8.352616e-01,7.110381e-01,7.501720e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164466400000e+08,3.164467010000e+08,6.095082e+01,9.995968e-01,4.313115e+01,8.408734e-01,7.076385e-01,7.459525e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164467010000e+08,3.164467620000e+08,5.940984e+01,9.868798e-01,4.213115e+01,8.310683e-01,7.091612e-01,7.544050e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164467620000e+08,3.164468230000e+08,6.055738e+01,9.963654e-01,4.301639e+01,8.397540e-01,7.103411e-01,7.463258e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164468230000e+08,3.164468840000e+08,5.983607e+01,9.904136e-01,4.198361e+01,8.296118e-01,7.016438e-01,7.573200e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164468840000e+08,3.164469450000e+08,5.936066e+01,9.864712e-01,4.278688e+01,8.375108e-01,7.207953e-01,7.455093e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164469450000e+08,3.164470060000e+08,6.027869e+01,9.940700e-01,4.211475e+01,8.309066e-01,6.986674e-01,7.566786e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200074
3.164470210000e+08,3.164470820000e+08,6.013115e+01,9.928527e-01,4.344262e+01,8.439041e-01,7.224646e-01,7.393547e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164470820000e+08,3.164471430000e+08,6.052459e+01,9.960955e-01,4.242623e+01,8.339736e-01,7.009751e-01,7.534842e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164471430000e+08,3.164472040000e+08,6.081967e+01,9.985209e-01,4.368853e+01,8.462892e-01,7.183288e-01,7.384922e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164472040000e+08,3.164472650000e+08,6.021312e+01,9.935292e-01,4.336066e+01,8.431076e-01,7.201198e-01,7.407608e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164472650000e+08,3.164473260000e+08,6.360656e+01,1.021142e+00,4.544262e+01,8.631113e-01,7.144330e-01,7.251350e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164473260000e+08,3.164473870000e+08,6.060656e+01,9.967698e-01,4.308197e+01,8.403938e-01,7.108466e-01,7.456369e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164473870000e+08,3.164474480000e+08,6.003279e+01,9.920403e-01,4.291803e+01,8.387934e-01,7.149099e-01,7.460321e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164474480000e+08,3.164475090000e+08,6.154099e+01,1.004424e+00,4.347541e+01,8.442225e-01,7.064465e-01,7.432521e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164475090000e+08,3.164475700000e+08,6.026229e+01,9.939348e-01,4.308197e+01,8.403938e-01,7.149075e-01,7.446120e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164475700000e+08,3.164476310000e+08,6.008197e+01,9.924466e-01,4.385246e+01,8.478754e-01,7.298772e-01,7.334466e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164476310000e+08,3.164476920000e+08,6.029508e+01,9.942052e-01,4.267213e+01,8.363869e-01,7.077216e-01,7.499352e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164476920000e+08,3.164477530000e+08,6.090164e+01,9.991934e-01,4.334426e+01,8.429482e-01,7.117093e-01,7.431685e-03,2.510000e+01,0.000000e+00,9.560000e+02,16366200075
3.164477620000e+08,3.164478230000e+08,5.808197e+01,9.757886e-01,4.218033e+01,8.315532e-01,7.262207e-01,7.491159e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164478230000e+08,3.164478840000e+08,6.026229e+01,9.939348e-01,4.337705e+01,8.432670e-01,7.198041e-01,7.407136e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164478840000e+08,3.164479450000e+08,5.947541e+01,9.874243e-01,4.309836e+01,8.405536e-01,7.246417e-01,7.416126e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164479450000e+08,3.164480060000e+08,6.222951e+01,1.010028e+00,4.426229e+01,8.518283e-01,7.112750e-01,7.355257e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164480060000e+08,3.164480670000e+08,6.037705e+01,9.948807e-01,4.391803e+01,8.485091e-01,7.273961e-01,7.337543e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164480670000e+08,3.164481280000e+08,5.985246e+01,9.905493e-01,4.280328e+01,8.376712e-01,7.151465e-01,7.469686e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164481280000e+08,3.164481890000e+08,6.122951e+01,1.001879e+00,4.411475e+01,8.504074e-01,7.204819e-01,7.342960e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164481890000e+08,3.164482500000e+08,5.947541e+01,9.874243e-01,4.277049e+01,8.373504e-01,7.191290e-01,7.461449e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164482500000e+08,3.164483110000e+08,6.080328e+01,9.983863e-01,4.381967e+01,8.475584e-01,7.206794e-01,7.367059e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164483110000e+08,3.164483720000e+08,6.219672e+01,1.009762e+00,4.483607e+01,8.573316e-01,7.208751e-01,7.282502e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164483720000e+08,3.164484330000e+08,6.108197e+01,1.000672e+00,4.465574e+01,8.556058e-01,7.310789e-01,7.263955e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164484330000e+08,3.164484940000e+08,5.921312e+01,9.852446e-01,4.288525e+01,8.384729e-01,7.242525e-01,7.435787e-03,2.540000e+01,0.000000e+00,9.560000e+02,16366200076
3.164485070000e+08,3.164485680000e+08,6.001639e+01,9.919049e-01,4.327869e+01,8.423104e-01,7.211145e-01,7.411656e-03,2.520000e+01,0.000000e+00,9.560000e+02,16366200077
