#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232352650000e+08,3.232353260000e+08,2.396721e+01,6.268214e-01,1.911475e+01,5.597827e-01,7.975376e-01,1.050931e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232353260000e+08,3.232353870000e+08,2.345902e+01,6.201403e-01,1.806557e+01,5.442030e-01,7.700908e-01,1.112319e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232353870000e+08,3.232354480000e+08,2.427869e+01,6.308814e-01,1.900000e+01,5.580999e-01,7.825794e-01,1.071857e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232354480000e+08,3.232355090000e+08,2.459016e+01,6.349153e-01,1.870492e+01,5.537490e-01,7.606667e-01,1.101674e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232355090000e+08,3.232355700000e+08,2.521312e+01,6.429073e-01,1.955738e+01,5.662268e-01,7.756827e-01,1.063642e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232355700000e+08,3.232356310000e+08,2.475410e+01,6.370282e-01,1.932787e+01,5.628946e-01,7.807947e-01,1.064647e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232356310000e+08,3.232356920000e+08,2.488525e+01,6.387135e-01,1.926229e+01,5.619389e-01,7.740448e-01,1.073392e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232356920000e+08,3.232357530000e+08,2.527869e+01,6.437427e-01,2.003279e+01,5.730675e-01,7.924773e-01,1.032723e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232357530000e+08,3.232358140000e+08,2.429508e+01,6.310943e-01,1.886885e+01,5.561703e-01,7.766532e-01,1.081881e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232358140000e+08,3.232358750000e+08,2.437705e+01,6.321580e-01,1.921312e+01,5.612211e-01,7.881641e-01,1.059626e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232358750000e+08,3.232359360000e+08,2.434426e+01,6.317328e-01,1.919672e+01,5.609816e-01,7.885522e-01,1.059628e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232359360000e+08,3.232359970000e+08,2.395082e+01,6.266071e-01,1.872131e+01,5.539917e-01,7.816564e-01,1.080819e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232359970000e+08,3.232360580000e+08,2.452459e+01,6.340681e-01,1.919672e+01,5.609816e-01,7.827540e-01,1.066161e-02,2.200000e+01,2.000000e+01,1.016000e+03,2374100011
3.232360880000e+08,3.232361490000e+08,2.344262e+01,6.199237e-01,1.867213e+01,5.532635e-01,7.965035e-01,1.064644e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232361490000e+08,3.232362100000e+08,2.362295e+01,6.223034e-01,1.849180e+01,5.505854e-01,7.827897e-01,1.086252e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232362100000e+08,3.232362710000e+08,2.385246e+01,6.253191e-01,1.875410e+01,5.544766e-01,7.862543e-01,1.074728e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232362710000e+08,3.232363320000e+08,2.383607e+01,6.251041e-01,1.881967e+01,5.554451e-01,7.895461e-01,1.069018e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232363320000e+08,3.232363930000e+08,2.495082e+01,6.395544e-01,1.911475e+01,5.597827e-01,7.660972e-01,1.085056e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232363930000e+08,3.232364540000e+08,2.398361e+01,6.270358e-01,1.895082e+01,5.573770e-01,7.901572e-01,1.064588e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232364540000e+08,3.232365150000e+08,2.503279e+01,6.406041e-01,1.942623e+01,5.643250e-01,7.760314e-01,1.066875e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232365150000e+08,3.232365760000e+08,2.434426e+01,6.317328e-01,1.888525e+01,5.564119e-01,7.757576e-01,1.082327e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232365760000e+08,3.232366370000e+08,2.521312e+01,6.429073e-01,1.986885e+01,5.707179e-01,7.880364e-01,1.042139e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232366370000e+08,3.232366980000e+08,2.463935e+01,6.355499e-01,1.895082e+01,5.573770e-01,7.691284e-01,1.086939e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232366980000e+08,3.232367590000e+08,2.472131e+01,6.366062e-01,1.939344e+01,5.638487e-01,7.844828e-01,1.058844e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232367590000e+08,3.232368200000e+08,2.500000e+01,6.401843e-01,1.944262e+01,5.645632e-01,7.777049e-01,1.064725e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232368200000e+08,3.232368810000e+08,2.491803e+01,6.391340e-01,1.937705e+01,5.636103e-01,7.776316e-01,1.066600e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232368810000e+08,3.232369420000e+08,2.408197e+01,6.283203e-01,1.901639e+01,5.583405e-01,7.896528e-01,1.063348e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232369420000e+08,3.232370030000e+08,2.457377e+01,6.347036e-01,1.885246e+01,5.559287e-01,7.671781e-01,1.091589e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232370030000e+08,3.232370640000e+08,2.473771e+01,6.368172e-01,1.914754e+01,5.602625e-01,7.740225e-01,1.076626e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232370640000e+08,3.232371250000e+08,2.391803e+01,6.261780e-01,1.877049e+01,5.547189e-01,7.847841e-01,1.075932e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232371250000e+08,3.232371860000e+08,2.431148e+01,6.313072e-01,1.872131e+01,5.539917e-01,7.700607e-01,1.092694e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232371860000e+08,3.232372470000e+08,2.334426e+01,6.186217e-01,1.839344e+01,5.491192e-01,7.879214e-01,1.083265e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232372470000e+08,3.232373080000e+08,2.490164e+01,6.389238e-01,1.924590e+01,5.616997e-01,7.728769e-01,1.074996e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232373080000e+08,3.232373690000e+08,2.421312e+01,6.300288e-01,1.918033e+01,5.607420e-01,7.921463e-01,1.055824e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232373690000e+08,3.232374300000e+08,2.447541e+01,6.334321e-01,1.883607e+01,5.556870e-01,7.695915e-01,1.089807e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232374300000e+08,3.232374910000e+08,2.478688e+01,6.374499e-01,1.960656e+01,5.669382e-01,7.910053e-01,1.045638e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232374910000e+08,3.232375520000e+08,2.475410e+01,6.370282e-01,1.937705e+01,5.636103e-01,7.827815e-01,1.061158e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232375520000e+08,3.232376130000e+08,2.467213e+01,6.359726e-01,1.911475e+01,5.597827e-01,7.747508e-01,1.076823e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232376130000e+08,3.232376740000e+08,2.272131e+01,6.103118e-01,1.775410e+01,5.394912e-01,7.813853e-01,1.110173e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232376740000e+08,3.232377350000e+08,2.406557e+01,6.281064e-01,1.840984e+01,5.493638e-01,7.649864e-01,1.106650e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232377350000e+08,3.232377960000e+08,2.459016e+01,6.349153e-01,1.945902e+01,5.648011e-01,7.913333e-01,1.049206e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232377960000e+08,3.232378570000e+08,2.470492e+01,6.363950e-01,1.911475e+01,5.597827e-01,7.737226e-01,1.077846e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232378570000e+08,3.232379180000e+08,2.439344e+01,6.323705e-01,1.901639e+01,5.583405e-01,7.795699e-01,1.074636e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100012
3.232379550000e+08,3.232380160000e+08,2.440984e+01,6.325830e-01,1.918033e+01,5.607420e-01,7.857623e-01,1.063277e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232380160000e+08,3.232380770000e+08,2.413115e+01,6.289615e-01,1.888525e+01,5.564119e-01,7.826087e-01,1.075077e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232380770000e+08,3.232381380000e+08,2.413115e+01,6.289615e-01,1.900000e+01,5.580999e-01,7.873641e-01,1.066479e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232381380000e+08,3.232381990000e+08,2.393443e+01,6.263925e-01,1.881967e+01,5.554451e-01,7.863014e-01,1.072800e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232381990000e+08,3.232382600000e+08,2.481967e+01,6.378713e-01,1.970492e+01,5.683585e-01,7.939234e-01,1.039539e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232382600000e+08,3.232383210000e+08,2.452459e+01,6.340681e-01,1.924590e+01,5.616997e-01,7.847593e-01,1.062587e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232383210000e+08,3.232383820000e+08,2.483607e+01,6.380820e-01,1.955738e+01,5.662268e-01,7.874587e-01,1.051064e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232383820000e+08,3.232384430000e+08,2.436065e+01,6.319454e-01,1.911475e+01,5.597827e-01,7.846568e-01,1.066341e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232384430000e+08,3.232385040000e+08,2.339344e+01,6.192730e-01,1.826229e+01,5.471581e-01,7.806587e-01,1.095415e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232385040000e+08,3.232385650000e+08,2.408197e+01,6.283203e-01,1.909836e+01,5.595425e-01,7.930565e-01,1.056981e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232385650000e+08,3.232386260000e+08,2.411475e+01,6.287478e-01,1.898361e+01,5.578590e-01,7.872196e-01,1.067106e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232386260000e+08,3.232386870000e+08,2.495082e+01,6.395544e-01,1.909836e+01,5.595425e-01,7.654402e-01,1.086113e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232386870000e+08,3.232387480000e+08,2.442623e+01,6.327954e-01,1.906557e+01,5.590621e-01,7.805369e-01,1.072221e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232387480000e+08,3.232388090000e+08,2.367213e+01,6.229508e-01,1.860656e+01,5.522912e-01,7.860111e-01,1.079261e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232388090000e+08,3.232388700000e+08,2.418033e+01,6.296021e-01,1.880328e+01,5.552031e-01,7.776271e-01,1.082756e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232388700000e+08,3.232389310000e+08,2.511475e+01,6.416520e-01,1.962295e+01,5.671752e-01,7.813316e-01,1.056042e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232389310000e+08,3.232389920000e+08,2.378688e+01,6.244589e-01,1.852459e+01,5.510733e-01,7.787732e-01,1.089659e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232389920000e+08,3.232390530000e+08,2.508197e+01,6.412330e-01,1.998361e+01,5.723636e-01,7.967320e-01,1.028833e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232390530000e+08,3.232391140000e+08,2.388525e+01,6.257487e-01,1.831148e+01,5.478943e-01,7.666438e-01,1.108094e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232391140000e+08,3.232391750000e+08,2.508197e+01,6.412330e-01,1.993443e+01,5.716589e-01,7.947713e-01,1.032510e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232391750000e+08,3.232392360000e+08,2.462295e+01,6.353384e-01,1.914754e+01,5.602625e-01,7.776299e-01,1.072975e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232392360000e+08,3.232392970000e+08,2.304918e+01,6.146994e-01,1.759016e+01,5.369948e-01,7.631579e-01,1.133820e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232392970000e+08,3.232393580000e+08,2.416393e+01,6.293886e-01,1.903279e+01,5.585811e-01,7.876527e-01,1.065227e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232393580000e+08,3.232394190000e+08,2.400000e+01,6.272501e-01,1.859016e+01,5.520478e-01,7.745901e-01,1.092074e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232394190000e+08,3.232394800000e+08,2.375410e+01,6.240284e-01,1.862295e+01,5.525344e-01,7.839890e-01,1.081082e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232394800000e+08,3.232395410000e+08,2.368852e+01,6.231665e-01,1.831148e+01,5.478943e-01,7.730104e-01,1.101950e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232395410000e+08,3.232396020000e+08,2.426229e+01,6.306683e-01,1.881967e+01,5.554451e-01,7.756757e-01,1.084295e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232396020000e+08,3.232396630000e+08,2.495082e+01,6.395544e-01,1.988525e+01,5.709532e-01,7.969776e-01,1.031069e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232396630000e+08,3.232397240000e+08,2.396721e+01,6.268214e-01,1.844262e+01,5.498528e-01,7.694938e-01,1.101464e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232397240000e+08,3.232397850000e+08,2.485246e+01,6.382926e-01,1.975410e+01,5.690674e-01,7.948549e-01,1.037110e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100013
3.232398270000e+08,3.232398880000e+08,2.373771e+01,6.238131e-01,1.885246e+01,5.559287e-01,7.941989e-01,1.062440e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232398880000e+08,3.232399490000e+08,2.459016e+01,6.349153e-01,1.901639e+01,5.583405e-01,7.733333e-01,1.081015e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232399490000e+08,3.232400100000e+08,2.378688e+01,6.244589e-01,1.860656e+01,5.522912e-01,7.822192e-01,1.083529e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232400100000e+08,3.232400710000e+08,2.491803e+01,6.391340e-01,1.926229e+01,5.619389e-01,7.730263e-01,1.074393e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232400710000e+08,3.232401320000e+08,2.529508e+01,6.439515e-01,1.963935e+01,5.674121e-01,7.764096e-01,1.060691e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232401320000e+08,3.232401930000e+08,2.403279e+01,6.276783e-01,1.854098e+01,5.513171e-01,7.714871e-01,1.096611e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232401930000e+08,3.232402540000e+08,2.447541e+01,6.334321e-01,1.895082e+01,5.573770e-01,7.742800e-01,1.081942e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232402540000e+08,3.232403150000e+08,2.427869e+01,6.308814e-01,1.881967e+01,5.554451e-01,7.751519e-01,1.084827e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232403150000e+08,3.232403760000e+08,2.460656e+01,6.351269e-01,1.911475e+01,5.597827e-01,7.768155e-01,1.074733e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232403760000e+08,3.232404370000e+08,2.427869e+01,6.308814e-01,1.875410e+01,5.544766e-01,7.724510e-01,1.089420e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232404370000e+08,3.232404980000e+08,2.526229e+01,6.435340e-01,1.922951e+01,5.614604e-01,7.611941e-01,1.086098e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232404980000e+08,3.232405590000e+08,2.480328e+01,6.376607e-01,1.977049e+01,5.693035e-01,7.970918e-01,1.033914e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232405590000e+08,3.232406200000e+08,2.404918e+01,6.278924e-01,1.886885e+01,5.561703e-01,7.845944e-01,1.073337e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232406200000e+08,3.232406810000e+08,2.365574e+01,6.227351e-01,1.831148e+01,5.478943e-01,7.740818e-01,1.100870e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232406810000e+08,3.232407420000e+08,2.395082e+01,6.266071e-01,1.873771e+01,5.542341e-01,7.823409e-01,1.079596e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232407420000e+08,3.232408030000e+08,2.496721e+01,6.397644e-01,1.960656e+01,5.669382e-01,7.852922e-01,1.052179e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232408030000e+08,3.232408640000e+08,2.290164e+01,6.127290e-01,1.790164e+01,5.417282e-01,7.816750e-01,1.105266e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232408640000e+08,3.232409250000e+08,2.363935e+01,6.225193e-01,1.824590e+01,5.469124e-01,7.718447e-01,1.105090e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232409250000e+08,3.232409860000e+08,2.311475e+01,6.155732e-01,1.768852e+01,5.384941e-01,7.652482e-01,1.128746e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232409860000e+08,3.232410470000e+08,2.406557e+01,6.281064e-01,1.898361e+01,5.578590e-01,7.888283e-01,1.065237e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232410470000e+08,3.232411080000e+08,2.432787e+01,6.315200e-01,1.893443e+01,5.571359e-01,7.783019e-01,1.078296e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232411080000e+08,3.232411690000e+08,2.416393e+01,6.293886e-01,1.888525e+01,5.564119e-01,7.815468e-01,1.076237e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232411690000e+08,3.232412300000e+08,2.486885e+01,6.385030e-01,1.983607e+01,5.702468e-01,7.976269e-01,1.031534e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232412300000e+08,3.232412910000e+08,2.326229e+01,6.175347e-01,1.832787e+01,5.481395e-01,7.878788e-01,1.085252e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232412910000e+08,3.232413520000e+08,2.480328e+01,6.376607e-01,1.954098e+01,5.659894e-01,7.878388e-01,1.051071e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232413520000e+08,3.232414130000e+08,2.416393e+01,6.293886e-01,1.870492e+01,5.537490e-01,7.740842e-01,1.089228e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232414130000e+08,3.232414740000e+08,2.401639e+01,6.274642e-01,1.867213e+01,5.532635e-01,7.774744e-01,1.086711e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232414740000e+08,3.232415350000e+08,2.408197e+01,6.283203e-01,1.847541e+01,5.503413e-01,7.671885e-01,1.102662e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232415350000e+08,3.232415960000e+08,2.242623e+01,6.063358e-01,1.721312e+01,5.312082e-01,7.675439e-01,1.142034e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232415960000e+08,3.232416570000e+08,2.345902e+01,6.201403e-01,1.870492e+01,5.537490e-01,7.973445e-01,1.062631e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100014
3.232417080000e+08,3.232417690000e+08,2.481967e+01,6.378713e-01,1.916393e+01,5.605024e-01,7.721268e-01,1.078023e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232417690000e+08,3.232418300000e+08,2.470492e+01,6.363950e-01,1.909836e+01,5.595425e-01,7.730591e-01,1.078962e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232418300000e+08,3.232418910000e+08,2.375410e+01,6.240284e-01,1.870492e+01,5.537490e-01,7.874396e-01,1.074770e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232418910000e+08,3.232419520000e+08,2.416393e+01,6.293886e-01,1.891803e+01,5.568947e-01,7.829037e-01,1.073820e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232419520000e+08,3.232420130000e+08,2.567213e+01,6.487331e-01,2.034426e+01,5.775054e-01,7.924649e-01,1.024802e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232420130000e+08,3.232420740000e+08,2.431148e+01,6.313072e-01,1.863935e+01,5.527775e-01,7.666891e-01,1.098264e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232420740000e+08,3.232421350000e+08,2.422951e+01,6.302421e-01,1.903279e+01,5.585811e-01,7.855210e-01,1.067663e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232421350000e+08,3.232421960000e+08,2.445902e+01,6.332199e-01,1.919672e+01,5.609816e-01,7.848526e-01,1.063843e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232421960000e+08,3.232422570000e+08,2.327869e+01,6.177523e-01,1.827869e+01,5.474036e-01,7.852113e-01,1.089820e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232422570000e+08,3.232423180000e+08,2.498361e+01,6.399744e-01,1.962295e+01,5.671752e-01,7.854331e-01,1.051583e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232423180000e+08,3.232423790000e+08,2.385246e+01,6.253191e-01,1.868852e+01,5.535063e-01,7.835051e-01,1.079725e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232423790000e+08,3.232424400000e+08,2.518033e+01,6.424891e-01,1.959016e+01,5.667012e-01,7.779948e-01,1.060411e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232424400000e+08,3.232425010000e+08,2.434426e+01,6.317328e-01,1.911475e+01,5.597827e-01,7.851852e-01,1.065749e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232425010000e+08,3.232425620000e+08,2.463935e+01,6.355499e-01,1.931148e+01,5.626559e-01,7.837658e-01,1.061881e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232425620000e+08,3.232426230000e+08,2.360656e+01,6.220874e-01,1.852459e+01,5.510733e-01,7.847222e-01,1.083119e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232426230000e+08,3.232426840000e+08,2.406557e+01,6.281064e-01,1.862295e+01,5.525344e-01,7.738420e-01,1.091865e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232426840000e+08,3.232427450000e+08,2.409836e+01,6.285341e-01,1.873771e+01,5.542341e-01,7.775510e-01,1.084728e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232427450000e+08,3.232428060000e+08,2.344262e+01,6.199237e-01,1.834426e+01,5.483845e-01,7.825175e-01,1.090916e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232428060000e+08,3.232428670000e+08,2.555738e+01,6.472815e-01,2.001639e+01,5.728329e-01,7.831944e-01,1.043631e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232428670000e+08,3.232429280000e+08,2.424590e+01,6.304552e-01,1.904918e+01,5.588216e-01,7.856660e-01,1.067039e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232429280000e+08,3.232429890000e+08,2.455738e+01,6.344919e-01,1.932787e+01,5.628946e-01,7.870494e-01,1.057754e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232429890000e+08,3.232430500000e+08,2.447541e+01,6.334321e-01,1.893443e+01,5.571359e-01,7.736102e-01,1.083078e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232430500000e+08,3.232431110000e+08,2.421312e+01,6.300288e-01,1.891803e+01,5.568947e-01,7.813135e-01,1.075557e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232431110000e+08,3.232431720000e+08,2.385246e+01,6.253191e-01,1.860656e+01,5.522912e-01,7.800688e-01,1.085871e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232431720000e+08,3.232432330000e+08,2.357377e+01,6.216553e-01,1.819672e+01,5.461748e-01,7.719054e-01,1.106522e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232432330000e+08,3.232432940000e+08,2.396721e+01,6.268214e-01,1.865574e+01,5.530206e-01,7.783858e-01,1.086232e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232432940000e+08,3.232433550000e+08,2.355738e+01,6.214391e-01,1.845902e+01,5.500971e-01,7.835769e-01,1.086336e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232433550000e+08,3.232434160000e+08,2.291803e+01,6.129482e-01,1.760656e+01,5.372449e-01,7.682403e-01,1.128532e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232434160000e+08,3.232434770000e+08,2.329508e+01,6.179698e-01,1.791803e+01,5.419762e-01,7.691767e-01,1.117779e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232434770000e+08,3.232435380000e+08,2.463935e+01,6.355499e-01,1.891803e+01,5.568947e-01,7.677977e-01,1.089124e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100015
3.232435850000e+08,3.232436460000e+08,2.403279e+01,6.276783e-01,1.832787e+01,5.481395e-01,7.626194e-01,1.111244e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232436460000e+08,3.232437070000e+08,2.404918e+01,6.278924e-01,1.898361e+01,5.578590e-01,7.893661e-01,1.064605e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232437070000e+08,3.232437680000e+08,2.300000e+01,6.140433e-01,1.832787e+01,5.481395e-01,7.968639e-01,1.074130e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232437680000e+08,3.232438290000e+08,2.295082e+01,6.133865e-01,1.811475e+01,5.449433e-01,7.892857e-01,1.089934e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232438290000e+08,3.232438900000e+08,2.445902e+01,6.332199e-01,1.927869e+01,5.621780e-01,7.882038e-01,1.057777e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232438900000e+08,3.232439510000e+08,2.318033e+01,6.164458e-01,1.780328e+01,5.402379e-01,7.680339e-01,1.122478e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232439510000e+08,3.232440120000e+08,2.401639e+01,6.274642e-01,1.850820e+01,5.508294e-01,7.706485e-01,1.098399e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232440120000e+08,3.232440730000e+08,2.377049e+01,6.242437e-01,1.898361e+01,5.578590e-01,7.986207e-01,1.053158e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232440730000e+08,3.232441340000e+08,2.483607e+01,6.380820e-01,1.940984e+01,5.640869e-01,7.815182e-01,1.061624e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
3.232441340000e+08,3.232441950000e+08,2.422951e+01,6.302421e-01,1.877049e+01,5.547189e-01,7.746955e-01,1.086709e-02,2.200000e+01,2.000000e+01,1.017000e+03,2374100016
