#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.842562741964e+08,3.842575219769e+08,1.247780513167e+03,47490,46804,44162,686,686,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700033,0,0,0
34,3.842575250516e+08,3.842587748208e+08,1.249769262195e+03,47477,46803,44039,674,674,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700034,0,0,0
35,3.842587781226e+08,3.842600229419e+08,1.244819360197e+03,47511,46763,43950,748,748,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700035,0,0,0
36,3.842600258408e+08,3.842612779553e+08,1.252114461780e+03,47477,46809,44024,668,668,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700036,0,0,0
37,3.842612811905e+08,3.842625329779e+08,1.251787416995e+03,47488,46841,44151,647,647,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700037,0,0,0
38,3.842625359584e+08,3.842637799847e+08,1.244026275516e+03,47493,46816,44057,677,677,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700038,0,0,0
39,3.842637830240e+08,3.842650459905e+08,1.262966561794e+03,47467,46845,44225,622,622,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700039,0,0,0
40,3.842650487785e+08,3.842663059468e+08,1.257168281496e+03,47476,46898,44250,578,578,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700040,0,0,0
41,3.842663090507e+08,3.842675669927e+08,1.257941941381e+03,47452,46896,44194,556,556,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700041,0,0,0
42,3.842675704305e+08,3.842688299854e+08,1.259554947734e+03,47452,46897,44200,555,555,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700042,0,0,0
43,3.842688334936e+08,3.842701039971e+08,1.270503543258e+03,47453,46879,44192,574,574,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700043,0,0,0
44,3.842701068058e+08,3.842713679735e+08,1.261167669833e+03,47461,46950,44229,511,511,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700044,0,0,0
45,3.842713712046e+08,3.842726309729e+08,1.259768284380e+03,47454,46863,44164,591,591,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700045,0,0,0
46,3.842726342447e+08,3.842738879960e+08,1.253751347244e+03,47493,46978,44249,515,515,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700046,0,0,0
47,3.842738907178e+08,3.842751479968e+08,1.257278966308e+03,47469,46924,44205,545,545,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700047,0,0,0
48,3.842751510970e+08,3.842764229892e+08,1.271892221808e+03,47445,46894,44013,551,551,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700048,0,0,0
50,3.842776937776e+08,3.842789509770e+08,1.257199371397e+03,47467,46904,44222,563,563,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700050,0,0,0
51,3.842789541292e+08,3.842802199943e+08,1.265865139842e+03,47430,46820,44016,610,610,0,1,e,L,2019,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444700051,0,0,0
