#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534498230000e+08,3.534498840000e+08,3.093443e+01,7.121248e-01,2.686885e+01,6.636814e-01,8.685744e-01,7.777813e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534498840000e+08,3.534499450000e+08,2.975410e+01,6.984068e-01,2.583607e+01,6.508011e-01,8.683196e-01,7.937104e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534499450000e+08,3.534500060000e+08,3.213115e+01,7.257687e-01,2.768852e+01,6.737286e-01,8.617347e-01,7.796782e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534500060000e+08,3.534500670000e+08,3.075410e+01,7.100462e-01,2.667213e+01,6.612473e-01,8.672708e-01,7.833291e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534500670000e+08,3.534501280000e+08,3.018033e+01,7.033914e-01,2.634426e+01,6.571706e-01,8.728952e-01,7.763100e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534501280000e+08,3.534501890000e+08,3.073771e+01,7.098569e-01,2.703279e+01,6.657029e-01,8.794667e-01,7.519045e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534501890000e+08,3.534502500000e+08,3.078688e+01,7.104245e-01,2.649180e+01,6.590082e-01,8.604899e-01,7.995174e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534502500000e+08,3.534503110000e+08,3.004918e+01,7.018614e-01,2.613115e+01,6.545070e-01,8.696126e-01,7.865014e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534503110000e+08,3.534503720000e+08,3.149180e+01,7.185117e-01,2.726229e+01,6.685229e-01,8.656949e-01,7.779737e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534503720000e+08,3.534504330000e+08,2.972131e+01,6.980219e-01,2.575410e+01,6.497679e-01,8.665196e-01,7.987283e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534504330000e+08,3.534504940000e+08,2.972131e+01,6.980219e-01,2.580328e+01,6.503880e-01,8.681743e-01,7.945195e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534504940000e+08,3.534505550000e+08,3.098361e+01,7.126907e-01,2.675410e+01,6.622626e-01,8.634921e-01,7.897275e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534505550000e+08,3.534506160000e+08,3.137705e+01,7.172014e-01,2.750820e+01,6.715311e-01,8.766980e-01,7.515175e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534506160000e+08,3.534506770000e+08,3.118033e+01,7.149495e-01,2.734426e+01,6.695272e-01,8.769716e-01,7.531651e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534506770000e+08,3.534507380000e+08,2.977049e+01,6.985992e-01,2.580328e+01,6.503880e-01,8.667401e-01,7.975102e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534507380000e+08,3.534507990000e+08,3.037705e+01,7.056801e-01,2.649180e+01,6.590082e-01,8.720993e-01,7.758571e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534507990000e+08,3.534508600000e+08,3.045902e+01,7.066315e-01,2.677049e+01,6.624655e-01,8.789020e-01,7.568605e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534508600000e+08,3.534509210000e+08,3.011475e+01,7.026268e-01,2.613115e+01,6.545070e-01,8.677191e-01,7.904666e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534509210000e+08,3.534509820000e+08,3.068852e+01,7.092888e-01,2.700000e+01,6.652992e-01,8.798077e-01,7.515870e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534509820000e+08,3.534510430000e+08,3.018033e+01,7.033914e-01,2.622951e+01,6.557377e-01,8.690929e-01,7.861181e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534510430000e+08,3.534511040000e+08,2.998361e+01,7.010953e-01,2.645902e+01,6.586003e-01,8.824494e-01,7.530961e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534511040000e+08,3.534511650000e+08,3.126229e+01,7.158887e-01,2.734426e+01,6.695272e-01,8.746722e-01,7.581776e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000020
3.534511740000e+08,3.534512350000e+08,3.054098e+01,7.075817e-01,2.708197e+01,6.663082e-01,8.867418e-01,7.342213e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534512350000e+08,3.534512960000e+08,3.027869e+01,7.045367e-01,2.711475e+01,6.667114e-01,8.955062e-01,7.117805e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534512960000e+08,3.534513570000e+08,3.001639e+01,7.014784e-01,2.691803e+01,6.642885e-01,8.967777e-01,7.110253e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534513570000e+08,3.534514180000e+08,3.078688e+01,7.104245e-01,2.745902e+01,6.709306e-01,8.919063e-01,7.164932e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534514180000e+08,3.534514790000e+08,3.078688e+01,7.104245e-01,2.767213e+01,6.735291e-01,8.988286e-01,6.958563e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534514790000e+08,3.534515400000e+08,3.040984e+01,7.060608e-01,2.739344e+01,6.701290e-01,9.008086e-01,6.940348e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534515400000e+08,3.534516010000e+08,2.875410e+01,6.865702e-01,2.580328e+01,6.503880e-01,8.973774e-01,7.245931e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534516010000e+08,3.534516620000e+08,3.055738e+01,7.077715e-01,2.773771e+01,6.743267e-01,9.077253e-01,6.703406e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534516620000e+08,3.534517230000e+08,3.040984e+01,7.060608e-01,2.721312e+01,6.679196e-01,8.948787e-01,7.121238e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534517230000e+08,3.534517840000e+08,3.054098e+01,7.075817e-01,2.760656e+01,6.727306e-01,9.039184e-01,6.827761e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534517840000e+08,3.534518450000e+08,2.934426e+01,6.935802e-01,2.645902e+01,6.586003e-01,9.016760e-01,7.037663e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534518450000e+08,3.534519060000e+08,2.931148e+01,6.931926e-01,2.660656e+01,6.604339e-01,9.077181e-01,6.844630e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534519060000e+08,3.534519670000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,8.993436e-01,7.037129e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534519670000e+08,3.534520280000e+08,3.098361e+01,7.126907e-01,2.778688e+01,6.749242e-01,8.968254e-01,6.996962e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534520280000e+08,3.534520890000e+08,3.026229e+01,7.043459e-01,2.727869e+01,6.687239e-01,9.014084e-01,6.938488e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534520890000e+08,3.534521500000e+08,3.114754e+01,7.145736e-01,2.793443e+01,6.767136e-01,8.968421e-01,6.978023e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534521500000e+08,3.534522110000e+08,3.003279e+01,7.016700e-01,2.734426e+01,6.695272e-01,9.104803e-01,6.670092e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534522110000e+08,3.534522720000e+08,3.070492e+01,7.094782e-01,2.780328e+01,6.751233e-01,9.054992e-01,6.759162e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534522720000e+08,3.534523330000e+08,2.977049e+01,6.985992e-01,2.719672e+01,6.677184e-01,9.135463e-01,6.594764e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534523330000e+08,3.534523940000e+08,3.072131e+01,7.096676e-01,2.760656e+01,6.727306e-01,8.986126e-01,6.972578e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534523940000e+08,3.534524550000e+08,2.875410e+01,6.865702e-01,2.593443e+01,6.520388e-01,9.019384e-01,7.101058e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534524550000e+08,3.534525160000e+08,2.934426e+01,6.935802e-01,2.636065e+01,6.573750e-01,8.983240e-01,7.143305e-03,2.125000e+01,4.000000e-01,1.002000e+03,28409000021
3.534525400000e+08,3.534526010000e+08,3.072131e+01,7.096676e-01,2.796721e+01,6.771107e-01,9.103522e-01,6.599178e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534526010000e+08,3.534526620000e+08,2.985246e+01,6.995603e-01,2.721312e+01,6.679196e-01,9.115871e-01,6.652763e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534526620000e+08,3.534527230000e+08,2.967213e+01,6.974441e-01,2.711475e+01,6.667114e-01,9.138122e-01,6.596479e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534527230000e+08,3.534527840000e+08,3.013115e+01,7.028181e-01,2.763935e+01,6.731300e-01,9.173014e-01,6.424396e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534527840000e+08,3.534528450000e+08,3.006557e+01,7.020529e-01,2.754098e+01,6.719312e-01,9.160305e-01,6.476137e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534528450000e+08,3.534529060000e+08,2.980328e+01,6.989838e-01,2.750820e+01,6.715311e-01,9.229923e-01,6.252723e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534529060000e+08,3.534529670000e+08,2.988525e+01,6.999444e-01,2.734426e+01,6.695272e-01,9.149753e-01,6.532566e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534529670000e+08,3.534530280000e+08,2.985246e+01,6.995603e-01,2.718033e+01,6.675172e-01,9.104887e-01,6.689924e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534530280000e+08,3.534530890000e+08,2.909836e+01,6.906680e-01,2.644262e+01,6.583962e-01,9.087324e-01,6.835607e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534530890000e+08,3.534531500000e+08,3.036065e+01,7.054897e-01,2.804918e+01,6.781022e-01,9.238661e-01,6.162729e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534531500000e+08,3.534532110000e+08,3.072131e+01,7.096676e-01,2.809836e+01,6.786965e-01,9.146211e-01,6.455220e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534532110000e+08,3.534532720000e+08,2.945902e+01,6.949350e-01,2.696721e+01,6.648951e-01,9.154146e-01,6.564213e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534532720000e+08,3.534533330000e+08,3.090164e+01,7.117473e-01,2.857377e+01,6.844140e-01,9.246684e-01,6.078911e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534533330000e+08,3.534533940000e+08,2.972131e+01,6.980219e-01,2.718033e+01,6.675172e-01,9.145063e-01,6.566917e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534533940000e+08,3.534534550000e+08,3.091803e+01,7.119361e-01,2.806557e+01,6.783003e-01,9.077412e-01,6.663677e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534534550000e+08,3.534535160000e+08,3.026229e+01,7.043459e-01,2.783607e+01,6.755213e-01,9.198266e-01,6.320511e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534535160000e+08,3.534535770000e+08,3.003279e+01,7.016700e-01,2.745902e+01,6.709306e-01,9.143013e-01,6.539868e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534535770000e+08,3.534536380000e+08,2.875410e+01,6.865702e-01,2.624590e+01,6.559426e-01,9.127708e-01,6.737472e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534536380000e+08,3.534536990000e+08,3.049180e+01,7.070118e-01,2.781967e+01,6.753223e-01,9.123656e-01,6.556397e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534536990000e+08,3.534537600000e+08,3.013115e+01,7.028181e-01,2.772131e+01,6.741273e-01,9.200218e-01,6.327209e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534537600000e+08,3.534538210000e+08,2.891803e+01,6.885246e-01,2.650820e+01,6.592121e-01,9.166667e-01,6.580604e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534538210000e+08,3.534538820000e+08,3.096721e+01,7.125021e-01,2.840984e+01,6.824479e-01,9.174166e-01,6.333060e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000022
3.534539090000e+08,3.534539700000e+08,2.986885e+01,6.997523e-01,2.744262e+01,6.707303e-01,9.187706e-01,6.400088e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534539700000e+08,3.534540310000e+08,3.006557e+01,7.020529e-01,2.829508e+01,6.810681e-01,9.411123e-01,5.497095e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534540310000e+08,3.534540920000e+08,3.016393e+01,7.032003e-01,2.793443e+01,6.767136e-01,9.260870e-01,6.099265e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534540920000e+08,3.534541530000e+08,2.981967e+01,6.991760e-01,2.783607e+01,6.755213e-01,9.334799e-01,5.842686e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534541530000e+08,3.534542140000e+08,2.931148e+01,6.931926e-01,2.711475e+01,6.667114e-01,9.250559e-01,6.226857e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534542140000e+08,3.534542750000e+08,2.927869e+01,6.928048e-01,2.726229e+01,6.685229e-01,9.311310e-01,5.992065e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534542750000e+08,3.534543360000e+08,3.086885e+01,7.113696e-01,2.850820e+01,6.836282e-01,9.235263e-01,6.124287e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534543360000e+08,3.534543970000e+08,2.991803e+01,7.003282e-01,2.755738e+01,6.721311e-01,9.210959e-01,6.310601e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534543970000e+08,3.534544580000e+08,3.045902e+01,7.066315e-01,2.824590e+01,6.804760e-01,9.273412e-01,6.022003e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534544580000e+08,3.534545190000e+08,2.880328e+01,6.871571e-01,2.637705e+01,6.575794e-01,9.157655e-01,6.625996e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534545190000e+08,3.534545800000e+08,2.903279e+01,6.898894e-01,2.690164e+01,6.640862e-01,9.265952e-01,6.197237e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534545800000e+08,3.534546410000e+08,2.973771e+01,6.982144e-01,2.713115e+01,6.669130e-01,9.123484e-01,6.639596e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534546410000e+08,3.534547020000e+08,3.060656e+01,7.083409e-01,2.832787e+01,6.814626e-01,9.255490e-01,6.075230e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534547020000e+08,3.534547630000e+08,2.865574e+01,6.853949e-01,2.632787e+01,6.569660e-01,9.187643e-01,6.534386e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534547630000e+08,3.534548240000e+08,2.936065e+01,6.937739e-01,2.711475e+01,6.667114e-01,9.235064e-01,6.280361e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534548240000e+08,3.534548850000e+08,2.909836e+01,6.906680e-01,2.670492e+01,6.616536e-01,9.177465e-01,6.521379e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534548850000e+08,3.534549460000e+08,2.914754e+01,6.912514e-01,2.718033e+01,6.675172e-01,9.325084e-01,5.949567e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534549460000e+08,3.534550070000e+08,2.921312e+01,6.920285e-01,2.678688e+01,6.626683e-01,9.169472e-01,6.537254e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534550070000e+08,3.534550680000e+08,2.893443e+01,6.887197e-01,2.690164e+01,6.640862e-01,9.297450e-01,6.083425e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534550680000e+08,3.534551290000e+08,2.909836e+01,6.906680e-01,2.685246e+01,6.634789e-01,9.228169e-01,6.334608e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534551290000e+08,3.534551900000e+08,2.937705e+01,6.939675e-01,2.704918e+01,6.659048e-01,9.207589e-01,6.380860e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534551900000e+08,3.534552510000e+08,2.922951e+01,6.922227e-01,2.668852e+01,6.614505e-01,9.130679e-01,6.672153e-03,2.100000e+01,4.000000e-01,1.002000e+03,28409000023
3.534552950000e+08,3.534553560000e+08,2.927869e+01,6.928048e-01,2.690164e+01,6.640862e-01,9.188130e-01,6.462731e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534553560000e+08,3.534554170000e+08,2.936065e+01,6.937739e-01,2.744262e+01,6.707303e-01,9.346734e-01,5.838850e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534554170000e+08,3.534554780000e+08,2.932787e+01,6.933864e-01,2.739344e+01,6.701290e-01,9.340414e-01,5.868318e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534554780000e+08,3.534555390000e+08,3.026229e+01,7.043459e-01,2.834426e+01,6.816598e-01,9.366197e-01,5.670782e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534555390000e+08,3.534556000000e+08,2.847541e+01,6.832350e-01,2.695082e+01,6.646929e-01,9.464594e-01,5.401230e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534556000000e+08,3.534556610000e+08,2.906557e+01,6.902788e-01,2.721312e+01,6.679196e-01,9.362662e-01,5.801363e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534556610000e+08,3.534557220000e+08,2.991803e+01,7.003282e-01,2.768852e+01,6.737286e-01,9.254795e-01,6.147378e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534557220000e+08,3.534557830000e+08,2.985246e+01,6.995603e-01,2.790164e+01,6.763164e-01,9.346513e-01,5.791462e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534557830000e+08,3.534558440000e+08,2.944262e+01,6.947417e-01,2.729508e+01,6.689248e-01,9.270601e-01,6.135971e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534558440000e+08,3.534559050000e+08,2.878688e+01,6.869616e-01,2.685246e+01,6.634789e-01,9.328018e-01,5.974631e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534559050000e+08,3.534559660000e+08,3.001639e+01,7.014784e-01,2.806557e+01,6.783003e-01,9.350082e-01,5.760934e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534559660000e+08,3.534560270000e+08,2.901639e+01,6.896946e-01,2.675410e+01,6.622626e-01,9.220339e-01,6.372938e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534560270000e+08,3.534560880000e+08,3.049180e+01,7.070118e-01,2.822951e+01,6.802785e-01,9.258065e-01,6.076964e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534560880000e+08,3.534561490000e+08,2.904918e+01,6.900841e-01,2.696721e+01,6.648951e-01,9.283296e-01,6.127583e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534561490000e+08,3.534562100000e+08,2.949180e+01,6.953216e-01,2.704918e+01,6.659048e-01,9.171762e-01,6.498130e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534562100000e+08,3.534562710000e+08,2.860656e+01,6.848065e-01,2.672131e+01,6.618567e-01,9.340974e-01,5.939496e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534562710000e+08,3.534563320000e+08,2.977049e+01,6.985992e-01,2.788525e+01,6.761178e-01,9.366740e-01,5.715146e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534563320000e+08,3.534563930000e+08,2.713115e+01,6.669130e-01,2.545902e+01,6.460347e-01,9.383686e-01,5.911380e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534563930000e+08,3.534564540000e+08,2.896721e+01,6.891098e-01,2.688525e+01,6.638838e-01,9.281268e-01,6.144252e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534564540000e+08,3.534565150000e+08,2.983607e+01,6.993681e-01,2.767213e+01,6.735291e-01,9.274725e-01,6.079475e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534565150000e+08,3.534565760000e+08,2.934426e+01,6.935802e-01,2.749180e+01,6.713310e-01,9.368715e-01,5.748124e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534565760000e+08,3.534566370000e+08,2.881967e+01,6.873526e-01,2.659016e+01,6.602305e-01,9.226394e-01,6.371865e-03,2.075000e+01,4.000000e-01,1.001000e+03,28409000024
3.534566880000e+08,3.534567490000e+08,2.863935e+01,6.851988e-01,2.696721e+01,6.648951e-01,9.416142e-01,5.609752e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534567490000e+08,3.534568100000e+08,3.047541e+01,7.068217e-01,2.880328e+01,6.871571e-01,9.451318e-01,5.281617e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534568100000e+08,3.534568710000e+08,2.996721e+01,7.009035e-01,2.827869e+01,6.808708e-01,9.436542e-01,5.393230e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534568710000e+08,3.534569320000e+08,2.783607e+01,6.755213e-01,2.649180e+01,6.590082e-01,9.517079e-01,5.202607e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534569320000e+08,3.534569930000e+08,2.857377e+01,6.844140e-01,2.647541e+01,6.588043e-01,9.265634e-01,6.248060e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534569930000e+08,3.534570540000e+08,2.740984e+01,6.703295e-01,2.575410e+01,6.497679e-01,9.395933e-01,5.826320e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534570540000e+08,3.534571150000e+08,2.736065e+01,6.697278e-01,2.559016e+01,6.476966e-01,9.352906e-01,6.021835e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534571150000e+08,3.534571760000e+08,2.821312e+01,6.800809e-01,2.678688e+01,6.626683e-01,9.494480e-01,5.280978e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534571760000e+08,3.534572370000e+08,2.924590e+01,6.924168e-01,2.763935e+01,6.731300e-01,9.450673e-01,5.394478e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534572370000e+08,3.534572980000e+08,2.862295e+01,6.850027e-01,2.677049e+01,6.624655e-01,9.352806e-01,5.887976e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534572980000e+08,3.534573590000e+08,2.757377e+01,6.723310e-01,2.578688e+01,6.501814e-01,9.351962e-01,6.002588e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534573590000e+08,3.534574200000e+08,2.809836e+01,6.786965e-01,2.655738e+01,6.598233e-01,9.451575e-01,5.499272e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534574200000e+08,3.534574810000e+08,2.811475e+01,6.788944e-01,2.639344e+01,6.577837e-01,9.387755e-01,5.789103e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534574810000e+08,3.534575420000e+08,2.927869e+01,6.928048e-01,2.739344e+01,6.701290e-01,9.356103e-01,5.807844e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534575420000e+08,3.534576030000e+08,2.947541e+01,6.951283e-01,2.768852e+01,6.737286e-01,9.393771e-01,5.627864e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534576030000e+08,3.534576640000e+08,2.898361e+01,6.893048e-01,2.732787e+01,6.693264e-01,9.428733e-01,5.519568e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534576640000e+08,3.534577250000e+08,2.777049e+01,6.747251e-01,2.613115e+01,6.545070e-01,9.409681e-01,5.726301e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534577250000e+08,3.534577860000e+08,2.932787e+01,6.933864e-01,2.790164e+01,6.763164e-01,9.513695e-01,5.085386e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534577860000e+08,3.534578470000e+08,2.731148e+01,6.691256e-01,2.577049e+01,6.499747e-01,9.435774e-01,5.652984e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534578470000e+08,3.534579080000e+08,2.891803e+01,6.885246e-01,2.711475e+01,6.667114e-01,9.376417e-01,5.757264e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534579080000e+08,3.534579690000e+08,2.739344e+01,6.701290e-01,2.588525e+01,6.514202e-01,9.449431e-01,5.579822e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534579690000e+08,3.534580300000e+08,2.816393e+01,6.794879e-01,2.595082e+01,6.522448e-01,9.214203e-01,6.491911e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534580300000e+08,3.534580910000e+08,2.854098e+01,6.840212e-01,2.703279e+01,6.657029e-01,9.471568e-01,5.361745e-03,2.075000e+01,4.000000e-01,1.002000e+03,28409000025
3.534581090000e+08,3.534581700000e+08,2.762295e+01,6.729304e-01,2.577049e+01,6.499747e-01,9.329377e-01,6.093484e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534581700000e+08,3.534582310000e+08,2.750820e+01,6.715311e-01,2.583607e+01,6.508011e-01,9.392133e-01,5.832978e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534582310000e+08,3.534582920000e+08,2.868852e+01,6.857869e-01,2.700000e+01,6.652992e-01,9.411429e-01,5.626112e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534582920000e+08,3.534583530000e+08,2.740984e+01,6.703295e-01,2.604918e+01,6.534797e-01,9.503589e-01,5.311859e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534583530000e+08,3.534584140000e+08,2.826229e+01,6.806734e-01,2.690164e+01,6.640862e-01,9.518561e-01,5.155698e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534584140000e+08,3.534584750000e+08,2.859016e+01,6.846102e-01,2.685246e+01,6.634789e-01,9.392202e-01,5.721239e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534584750000e+08,3.534585360000e+08,2.818033e+01,6.796857e-01,2.660656e+01,6.604339e-01,9.441536e-01,5.538357e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534585360000e+08,3.534585970000e+08,2.913115e+01,6.910570e-01,2.740984e+01,6.703295e-01,9.409117e-01,5.593474e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534585970000e+08,3.534586580000e+08,2.844262e+01,6.828415e-01,2.685246e+01,6.634789e-01,9.440922e-01,5.515611e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
3.534586580000e+08,3.534587190000e+08,2.742623e+01,6.705298e-01,2.600000e+01,6.528625e-01,9.479976e-01,5.428342e-03,2.050000e+01,4.000000e-01,1.001000e+03,28409000026
