#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807535690000e+08,2.807536300000e+08,1.900000e+01,5.580999e-01,1.637705e+01,5.181469e-01,8.619500e-01,1.013252e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807536300000e+08,2.807536910000e+08,2.013115e+01,5.744727e-01,1.772131e+01,5.389928e-01,8.802931e-01,9.263476e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807536910000e+08,2.807537520000e+08,1.995082e+01,5.718939e-01,1.701639e+01,5.281640e-01,8.529170e-01,1.015288e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807537520000e+08,2.807538130000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807538130000e+08,2.807538740000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807538740000e+08,2.807539350000e+08,1.890164e+01,5.566533e-01,1.629508e+01,5.168486e-01,8.620989e-01,1.015425e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807539350000e+08,2.807539960000e+08,1.967213e+01,5.678855e-01,1.681967e+01,5.251022e-01,8.550000e-01,1.016427e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807539960000e+08,2.807540570000e+08,1.880328e+01,5.552031e-01,1.645902e+01,5.194420e-01,8.753269e-01,9.754158e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807540570000e+08,2.807541180000e+08,1.973771e+01,5.688312e-01,1.727869e+01,5.322191e-01,8.754153e-01,9.517574e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807541180000e+08,2.807541790000e+08,1.957377e+01,5.664640e-01,1.695082e+01,5.271454e-01,8.659967e-01,9.858566e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807541790000e+08,2.807542400000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807542400000e+08,2.807543010000e+08,1.918033e+01,5.607420e-01,1.660656e+01,5.217649e-01,8.658119e-01,9.964965e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807543010000e+08,2.807543620000e+08,1.840984e+01,5.493638e-01,1.601639e+01,5.124098e-01,8.699911e-01,1.003585e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807543620000e+08,2.807544230000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,8.857868e-01,9.251539e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807544230000e+08,2.807544840000e+08,1.965574e+01,5.676488e-01,1.727869e+01,5.322191e-01,8.790659e-01,9.416197e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807544840000e+08,2.807545450000e+08,1.872131e+01,5.539917e-01,1.600000e+01,5.121475e-01,8.546410e-01,1.042989e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807545450000e+08,2.807546060000e+08,1.870492e+01,5.537490e-01,1.639344e+01,5.184062e-01,8.764242e-01,9.742740e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807546060000e+08,2.807546670000e+08,2.054098e+01,5.802908e-01,1.806557e+01,5.442030e-01,8.794892e-01,9.197136e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807546670000e+08,2.807547280000e+08,1.909836e+01,5.595425e-01,1.688525e+01,5.261248e-01,8.841202e-01,9.377706e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807547280000e+08,2.807547890000e+08,2.013115e+01,5.744727e-01,1.724590e+01,5.317140e-01,8.566775e-01,9.999232e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807547890000e+08,2.807548500000e+08,1.908197e+01,5.593023e-01,1.649180e+01,5.199590e-01,8.642612e-01,1.003918e-02,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807548500000e+08,2.807549110000e+08,2.049180e+01,5.795957e-01,1.777049e+01,5.397403e-01,8.672000e-01,9.598506e-03,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807549700000e+08,2.807550310000e+08,1.904918e+01,5.588216e-01,1.642623e+01,5.189243e-01,8.623064e-01,1.010845e-02,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807550310000e+08,2.807550920000e+08,1.936065e+01,5.633718e-01,1.703279e+01,5.284184e-01,8.797629e-01,9.464053e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807550920000e+08,2.807551530000e+08,1.880328e+01,5.552031e-01,1.618033e+01,5.150255e-01,8.605056e-01,1.022995e-02,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807551530000e+08,2.807552140000e+08,1.973771e+01,5.688312e-01,1.765574e+01,5.379947e-01,8.945183e-01,8.852583e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807552140000e+08,2.807552750000e+08,1.913115e+01,5.600227e-01,1.673771e+01,5.238212e-01,8.748929e-01,9.684630e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807552750000e+08,2.807553360000e+08,1.932787e+01,5.628946e-01,1.714754e+01,5.301955e-01,8.871925e-01,9.213421e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807553360000e+08,2.807553970000e+08,2.044262e+01,5.788997e-01,1.788525e+01,5.414801e-01,8.748997e-01,9.368607e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807553970000e+08,2.807554580000e+08,1.886885e+01,5.561703e-01,1.660656e+01,5.217649e-01,8.801042e-01,9.574835e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807554580000e+08,2.807555190000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807555190000e+08,2.807555800000e+08,2.055738e+01,5.805223e-01,1.788525e+01,5.414801e-01,8.700159e-01,9.496421e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807555800000e+08,2.807556410000e+08,1.909836e+01,5.595425e-01,1.662295e+01,5.220224e-01,8.703862e-01,9.840532e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807556410000e+08,2.807557020000e+08,1.954098e+01,5.659894e-01,1.709836e+01,5.294346e-01,8.750000e-01,9.579016e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807557020000e+08,2.807557630000e+08,2.029508e+01,5.768069e-01,1.762295e+01,5.374950e-01,8.683360e-01,9.609860e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807557630000e+08,2.807558240000e+08,1.967213e+01,5.678855e-01,1.736065e+01,5.334800e-01,8.825000e-01,9.295776e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807558240000e+08,2.807558850000e+08,1.996721e+01,5.721288e-01,1.740984e+01,5.342351e-01,8.719212e-01,9.575327e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807558850000e+08,2.807559460000e+08,2.050820e+01,5.798275e-01,1.829508e+01,5.476490e-01,8.920863e-01,8.772291e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807559460000e+08,2.807560070000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807560070000e+08,2.807560680000e+08,2.032787e+01,5.772727e-01,1.740984e+01,5.342351e-01,8.564516e-01,9.957257e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807560680000e+08,2.807561290000e+08,1.854098e+01,5.513171e-01,1.649180e+01,5.199590e-01,8.894783e-01,9.323095e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807561290000e+08,2.807561900000e+08,1.847541e+01,5.503413e-01,1.624590e+01,5.160680e-01,8.793256e-01,9.703321e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807561900000e+08,2.807562510000e+08,2.032787e+01,5.772727e-01,1.791803e+01,5.419762e-01,8.814516e-01,9.179864e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807562510000e+08,2.807563120000e+08,1.952459e+01,5.657519e-01,1.703279e+01,5.284184e-01,8.723761e-01,9.668563e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807563120000e+08,2.807563730000e+08,1.890164e+01,5.566533e-01,1.652459e+01,5.204757e-01,8.742411e-01,9.764956e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807563730000e+08,2.807564340000e+08,2.024590e+01,5.761076e-01,1.772131e+01,5.389928e-01,8.753036e-01,9.400973e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807564340000e+08,2.807564950000e+08,1.795082e+01,5.424719e-01,1.570492e+01,5.074028e-01,8.748859e-01,9.998200e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807564950000e+08,2.807565560000e+08,1.962295e+01,5.671752e-01,1.722951e+01,5.314611e-01,8.780284e-01,9.458812e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807565560000e+08,2.807566170000e+08,1.945902e+01,5.648011e-01,1.695082e+01,5.271454e-01,8.711036e-01,9.725902e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807566170000e+08,2.807566780000e+08,1.875410e+01,5.544766e-01,1.627869e+01,5.165886e-01,8.680070e-01,1.000746e-02,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807566780000e+08,2.807567390000e+08,1.973771e+01,5.688312e-01,1.744262e+01,5.347379e-01,8.837209e-01,9.238364e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807567390000e+08,2.807568000000e+08,1.965574e+01,5.676488e-01,1.736065e+01,5.334800e-01,8.832361e-01,9.274344e-03,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807568150000e+08,2.807568760000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807568760000e+08,2.807569370000e+08,1.975410e+01,5.690674e-01,1.714754e+01,5.301955e-01,8.680498e-01,9.749534e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807569370000e+08,2.807569980000e+08,1.955738e+01,5.662268e-01,1.709836e+01,5.294346e-01,8.742666e-01,9.599024e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807569980000e+08,2.807570590000e+08,1.983607e+01,5.702468e-01,1.739344e+01,5.339835e-01,8.768595e-01,9.446541e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807570590000e+08,2.807571200000e+08,1.901639e+01,5.583405e-01,1.677049e+01,5.243340e-01,8.818966e-01,9.475696e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807571200000e+08,2.807571810000e+08,2.018033e+01,5.751739e-01,1.744262e+01,5.347379e-01,8.643379e-01,9.759824e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807571810000e+08,2.807572420000e+08,1.927869e+01,5.621780e-01,1.704918e+01,5.286726e-01,8.843538e-01,9.325564e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807572420000e+08,2.807573030000e+08,1.901639e+01,5.583405e-01,1.673771e+01,5.238212e-01,8.801724e-01,9.535275e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807573030000e+08,2.807573640000e+08,2.009836e+01,5.740047e-01,1.750820e+01,5.357422e-01,8.711256e-01,9.569261e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807573640000e+08,2.807574250000e+08,1.900000e+01,5.580999e-01,1.657377e+01,5.212496e-01,8.723037e-01,9.803503e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807574250000e+08,2.807574860000e+08,1.962295e+01,5.671752e-01,1.698361e+01,5.276550e-01,8.654971e-01,9.861697e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807574860000e+08,2.807575470000e+08,1.924590e+01,5.616997e-01,1.718033e+01,5.307021e-01,8.926746e-01,9.033660e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807575470000e+08,2.807576080000e+08,1.922951e+01,5.614604e-01,1.718033e+01,5.307021e-01,8.934357e-01,9.009249e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807576080000e+08,2.807576690000e+08,1.985246e+01,5.704824e-01,1.749180e+01,5.354912e-01,8.810900e-01,9.301377e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807576690000e+08,2.807577300000e+08,1.922951e+01,5.614604e-01,1.736065e+01,5.334800e-01,9.028133e-01,8.648750e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807577300000e+08,2.807577910000e+08,1.949180e+01,5.652767e-01,1.704918e+01,5.286726e-01,8.746846e-01,9.601453e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807577910000e+08,2.807578520000e+08,1.842623e+01,5.496083e-01,1.583607e+01,5.095171e-01,8.594306e-01,1.036735e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807578520000e+08,2.807579130000e+08,1.909836e+01,5.595425e-01,1.696721e+01,5.274003e-01,8.884120e-01,9.224716e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807579130000e+08,2.807579740000e+08,1.914754e+01,5.602625e-01,1.670492e+01,5.233079e-01,8.724315e-01,9.761486e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807579740000e+08,2.807580350000e+08,1.927869e+01,5.621780e-01,1.647541e+01,5.197006e-01,8.545918e-01,1.027946e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807580350000e+08,2.807580960000e+08,1.926229e+01,5.619389e-01,1.700000e+01,5.279096e-01,8.825532e-01,9.392302e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807580960000e+08,2.807581570000e+08,1.924590e+01,5.616997e-01,1.685246e+01,5.256137e-01,8.756388e-01,9.630988e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807581570000e+08,2.807582180000e+08,1.945902e+01,5.648011e-01,1.714754e+01,5.301955e-01,8.812131e-01,9.390729e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807582180000e+08,2.807582790000e+08,1.890164e+01,5.566533e-01,1.640984e+01,5.186653e-01,8.681700e-01,9.963110e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807582790000e+08,2.807583400000e+08,2.021312e+01,5.756410e-01,1.772131e+01,5.389928e-01,8.767235e-01,9.362460e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807583400000e+08,2.807584010000e+08,1.952459e+01,5.657519e-01,1.685246e+01,5.256137e-01,8.631402e-01,9.959160e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807584010000e+08,2.807584620000e+08,1.908197e+01,5.593023e-01,1.690164e+01,5.263801e-01,8.857388e-01,9.324502e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807584620000e+08,2.807585230000e+08,1.937705e+01,5.636103e-01,1.708197e+01,5.291808e-01,8.815567e-01,9.398784e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807585230000e+08,2.807585840000e+08,1.900000e+01,5.580999e-01,1.649180e+01,5.199590e-01,8.679897e-01,9.943048e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807585840000e+08,2.807586450000e+08,1.959016e+01,5.667012e-01,1.718033e+01,5.307021e-01,8.769875e-01,9.501397e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807586450000e+08,2.807587060000e+08,1.995082e+01,5.718939e-01,1.755738e+01,5.364940e-01,8.800329e-01,9.313979e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807587060000e+08,2.807587670000e+08,1.854098e+01,5.513171e-01,1.632787e+01,5.173683e-01,8.806366e-01,9.640568e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807587670000e+08,2.807588280000e+08,2.001639e+01,5.728329e-01,1.739344e+01,5.339835e-01,8.689598e-01,9.657044e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807588280000e+08,2.807588890000e+08,1.978688e+01,5.695394e-01,1.732787e+01,5.329760e-01,8.757249e-01,9.495596e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807588890000e+08,2.807589500000e+08,1.993443e+01,5.716589e-01,1.786885e+01,5.412319e-01,8.963816e-01,8.739734e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807589500000e+08,2.807590110000e+08,2.008197e+01,5.737705e-01,1.716393e+01,5.304489e-01,8.546939e-01,1.006883e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807590110000e+08,2.807590720000e+08,1.936065e+01,5.633718e-01,1.667213e+01,5.227941e-01,8.611346e-01,1.006254e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807591340000e+08,2.807591950000e+08,1.885246e+01,5.559287e-01,1.668852e+01,5.230510e-01,8.852174e-01,9.399703e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807591950000e+08,2.807592560000e+08,2.039344e+01,5.782030e-01,1.798361e+01,5.429671e-01,8.818328e-01,9.152325e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807592560000e+08,2.807593170000e+08,1.844262e+01,5.498528e-01,1.624590e+01,5.160680e-01,8.808889e-01,9.657405e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807593170000e+08,2.807593780000e+08,2.003279e+01,5.730675e-01,1.744262e+01,5.347379e-01,8.707038e-01,9.598261e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807593780000e+08,2.807594390000e+08,1.908197e+01,5.593023e-01,1.634426e+01,5.176280e-01,8.565292e-01,1.027487e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807594390000e+08,2.807595000000e+08,1.963935e+01,5.674121e-01,1.713115e+01,5.299419e-01,8.722872e-01,9.643143e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807595000000e+08,2.807595610000e+08,1.970492e+01,5.683585e-01,1.703279e+01,5.284184e-01,8.643927e-01,9.875176e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807595610000e+08,2.807596220000e+08,1.937705e+01,5.636103e-01,1.673771e+01,5.238212e-01,8.637902e-01,9.976991e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807596220000e+08,2.807596830000e+08,2.016393e+01,5.749403e-01,1.757377e+01,5.367444e-01,8.715447e-01,9.540437e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807596830000e+08,2.807597440000e+08,1.968852e+01,5.681220e-01,1.703279e+01,5.284184e-01,8.651124e-01,9.857136e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807597440000e+08,2.807598050000e+08,1.927869e+01,5.621780e-01,1.683607e+01,5.253580e-01,8.732993e-01,9.699903e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807598050000e+08,2.807598660000e+08,1.944262e+01,5.645632e-01,1.698361e+01,5.276550e-01,8.735244e-01,9.651582e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807598660000e+08,2.807599270000e+08,2.036065e+01,5.777380e-01,1.752459e+01,5.359929e-01,8.607085e-01,9.824931e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807599270000e+08,2.807599880000e+08,2.001639e+01,5.728329e-01,1.716393e+01,5.304489e-01,8.574939e-01,1.000402e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807599880000e+08,2.807600490000e+08,1.936065e+01,5.633718e-01,1.695082e+01,5.271454e-01,8.755292e-01,9.606033e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807600490000e+08,2.807601100000e+08,2.044262e+01,5.788997e-01,1.800000e+01,5.432144e-01,8.805133e-01,9.185326e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807601100000e+08,2.807601710000e+08,1.896721e+01,5.576181e-01,1.659016e+01,5.215073e-01,8.746759e-01,9.733616e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807601710000e+08,2.807602320000e+08,2.016393e+01,5.749403e-01,1.770492e+01,5.387435e-01,8.780488e-01,9.330391e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807602320000e+08,2.807602930000e+08,1.872131e+01,5.539917e-01,1.631148e+01,5.171086e-01,8.712785e-01,9.909940e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807602930000e+08,2.807603540000e+08,1.916393e+01,5.605024e-01,1.657377e+01,5.212496e-01,8.648418e-01,9.999594e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807603540000e+08,2.807604150000e+08,1.924590e+01,5.616997e-01,1.667213e+01,5.227941e-01,8.662692e-01,9.933634e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807604150000e+08,2.807604760000e+08,1.931148e+01,5.626559e-01,1.677049e+01,5.243340e-01,8.684211e-01,9.848854e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807604760000e+08,2.807605370000e+08,2.009836e+01,5.740047e-01,1.777049e+01,5.397403e-01,8.841762e-01,9.139514e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807605370000e+08,2.807605980000e+08,1.886885e+01,5.561703e-01,1.621312e+01,5.155470e-01,8.592528e-01,1.025044e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807605980000e+08,2.807606590000e+08,1.936065e+01,5.633718e-01,1.681967e+01,5.251022e-01,8.687553e-01,9.825728e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807606590000e+08,2.807607200000e+08,1.955738e+01,5.662268e-01,1.704918e+01,5.286726e-01,8.717519e-01,9.680587e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807607200000e+08,2.807607810000e+08,1.880328e+01,5.552031e-01,1.639344e+01,5.184062e-01,8.718396e-01,9.869918e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807608070000e+08,2.807608680000e+08,1.975410e+01,5.690674e-01,1.716393e+01,5.304489e-01,8.688797e-01,9.723471e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807608680000e+08,2.807609290000e+08,1.826229e+01,5.471581e-01,1.598361e+01,5.118851e-01,8.752244e-01,9.901065e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807609290000e+08,2.807609900000e+08,1.990164e+01,5.711886e-01,1.752459e+01,5.359929e-01,8.805602e-01,9.307751e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807609900000e+08,2.807610510000e+08,1.962295e+01,5.671752e-01,1.657377e+01,5.212496e-01,8.446115e-01,1.047106e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807610510000e+08,2.807611120000e+08,1.868852e+01,5.535063e-01,1.604918e+01,5.129340e-01,8.587719e-01,1.031447e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807611120000e+08,2.807611730000e+08,2.054098e+01,5.802908e-01,1.778688e+01,5.399892e-01,8.659218e-01,9.625934e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807611730000e+08,2.807612340000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807612340000e+08,2.807612950000e+08,1.944262e+01,5.645632e-01,1.675410e+01,5.240776e-01,8.617201e-01,1.002352e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807612950000e+08,2.807613560000e+08,1.945902e+01,5.648011e-01,1.675410e+01,5.240776e-01,8.609941e-01,1.004133e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807613560000e+08,2.807614170000e+08,1.901639e+01,5.583405e-01,1.660656e+01,5.217649e-01,8.732759e-01,9.767341e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807614170000e+08,2.807614780000e+08,1.908197e+01,5.593023e-01,1.627869e+01,5.165886e-01,8.530928e-01,1.037632e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807614780000e+08,2.807615390000e+08,1.927869e+01,5.621780e-01,1.675410e+01,5.240776e-01,8.690476e-01,9.837274e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807615390000e+08,2.807616000000e+08,1.926229e+01,5.619389e-01,1.655738e+01,5.209917e-01,8.595745e-01,1.013551e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807616000000e+08,2.807616610000e+08,1.962295e+01,5.671752e-01,1.701639e+01,5.281640e-01,8.671679e-01,9.809707e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807616610000e+08,2.807617220000e+08,1.914754e+01,5.602625e-01,1.665574e+01,5.225369e-01,8.698630e-01,9.844743e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807617220000e+08,2.807617830000e+08,1.896721e+01,5.576181e-01,1.672131e+01,5.235646e-01,8.815903e-01,9.498617e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807617830000e+08,2.807618440000e+08,1.981967e+01,5.700111e-01,1.700000e+01,5.279096e-01,8.577337e-01,1.004648e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807618440000e+08,2.807619050000e+08,2.027869e+01,5.765739e-01,1.767213e+01,5.382444e-01,8.714632e-01,9.515977e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807619050000e+08,2.807619660000e+08,2.016393e+01,5.749403e-01,1.729508e+01,5.324715e-01,8.577236e-01,9.960648e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807619660000e+08,2.807620270000e+08,1.940984e+01,5.640869e-01,1.691803e+01,5.266353e-01,8.716216e-01,9.721518e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807620270000e+08,2.807620880000e+08,1.960656e+01,5.669382e-01,1.667213e+01,5.227941e-01,8.503345e-01,1.031550e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807620880000e+08,2.807621490000e+08,1.954098e+01,5.659894e-01,1.668852e+01,5.230510e-01,8.540269e-01,1.022667e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807621490000e+08,2.807622100000e+08,1.906557e+01,5.590621e-01,1.663935e+01,5.222797e-01,8.727429e-01,9.772245e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807622100000e+08,2.807622710000e+08,1.931148e+01,5.626559e-01,1.649180e+01,5.199590e-01,8.539898e-01,1.028834e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807622710000e+08,2.807623320000e+08,1.909836e+01,5.595425e-01,1.668852e+01,5.230510e-01,8.738198e-01,9.728449e-03,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807623320000e+08,2.807623930000e+08,1.954098e+01,5.659894e-01,1.667213e+01,5.227941e-01,8.531879e-01,1.025097e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807623930000e+08,2.807624540000e+08,1.955738e+01,5.662268e-01,1.675410e+01,5.240776e-01,8.566639e-01,1.014525e-02,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
