#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.327381130162e+08,3.327391619858e+08,1.048969630718e+03,47879,43431,39069,4448,4448,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991428e+00,5385100019,2048,0,514
20,3.327391660413e+08,3.327402149390e+08,1.048897667170e+03,47900,43565,39080,4335,4335,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100020,2048,0,514
21,3.327402190137e+08,3.327412629888e+08,1.043975090742e+03,47881,43468,39149,4413,4413,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5385100021,2048,0,514
22,3.327412680129e+08,3.327423139609e+08,1.045947994769e+03,47891,43600,39104,4291,4291,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890163e+00,5385100022,2048,0,514
23,3.327423180562e+08,3.327433659995e+08,1.047943354189e+03,47902,43553,39287,4349,4349,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100023,2048,0,514
24,3.327433700135e+08,3.327444109622e+08,1.040948701620e+03,47899,43576,39314,4323,4323,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976967e+00,5385100024,2048,0,514
25,3.327444150621e+08,3.327454629498e+08,1.047887730718e+03,47889,43491,39123,4398,4398,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100025,2048,0,514
26,3.327454670155e+08,3.327465129870e+08,1.045971494913e+03,47892,43392,39223,4500,4500,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984718e+00,5385100026,2048,0,514
27,3.327465170105e+08,3.327475669918e+08,1.049981254339e+03,47864,43464,39388,4400,4400,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984776e+00,5385100027,2048,0,514
28,3.327475710121e+08,3.327486239964e+08,1.052984286606e+03,47883,43560,39561,4323,4323,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944022e+00,5385100028,2048,0,514
29,3.327486280219e+08,3.327496889016e+08,1.060879634559e+03,47830,43543,39820,4287,4287,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965159e+00,5385100029,2048,0,514
30,3.327496940225e+08,3.327507409941e+08,1.046971620202e+03,47869,43504,39634,4365,4365,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997139e+00,5385100030,2048,0,514
31,3.327507450636e+08,3.327517979280e+08,1.052864365160e+03,47871,43517,39821,4354,4354,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100031,2048,0,514
32,3.327518020451e+08,3.327528529829e+08,1.050937711954e+03,47880,43582,39917,4298,4298,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987643e+00,5385100032,2048,0,514
33,3.327528570099e+08,3.327539059832e+08,1.048973322093e+03,47866,43520,40371,4346,4346,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982856e+00,5385100033,2048,0,514
34,3.327539100282e+08,3.327549609654e+08,1.050937265396e+03,47874,43514,40433,4360,4360,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988593e+00,5385100034,2048,0,514
35,3.327549650309e+08,3.327560269953e+08,1.061964434683e+03,47853,43468,40224,4385,4385,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958607e+00,5385100035,2048,0,514
36,3.327560310353e+08,3.327570959145e+08,1.064879143775e+03,47828,43445,40350,4383,4383,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962476e+00,5385100036,2048,0,514
37,3.327571000136e+08,3.327581619937e+08,1.061980016053e+03,47860,43429,40311,4431,4431,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726247e+00,5385100037,2048,0,514
38,3.327581660356e+08,3.327592259539e+08,1.059918312848e+03,47851,43397,40564,4454,4454,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100038,2048,0,514
39,3.327592300301e+08,3.327602779793e+08,1.047949126422e+03,47867,43512,40604,4355,4355,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939943e+00,5385100039,2048,0,514
40,3.327602830293e+08,3.327613369997e+08,1.053970326245e+03,47892,43520,40851,4372,4372,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989573e+00,5385100040,2048,0,514
41,3.327613410222e+08,3.327623879942e+08,1.046972030461e+03,47904,43438,40920,4466,4466,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959924e+00,5385100041,2048,0,514
42,3.327623920149e+08,3.327634409665e+08,1.048951540351e+03,47851,43544,40908,4307,4307,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999048e+00,5385100042,2048,0,514
43,3.327634460345e+08,3.327645029898e+08,1.056955343306e+03,47884,43486,40977,4398,4398,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100043,2048,0,514
44,3.327645070194e+08,3.327655629959e+08,1.055976537585e+03,47849,43383,40662,4466,4466,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999054e+00,5385100044,2048,0,514
45,3.327655680436e+08,3.327666259906e+08,1.057947047293e+03,47869,43488,40961,4381,4381,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100045,2048,0,514
46,3.327666300205e+08,3.327676839843e+08,1.053963746250e+03,47870,43542,40803,4328,4328,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100046,2048,0,514
47,3.327676880456e+08,3.327687319957e+08,1.043950075269e+03,47873,43589,41014,4284,4284,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100047,2048,0,514
48,3.327687370198e+08,3.327697889913e+08,1.051971515536e+03,47874,43555,40917,4319,4319,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982906e+00,5385100048,2048,0,514
49,3.327697930254e+08,3.327708469996e+08,1.053974210083e+03,47858,43488,40774,4370,4370,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929858e+00,5385100049,2048,0,514
50,3.327708520143e+08,3.327719089469e+08,1.056932602644e+03,47856,43443,40888,4413,4413,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963138e+00,5385100050,2048,0,514
51,3.327719140707e+08,3.327729649729e+08,1.050902192950e+03,47893,43453,40907,4440,4440,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5385100051,2048,0,514
52,3.327729690100e+08,3.327740119875e+08,1.042977516294e+03,47901,43562,40795,4339,4339,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947318e+00,5385100052,2048,0,514
53,3.327740160140e+08,3.327750669844e+08,1.050970408559e+03,47876,43579,41123,4297,4297,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.680607e+00,5385100053,2048,0,514
54,3.327750710141e+08,3.327761229793e+08,1.051965207219e+03,47878,43657,41022,4221,4221,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951567e+00,5385100054,2048,0,514
55,3.327761270184e+08,3.327765289808e+08,4.019624168873e+02,18330,16737,15471,1593,1593,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950372e+00,5385100055,2048,0,514
56,3.327765400673e+08,3.327775949951e+08,1.054927844167e+03,47883,43535,40785,4348,4348,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.697916e+00,5385100056,2048,0,514
57,3.327775990110e+08,3.327786409832e+08,1.041972155452e+03,47894,43603,40912,4291,4291,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.599233e+00,5385100057,2048,0,514
58,3.327786450441e+08,3.327796929855e+08,1.047941418827e+03,47889,43595,40796,4294,4294,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797903e+00,5385100058,2048,0,514
59,3.327796971470e+08,3.327807459497e+08,1.048802632749e+03,47865,43585,40742,4280,4280,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979047e+00,5385100059,2048,0,514
60,3.327807500458e+08,3.327817889735e+08,1.038927702308e+03,47896,43604,40778,4292,4292,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100060,2048,0,514
61,3.327817933163e+08,3.327828419953e+08,1.048679021239e+03,47872,43557,40587,4315,4315,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100061,2048,0,514
62,3.327828460430e+08,3.327838889542e+08,1.042911147118e+03,47889,43454,40523,4435,4435,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5385100062,2048,0,514
63,3.327838930543e+08,3.327849529795e+08,1.059925187349e+03,47858,43494,40296,4364,4364,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903865e+00,5385100063,2048,0,514
64,3.327849570758e+08,3.327860039551e+08,1.046879298389e+03,47903,43482,40571,4421,4421,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963739e+00,5385100064,2048,0,514
65,3.327860080254e+08,3.327870519996e+08,1.043974166393e+03,47900,43660,40340,4240,4240,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994258e+00,5385100065,2048,0,514
66,3.327870560500e+08,3.327880979806e+08,1.041930626750e+03,47897,43509,40164,4388,4388,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950144e+00,5385100066,2048,0,514
67,3.327881020275e+08,3.327891539997e+08,1.051972140014e+03,47859,43596,40441,4263,4263,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385100067,2048,0,514
68,3.327891590614e+08,3.327902059956e+08,1.046934220791e+03,47896,43492,40136,4404,4404,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5385100068,2048,0,514
69,3.327902100692e+08,3.327912499688e+08,1.039899622262e+03,47871,43561,40438,4310,4310,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982709e+00,5385100069,2048,0,514
70,3.327912550408e+08,3.327922979964e+08,1.042955593944e+03,47887,43512,39805,4375,4375,0,1,e,B,2017,7,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5385100070,2048,0,514
