#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.326648700000e+08,3.326649310000e+08,4.080328e+01,8.178669e-01,3.704918e+01,7.793353e-01,9.079952e-01,5.793415e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326649310000e+08,3.326649920000e+08,4.109836e+01,8.208188e-01,3.722951e+01,7.812297e-01,9.058636e-01,5.832209e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326649920000e+08,3.326650530000e+08,4.149180e+01,8.247384e-01,3.718033e+01,7.807135e-01,8.960885e-01,6.065425e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326650530000e+08,3.326651140000e+08,4.050820e+01,8.149042e-01,3.659016e+01,7.744926e-01,9.032781e-01,5.946164e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326651140000e+08,3.326651750000e+08,4.172131e+01,8.270163e-01,3.732787e+01,7.822610e-01,8.946955e-01,6.084393e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326651750000e+08,3.326652360000e+08,4.252459e+01,8.349398e-01,3.834426e+01,7.928395e-01,9.016962e-01,5.845616e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326652360000e+08,3.326652970000e+08,4.204918e+01,8.302595e-01,3.793443e+01,7.885910e-01,9.021443e-01,5.866614e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326652970000e+08,3.326653580000e+08,4.050820e+01,8.149042e-01,3.622951e+01,7.706662e-01,8.943747e-01,6.183115e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326653580000e+08,3.326654190000e+08,4.208197e+01,8.305831e-01,3.793443e+01,7.885910e-01,9.014414e-01,5.883057e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326654190000e+08,3.326654800000e+08,4.114754e+01,8.213098e-01,3.683607e+01,7.770907e-01,8.952191e-01,6.113202e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326654800000e+08,3.326655410000e+08,4.175410e+01,8.273412e-01,3.760656e+01,7.851757e-01,9.006674e-01,5.926709e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326655410000e+08,3.326656020000e+08,4.170492e+01,8.268538e-01,3.750820e+01,7.841482e-01,8.993711e-01,5.964476e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326656020000e+08,3.326656630000e+08,4.124590e+01,8.222909e-01,3.744262e+01,7.834625e-01,9.077901e-01,5.768012e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326656630000e+08,3.326657240000e+08,3.911475e+01,8.007656e-01,3.536066e+01,7.613691e-01,9.040235e-01,6.030275e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326657240000e+08,3.326657850000e+08,4.077049e+01,8.175382e-01,3.701639e+01,7.789904e-01,9.079212e-01,5.797837e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326657850000e+08,3.326658460000e+08,4.242623e+01,8.339736e-01,3.818033e+01,7.911428e-01,8.999227e-01,5.899133e-03,2.770000e+01,2.710000e+01,1.015000e+03,5385000031
3.326658670000e+08,3.326659280000e+08,4.229508e+01,8.326836e-01,3.793443e+01,7.885910e-01,8.968992e-01,5.986775e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326659280000e+08,3.326659890000e+08,4.003279e+01,8.101081e-01,3.585246e+01,7.666455e-01,8.955774e-01,6.188367e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326659890000e+08,3.326660500000e+08,4.021312e+01,8.119307e-01,3.637705e+01,7.722338e-01,9.046066e-01,5.931169e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326660500000e+08,3.326661110000e+08,4.150820e+01,8.249013e-01,3.755738e+01,7.846621e-01,9.048183e-01,5.832108e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326661110000e+08,3.326661720000e+08,4.109836e+01,8.208188e-01,3.680328e+01,7.767448e-01,8.954926e-01,6.109805e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326661720000e+08,3.326662330000e+08,4.198361e+01,8.296118e-01,3.803279e+01,7.896128e-01,9.058961e-01,5.769500e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326662330000e+08,3.326662940000e+08,4.183607e+01,8.281528e-01,3.759016e+01,7.850046e-01,8.985110e-01,5.977655e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326662940000e+08,3.326663550000e+08,4.144262e+01,8.242495e-01,3.695082e+01,7.783002e-01,8.916139e-01,6.182821e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326663550000e+08,3.326664160000e+08,4.167213e+01,8.265287e-01,3.780328e+01,7.872267e-01,9.071597e-01,5.756020e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326664160000e+08,3.326664770000e+08,4.114754e+01,8.213098e-01,3.690164e+01,7.777821e-01,8.968127e-01,6.071934e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326664770000e+08,3.326665380000e+08,4.116393e+01,8.214734e-01,3.683607e+01,7.770907e-01,8.948626e-01,6.121156e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326665380000e+08,3.326665990000e+08,4.019672e+01,8.117651e-01,3.645901e+01,7.731034e-01,9.070147e-01,5.864813e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326665990000e+08,3.326666600000e+08,4.265574e+01,8.362263e-01,3.839344e+01,7.933478e-01,9.000769e-01,5.879213e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326666600000e+08,3.326667210000e+08,3.875410e+01,7.970653e-01,3.518033e+01,7.594252e-01,9.077834e-01,5.950754e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326667210000e+08,3.326667820000e+08,4.126229e+01,8.224543e-01,3.747541e+01,7.838055e-01,9.082241e-01,5.754654e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326667820000e+08,3.326668430000e+08,4.170492e+01,8.268538e-01,3.765574e+01,7.856890e-01,9.029088e-01,5.870206e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326668430000e+08,3.326669040000e+08,4.147541e+01,8.245755e-01,3.740984e+01,7.831194e-01,9.019763e-01,5.911571e-03,2.740000e+01,2.700000e+01,1.015000e+03,5385000032
3.326669260000e+08,3.326669870000e+08,4.072131e+01,8.170450e-01,3.700000e+01,7.788179e-01,9.086151e-01,5.781644e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326669870000e+08,3.326670480000e+08,4.131147e+01,8.229443e-01,3.721312e+01,7.810577e-01,9.007937e-01,5.955004e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326670480000e+08,3.326671090000e+08,4.121312e+01,8.219640e-01,3.721312e+01,7.810577e-01,9.029435e-01,5.904185e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326671090000e+08,3.326671700000e+08,4.114754e+01,8.213098e-01,3.727869e+01,7.817456e-01,9.059761e-01,5.825599e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326671700000e+08,3.326672310000e+08,4.068853e+01,8.167160e-01,3.721312e+01,7.810577e-01,9.145850e-01,5.610199e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326672310000e+08,3.326672920000e+08,4.168853e+01,8.266912e-01,3.781967e+01,7.873973e-01,9.071962e-01,5.753873e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326672920000e+08,3.326673530000e+08,4.127869e+01,8.226177e-01,3.732787e+01,7.822610e-01,9.042891e-01,5.862818e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326673530000e+08,3.326674140000e+08,4.372131e+01,8.466067e-01,3.952459e+01,8.049498e-01,9.040120e-01,5.704059e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326674140000e+08,3.326674750000e+08,4.045901e+01,8.144094e-01,3.665574e+01,7.751862e-01,9.059967e-01,5.874382e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326674750000e+08,3.326675360000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326675360000e+08,3.326675970000e+08,4.180328e+01,8.278283e-01,3.742623e+01,7.832910e-01,8.952941e-01,6.063150e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326675970000e+08,3.326676580000e+08,4.039344e+01,8.137491e-01,3.668853e+01,7.755329e-01,9.082792e-01,5.814645e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326676580000e+08,3.326677190000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326677190000e+08,3.326677800000e+08,4.172131e+01,8.270163e-01,3.780328e+01,7.872267e-01,9.060904e-01,5.782251e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326677800000e+08,3.326678410000e+08,4.103279e+01,8.201638e-01,3.736066e+01,7.826045e-01,9.105074e-01,5.705647e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326678410000e+08,3.326679020000e+08,4.022951e+01,8.120961e-01,3.663934e+01,7.750129e-01,9.107580e-01,5.755048e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326679020000e+08,3.326679630000e+08,4.104918e+01,8.203276e-01,3.739344e+01,7.829478e-01,9.109425e-01,5.691983e-03,2.720000e+01,2.700000e+01,1.015000e+03,5385000033
3.326679830000e+08,3.326680440000e+08,4.224590e+01,8.321993e-01,3.827869e+01,7.921613e-01,9.060923e-01,5.746184e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326680440000e+08,3.326681050000e+08,4.214754e+01,8.312300e-01,3.890164e+01,7.985811e-01,9.229872e-01,5.258094e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326681050000e+08,3.326681660000e+08,4.111475e+01,8.209826e-01,3.762295e+01,7.853469e-01,9.150718e-01,5.566597e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326681660000e+08,3.326682270000e+08,4.201639e+01,8.299357e-01,3.840984e+01,7.935171e-01,9.141631e-01,5.533176e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326682270000e+08,3.326682880000e+08,4.152459e+01,8.250642e-01,3.763934e+01,7.855179e-01,9.064351e-01,5.786384e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326682880000e+08,3.326683490000e+08,4.122951e+01,8.221275e-01,3.739344e+01,7.829478e-01,9.069582e-01,5.792468e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326683490000e+08,3.326684100000e+08,4.060656e+01,8.158929e-01,3.706557e+01,7.795078e-01,9.127977e-01,5.668761e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326684100000e+08,3.326684710000e+08,4.177049e+01,8.275036e-01,3.809836e+01,7.902932e-01,9.120879e-01,5.609742e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326684710000e+08,3.326685320000e+08,4.104918e+01,8.203276e-01,3.745901e+01,7.836340e-01,9.125400e-01,5.645646e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326685320000e+08,3.326685930000e+08,4.145901e+01,8.244125e-01,3.778688e+01,7.870560e-01,9.114274e-01,5.649841e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326685930000e+08,3.326686540000e+08,4.250820e+01,8.347788e-01,3.904918e+01,8.000941e-01,9.186271e-01,5.369184e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326686540000e+08,3.326687150000e+08,3.875410e+01,7.970653e-01,3.560656e+01,7.640118e-01,9.187817e-01,5.618358e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326687150000e+08,3.326687760000e+08,4.152459e+01,8.250642e-01,3.818033e+01,7.911428e-01,9.194631e-01,5.406884e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326687760000e+08,3.326688370000e+08,3.980328e+01,8.077826e-01,3.673771e+01,7.760525e-01,9.229819e-01,5.410891e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326688370000e+08,3.326688980000e+08,4.063934e+01,8.162223e-01,3.731147e+01,7.820892e-01,9.181122e-01,5.507054e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326688980000e+08,3.326689590000e+08,4.045901e+01,8.144094e-01,3.704918e+01,7.793353e-01,9.157212e-01,5.592012e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326689590000e+08,3.326690200000e+08,4.173771e+01,8.271788e-01,3.831147e+01,7.925005e-01,9.179105e-01,5.440200e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000034
3.326690420000e+08,3.326691030000e+08,3.988525e+01,8.086140e-01,3.650820e+01,7.736246e-01,9.153309e-01,5.643915e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326691030000e+08,3.326691640000e+08,4.006557e+01,8.104398e-01,3.647541e+01,7.732772e-01,9.103928e-01,5.777437e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326691640000e+08,3.326692250000e+08,4.163934e+01,8.262035e-01,3.800000e+01,7.892723e-01,9.125984e-01,5.603800e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326692250000e+08,3.326692860000e+08,4.198361e+01,8.296118e-01,3.834426e+01,7.928395e-01,9.133151e-01,5.560031e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326692860000e+08,3.326693470000e+08,4.159016e+01,8.257154e-01,3.852459e+01,7.947016e-01,9.262909e-01,5.187691e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326693470000e+08,3.326694080000e+08,4.003279e+01,8.101081e-01,3.616393e+01,7.699685e-01,9.033579e-01,5.979161e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326694080000e+08,3.326694690000e+08,4.059016e+01,8.157282e-01,3.721312e+01,7.810577e-01,9.168013e-01,5.550353e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326694690000e+08,3.326695300000e+08,4.268853e+01,8.365476e-01,3.885246e+01,7.980762e-01,9.101382e-01,5.604290e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326695300000e+08,3.326695910000e+08,4.209836e+01,8.307449e-01,3.813115e+01,7.906331e-01,9.057633e-01,5.765274e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326695910000e+08,3.326696520000e+08,4.145901e+01,8.244125e-01,3.813115e+01,7.906331e-01,9.197311e-01,5.402933e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326696520000e+08,3.326697130000e+08,4.239344e+01,8.336513e-01,3.906557e+01,8.002620e-01,9.215004e-01,5.288923e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326697130000e+08,3.326697740000e+08,4.231147e+01,8.328450e-01,3.834426e+01,7.928395e-01,9.062379e-01,5.737739e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326697740000e+08,3.326698350000e+08,4.059016e+01,8.157282e-01,3.721312e+01,7.810577e-01,9.168013e-01,5.550353e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326698350000e+08,3.326698960000e+08,4.042623e+01,8.140793e-01,3.670492e+01,7.757061e-01,9.079481e-01,5.821708e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326698960000e+08,3.326699570000e+08,4.096721e+01,8.195081e-01,3.742623e+01,7.832910e-01,9.135654e-01,5.621219e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326699570000e+08,3.326700180000e+08,4.131147e+01,8.229443e-01,3.772131e+01,7.863728e-01,9.130952e-01,5.611508e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326700180000e+08,3.326700790000e+08,4.196721e+01,8.294499e-01,3.840984e+01,7.935171e-01,9.152344e-01,5.504983e-03,2.670000e+01,2.670000e+01,1.015000e+03,5385000035
3.326700990000e+08,3.326701600000e+08,4.098361e+01,8.196721e-01,3.737705e+01,7.827761e-01,9.120000e-01,5.665898e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326701600000e+08,3.326702210000e+08,4.083607e+01,8.181954e-01,3.719672e+01,7.808856e-01,9.108792e-01,5.708646e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326702210000e+08,3.326702820000e+08,4.201639e+01,8.299357e-01,3.865574e+01,7.960532e-01,9.200156e-01,5.358285e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326702820000e+08,3.326703430000e+08,4.063934e+01,8.162223e-01,3.742623e+01,7.832910e-01,9.209359e-01,5.419587e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326703430000e+08,3.326704040000e+08,3.986885e+01,8.084477e-01,3.657377e+01,7.743191e-01,9.173520e-01,5.583448e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326704040000e+08,3.326704650000e+08,4.075410e+01,8.173738e-01,3.716393e+01,7.805414e-01,9.119067e-01,5.684551e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326704650000e+08,3.326705260000e+08,3.868853e+01,7.963907e-01,3.540984e+01,7.618983e-01,9.152542e-01,5.732893e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326705260000e+08,3.326705870000e+08,3.965574e+01,8.062841e-01,3.631147e+01,7.715375e-01,9.156677e-01,5.649995e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326705870000e+08,3.326706480000e+08,4.103279e+01,8.201638e-01,3.745901e+01,7.836340e-01,9.129045e-01,5.636118e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326706480000e+08,3.326707090000e+08,4.065574e+01,8.163869e-01,3.698361e+01,7.786454e-01,9.096774e-01,5.755936e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326707090000e+08,3.326707700000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326707700000e+08,3.326708310000e+08,4.045901e+01,8.144094e-01,3.673771e+01,7.760525e-01,9.080227e-01,5.817228e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326708310000e+08,3.326708920000e+08,4.081967e+01,8.180311e-01,3.691803e+01,7.779548e-01,9.044177e-01,5.892147e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326708920000e+08,3.326709530000e+08,4.145901e+01,8.244125e-01,3.772131e+01,7.863728e-01,9.098458e-01,5.695115e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326709530000e+08,3.326710140000e+08,4.077049e+01,8.175382e-01,3.724590e+01,7.814016e-01,9.135504e-01,5.635206e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326710140000e+08,3.326710750000e+08,4.095082e+01,8.193442e-01,3.744262e+01,7.834625e-01,9.143314e-01,5.599720e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326710750000e+08,3.326711360000e+08,4.039344e+01,8.137491e-01,3.727869e+01,7.817456e-01,9.228896e-01,5.374166e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000036
3.326711720000e+08,3.326712330000e+08,4.200000e+01,8.297738e-01,3.883607e+01,7.979078e-01,9.246683e-01,5.214257e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326712330000e+08,3.326712940000e+08,4.191803e+01,8.289638e-01,3.859016e+01,7.953777e-01,9.206101e-01,5.346323e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326712940000e+08,3.326713550000e+08,4.152459e+01,8.250642e-01,3.859016e+01,7.953777e-01,9.293328e-01,5.091866e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326713550000e+08,3.326714160000e+08,4.162295e+01,8.260409e-01,3.891803e+01,7.987493e-01,9.350138e-01,4.892021e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326714160000e+08,3.326714770000e+08,4.019672e+01,8.117651e-01,3.736066e+01,7.826045e-01,9.294453e-01,5.171477e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326714770000e+08,3.326715380000e+08,4.090164e+01,8.188520e-01,3.783607e+01,7.875680e-01,9.250501e-01,5.271485e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326715380000e+08,3.326715990000e+08,4.124590e+01,8.222909e-01,3.803279e+01,7.896128e-01,9.220986e-01,5.343257e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326715990000e+08,3.326716600000e+08,4.306557e+01,8.402339e-01,3.977049e+01,8.074498e-01,9.234869e-01,5.186248e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326716600000e+08,3.326717210000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326717210000e+08,3.326717820000e+08,4.149180e+01,8.247384e-01,3.847541e+01,7.941942e-01,9.273015e-01,5.160921e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326717820000e+08,3.326718430000e+08,4.011475e+01,8.109370e-01,3.677049e+01,7.763987e-01,9.166326e-01,5.588288e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326718430000e+08,3.326719040000e+08,4.149180e+01,8.247384e-01,3.821312e+01,7.914824e-01,9.209799e-01,5.362260e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326719040000e+08,3.326719650000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326719650000e+08,3.326720260000e+08,4.213115e+01,8.310683e-01,3.900000e+01,7.995901e-01,9.256809e-01,5.173855e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326720260000e+08,3.326720870000e+08,4.031147e+01,8.129231e-01,3.713115e+01,7.801970e-01,9.211062e-01,5.436221e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326720870000e+08,3.326721480000e+08,4.019672e+01,8.117651e-01,3.722951e+01,7.812297e-01,9.261827e-01,5.280405e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326721480000e+08,3.326722090000e+08,3.919672e+01,8.016042e-01,3.636066e+01,7.720598e-01,9.276453e-01,5.298275e-03,2.670000e+01,2.660000e+01,1.015000e+03,5385000037
3.326722320000e+08,3.326722930000e+08,4.052459e+01,8.150690e-01,3.727869e+01,7.817456e-01,9.199029e-01,5.459528e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326722930000e+08,3.326723540000e+08,4.314754e+01,8.410331e-01,3.947541e+01,8.044488e-01,9.148936e-01,5.439054e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326723540000e+08,3.326724150000e+08,4.065574e+01,8.163869e-01,3.739344e+01,7.829478e-01,9.197581e-01,5.455212e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326724150000e+08,3.326724760000e+08,4.204918e+01,8.302595e-01,3.881967e+01,7.977394e-01,9.231969e-01,5.257666e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326724760000e+08,3.326725370000e+08,4.127869e+01,8.226177e-01,3.795082e+01,7.887614e-01,9.193805e-01,5.425501e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326725370000e+08,3.326725980000e+08,4.124590e+01,8.222909e-01,3.780328e+01,7.872267e-01,9.165342e-01,5.514083e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326725980000e+08,3.326726590000e+08,4.167213e+01,8.265287e-01,3.826229e+01,7.919917e-01,9.181747e-01,5.436492e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326726590000e+08,3.326727200000e+08,4.150820e+01,8.249013e-01,3.795082e+01,7.887614e-01,9.142970e-01,5.563010e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326727200000e+08,3.326727810000e+08,4.154099e+01,8.252271e-01,3.824590e+01,7.918220e-01,9.206788e-01,5.368406e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326727810000e+08,3.326728420000e+08,4.080328e+01,8.178669e-01,3.785246e+01,7.877386e-01,9.276818e-01,5.191715e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326728420000e+08,3.326729030000e+08,4.136066e+01,8.234340e-01,3.754099e+01,7.844909e-01,9.076496e-01,5.763945e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326729030000e+08,3.326729640000e+08,4.236066e+01,8.333288e-01,3.862295e+01,7.957155e-01,9.117647e-01,5.579771e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326729640000e+08,3.326730250000e+08,3.959016e+01,8.056172e-01,3.662295e+01,7.748395e-01,9.250517e-01,5.358031e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326730250000e+08,3.326730860000e+08,4.083607e+01,8.181954e-01,3.731147e+01,7.820892e-01,9.136893e-01,5.626584e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326730860000e+08,3.326731470000e+08,4.108197e+01,8.206551e-01,3.765574e+01,7.856890e-01,9.166002e-01,5.523089e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326731470000e+08,3.326732080000e+08,4.063934e+01,8.162223e-01,3.752459e+01,7.843196e-01,9.233562e-01,5.342997e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326732080000e+08,3.326732690000e+08,4.162295e+01,8.260409e-01,3.824590e+01,7.918220e-01,9.188657e-01,5.418723e-03,2.630000e+01,2.650000e+01,1.014000e+03,5385000038
3.326732910000e+08,3.326733520000e+08,4.109836e+01,8.208188e-01,3.752459e+01,7.843196e-01,9.130435e-01,5.627553e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326733520000e+08,3.326734130000e+08,4.049180e+01,8.147392e-01,3.708197e+01,7.796801e-01,9.157895e-01,5.587693e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326734130000e+08,3.326734740000e+08,4.019672e+01,8.117651e-01,3.665574e+01,7.751862e-01,9.119086e-01,5.723769e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326734740000e+08,3.326735350000e+08,4.118033e+01,8.216370e-01,3.775410e+01,7.867144e-01,9.167994e-01,5.510496e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326735350000e+08,3.326735960000e+08,4.083607e+01,8.181954e-01,3.727869e+01,7.817456e-01,9.128864e-01,5.650209e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326735960000e+08,3.326736570000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326736570000e+08,3.326737180000e+08,4.231147e+01,8.328450e-01,3.886885e+01,7.982445e-01,9.186362e-01,5.381376e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
3.326737180000e+08,3.326737790000e+08,4.206557e+01,8.304213e-01,3.918033e+01,8.014365e-01,9.314107e-01,4.989653e-03,2.600000e+01,2.650000e+01,1.014000e+03,5385000039
